TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326413893,12489,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,56,137,87,85,56,15287,4697
1326413893,11347,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,57,123,92,88,63,15288,6912
1326413893,10200,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,56,123,87,82,64,15291,29011
1326413893,9062,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,54,127,91,82,55,15290,57431
1326413893,7916,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,57,139,87,83,56,15292,11268
1326413893,7064,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,56,121,91,84,52,15292,15109
1326413893,6214,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,54,123,88,85,61,15290,24022
1326413893,5568,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,58,119,94,83,58,15278,6012
1326413893,4518,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,55,118,90,87,55,15287,51386
1326413893,8264,-0.0900000035762787,240.1277008056640600,-82.6399688720703100,23.8000392913818360,28.8975505828857420,56,123,90,84,56,15290,18694
1326413915,12480,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,59,121,89,83,53,15294,51105
1326413915,11337,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,58,121,91,80,62,15297,10729
1326413915,10195,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,57,121,91,86,54,15292,12504
1326413915,9053,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,56,119,90,83,55,15293,33754
1326413915,7915,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,55,120,87,87,67,15287,61718
1326413915,7064,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,56,120,88,87,65,15281,12933
1326413915,6219,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,56,120,90,86,58,15289,39430
1326413915,5368,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,59,121,93,82,65,15291,50499
1326413915,4523,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,58,121,88,86,52,15293,52202
1326413915,8239,-0.1199999973177910,243.1828002929687500,-65.7592773437500000,23.2807598114013670,28.9692096710205080,57,121,90,86,58,15292,24653
1326413937,12483,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,54,133,88,85,57,15298,63946
1326413937,11341,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,55,123,92,86,57,15294,32860
1326413937,10199,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,57,126,92,83,58,15296,60257
1326413937,9057,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,55,124,90,85,59,15297,23274
1326413937,7914,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,57,122,92,82,55,15296,1630
1326413937,7064,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,54,121,88,85,63,15297,65160
1326413937,6218,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,57,121,91,85,63,15296,64260
1326413937,5368,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,55,125,93,84,56,15293,52470
1326413937,4523,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,57,123,83,87,56,15283,36335
1326413937,8240,-0.1400000005960465,245.4653015136718800,-74.4061126708984400,23.5464897155761720,28.7639598846435550,55,123,91,85,57,15296,11066
1326413960,12484,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,55,123,90,86,58,15293,53103
1326413960,11342,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,55,124,88,83,59,15287,60150
1326413960,10200,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,55,121,91,87,50,15294,20613
1326413960,9057,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,57,124,88,88,53,15297,5012
1326413960,7916,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,57,127,92,85,60,15294,9689
1326413960,7064,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,55,122,84,88,57,15297,35496
1326413960,6214,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,55,123,92,86,57,15296,21221
1326413960,5368,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,54,123,90,83,63,15296,23185
1326413960,4519,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,56,124,88,83,63,15297,33963
1326413960,8240,-0.1099999994039536,243.4393005371093800,-68.0826416015625000,23.3521003723144530,28.9295692443847660,55,123,90,86,58,15296,25669
1326413982,12482,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,56,123,91,84,54,15296,7508
1326413982,11339,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,52,120,88,86,52,15280,34966
1326413982,10198,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,56,122,90,88,58,15290,37786
1326413982,9056,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,56,122,90,84,62,15293,56241
1326413982,7914,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,56,121,90,87,59,15288,55385
1326413982,7063,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,57,122,92,86,62,15293,25429
1326413982,6213,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,58,123,89,87,61,15293,15414
1326413982,5367,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,55,122,91,84,58,15292,16044
1326413982,4517,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,56,120,92,82,52,15294,25817
1326413982,8238,-0.1000000014901161,247.9555969238281200,-65.7116775512695300,23.2793006896972660,28.7624607086181640,56,122,90,86,58,15293,42610
1326414004,12486,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,57,123,90,86,59,15294,24618
1326414004,11343,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,54,121,88,85,60,15298,24189
1326414004,10201,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,56,122,91,84,56,15293,37547
1326414004,9059,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,56,120,93,101,59,15290,11408
1326414004,7917,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,56,124,89,83,54,15295,52799
1326414004,7066,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,55,121,90,85,60,15294,11258
1326414004,6215,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,59,118,89,84,58,15291,10686
1326414004,5370,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,56,122,91,87,61,15290,39294
1326414004,4520,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,55,120,87,85,62,15291,29456
1326414004,8241,-0.1199999973177910,244.1331024169922000,-61.2411918640136700,23.1421298980712900,28.9830894470214840,56,121,90,85,59,15293,8928
1326414026,12484,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,54,121,94,84,58,15293,29321
1326414026,11342,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,55,118,90,85,53,15286,34213
1326414026,10201,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,57,123,91,88,64,15293,36155
1326414026,9053,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,56,121,92,86,58,15299,17551
1326414026,7912,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,57,120,90,86,50,15298,20000
1326414026,7061,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,55,123,89,85,55,15294,44165
1326414026,6216,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,59,123,89,86,54,15293,20418
1326414026,5366,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,55,123,89,84,63,15295,42676
1326414026,4522,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,56,120,92,84,62,15297,7009
1326414026,8239,-0.0700000002980232,247.0832061767578000,-57.1823806762695300,23.0177192687988280,28.9043407440185550,56,121,90,85,58,15294,40396
1326414049,12485,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,55,123,88,84,59,15297,26683
1326414049,11343,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,56,122,90,88,65,15298,36277
1326414049,10200,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,56,123,87,83,55,15289,56168
1326414049,9058,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,56,122,92,86,58,15295,11477
1326414049,7917,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,57,121,91,82,63,15298,60565
1326414049,7061,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,57,125,91,84,57,15293,58601
1326414049,6216,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,55,125,92,83,58,15291,2458
1326414049,5365,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,53,118,90,85,57,15294,44653
1326414049,4520,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,55,120,91,83,59,15293,4606
1326414049,8240,-0.1099999994039536,245.2299957275390600,-59.6758918762207000,23.0941390991210940,28.9542407989501950,56,122,91,84,58,15294,57645
1326414071,12483,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,55,189,88,85,57,15293,53495
1326414071,11340,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,54,124,91,86,64,15296,1815
1326414071,10198,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,58,122,87,86,64,15288,43383
1326414071,9057,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,54,124,91,83,56,15299,11684
1326414071,7916,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,56,122,90,85,55,15295,10436
1326414071,7060,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,54,123,92,84,64,15297,15846
1326414071,6215,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,56,121,88,85,54,15294,60796
1326414071,5365,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,59,122,90,84,56,15294,45256
1326414071,4520,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,56,122,91,87,58,15286,13913
1326414071,8239,-0.1199999973177910,245.8457946777343800,-58.4718208312988300,23.0572299957275400,28.9422492980957030,56,122,90,85,57,15294,11320
1326414093,12480,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,56,124,89,85,53,15296,64092
1326414093,11338,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,57,122,91,80,68,15293,15063
1326414093,10196,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,58,120,91,81,57,15299,38652
1326414093,9059,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,54,121,90,85,54,15296,16856
1326414093,7913,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,57,121,89,86,54,15293,10410
1326414093,7062,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,55,124,91,87,64,15296,63109
1326414093,6217,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,56,126,88,82,62,15296,29083
1326414093,5367,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,55,122,91,85,56,15293,9316
1326414093,4523,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,58,122,91,83,64,15298,63196
1326414093,8239,-0.1099999994039536,247.8856964111328000,-51.0161781311035160,22.8289394378662100,28.9451904296875000,56,122,91,85,57,15296,17839
1326414115,12480,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,56,121,89,86,55,15288,57494
1326414115,11338,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,55,122,91,87,59,15285,26979
1326414115,10197,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,55,121,90,86,49,15294,4230
1326414115,9054,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,56,144,90,84,65,15298,923
1326414115,7919,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,55,122,93,87,59,15296,57064
1326414115,7063,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,56,122,91,85,60,15296,20771
1326414115,6219,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,58,122,90,84,57,15291,45951
1326414115,5369,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,58,123,91,83,52,15297,50140
1326414115,4523,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,54,121,91,85,54,15301,60848
1326414115,8240,-0.1000000014901161,246.0923004150390600,-59.3664894104003900,23.0846595764160160,28.9205207824707030,56,122,91,85,57,15296,46175
1326414138,12484,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,57,122,92,84,64,15297,30571
1326414138,11343,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,54,123,89,84,61,15297,14501
1326414138,10200,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,56,122,89,84,68,15296,51227
1326414138,9059,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,56,121,87,83,57,15300,45427
1326414138,7919,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,56,122,88,87,54,15251,65147
1326414138,7062,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,55,119,86,83,53,15295,50521
1326414138,6217,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,59,120,89,84,60,15289,20280
1326414138,5366,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,57,122,88,87,55,15297,7426
1326414138,4521,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,55,130,90,82,63,15298,58801
1326414138,8241,-0.1000000014901161,246.5099029541015600,-59.4811592102050800,23.0881690979003900,28.9009895324707030,56,122,89,84,60,15297,61984
1326414160,12485,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,55,121,91,79,57,15296,25419
1326414160,11343,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,56,121,90,85,61,15297,40944
1326414160,10202,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,57,123,102,84,56,15298,60988
1326414160,9060,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,56,120,87,84,64,15294,29996
1326414160,7921,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,56,120,91,84,54,15295,50494
1326414160,7064,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,55,120,91,83,63,15294,4787
1326414160,6219,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,57,126,91,83,53,15296,34841
1326414160,5368,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,56,123,91,88,50,15295,38382
1326414160,4523,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,55,120,88,85,55,15293,29868
1326414160,8242,-0.1000000014901161,246.6694946289062500,-59.9690589904785160,23.1031303405761720,28.8880405426025400,56,121,91,84,56,15295,15040
1326414182,12485,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,55,120,92,83,58,14974,13942
1326414182,11344,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,56,123,87,81,60,15297,59951
1326414182,10202,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,54,121,89,82,58,15290,10281
1326414182,9060,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,55,122,88,85,56,15295,32023
1326414182,7919,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,55,119,91,84,55,15301,21740
1326414182,7063,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,55,123,91,86,58,15287,56629
1326414182,6218,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,54,120,92,85,52,15299,947
1326414182,5367,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,56,125,93,85,62,15290,53681
1326414182,4522,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,55,123,90,84,56,15296,39378
1326414182,8242,-0.1000000014901161,246.7276000976562500,-52.8226318359375000,22.8842201232910160,28.9731407165527340,55,122,91,84,58,15295,63112
