TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324149066,7913,497.7200012207031000,6.9183001518249510,34.2025985717773440,62.7219314575195300,481.4681091308594000,6.8963561058044430,51.4297599792480500,55,116,91,82,82,15559,2147517302,2147870802,2147041810,2147599314,2147120429,2147776667,2147570505,2147582848,768,3,13,60525
1324149066,6770,497.7200012207031000,6.9183001518249510,34.2025985717773440,62.7219314575195300,481.4681091308594000,6.8963561058044430,51.4297599792480500,54,117,89,82,84,15558,2147520493,2147869568,2147041115,2147597275,2147122386,2147777517,2147571483,2147580352,785,3,13,4449
1324149066,5647,497.7200012207031000,6.9183001518249510,34.2025985717773440,62.7219314575195300,481.4681091308594000,6.8963561058044430,51.4297599792480500,56,111,89,80,81,15559,2147514889,2147869723,2147041581,2147598125,2147122102,2147779611,2147571638,2147578605,798,4,13,24726
1324149066,4786,497.7200012207031000,6.9183001518249510,34.2025985717773440,62.7219314575195300,481.4681091308594000,6.8963561058044430,51.4297599792480500,56,109,87,81,80,15561,2147513188,2147868507,2147040822,2147598518,2147124662,2147783186,2147569920,2147579913,814,3,13,13399
1324149066,3935,497.7200012207031000,6.9183001518249510,34.2025985717773440,62.7219314575195300,481.4681091308594000,6.8963561058044430,51.4297599792480500,54,110,91,80,83,15559,2147514532,2147871149,2147039725,2147601179,2147120585,2147774784,2147569728,2147579392,825,3,12,15
1324149066,5810,497.7200012207031000,6.9183001518249510,34.2025985717773440,62.7219314575195300,481.4681091308594000,6.8963561058044430,51.4297599792480500,55,111,89,81,82,15559,2147514889,2147869723,2147041115,2147598518,2147122102,2147777517,2147570505,2147579913,798,3,13,18191
1324149237,7919,483.5000000000000000,7.0777001380920410,34.1932983398437500,67.2597274780273400,476.1950988769531000,7.0566821098327640,50.7756118774414060,55,109,90,80,82,15561,2147515922,2147870875,2147042752,2147595766,2147126272,2147768210,2147571501,2147580260,2152,4,13,32707
1324149237,6776,483.5000000000000000,7.0777001380920410,34.1932983398437500,67.2597274780273400,476.1950988769531000,7.0566821098327640,50.7756118774414060,55,113,89,82,83,15553,2147518692,2147870765,2147042468,2147596982,2147122532,2147766756,2147569563,2147582738,2164,4,13,20428
1324149237,5642,483.5000000000000000,7.0777001380920410,34.1932983398437500,67.2597274780273400,476.1950988769531000,7.0566821098327640,50.7756118774414060,56,110,89,82,83,15559,2147515108,2147869696,2147043492,2147600338,2147123382,2147763940,2147568722,2147580992,2177,3,13,56308
1324149237,4783,483.5000000000000000,7.0777001380920410,34.1932983398437500,67.2597274780273400,476.1950988769531000,7.0566821098327640,50.7756118774414060,56,111,88,81,83,15562,2147519268,2147870345,2147044105,2147599131,2147122797,2147766454,2147570258,2147582582,2191,3,13,21645
1324149237,3934,483.5000000000000000,7.0777001380920410,34.1932983398437500,67.2597274780273400,476.1950988769531000,7.0566821098327640,50.7756118774414060,54,109,89,79,82,15561,2147513298,2147873353,2147043949,2147601636,2147121572,2147765458,2147568585,2147580617,2209,4,13,62980
1324149237,5810,483.5000000000000000,7.0777001380920410,34.1932983398437500,67.2597274780273400,476.1950988769531000,7.0566821098327640,50.7756118774414060,55,110,89,81,83,15561,2147515922,2147870765,2147043492,2147599131,2147122797,2147766454,2147569563,2147580992,2177,4,13,46569
1324149367,7914,471.7799987792969000,7.3397998809814450,34.1749992370605500,73.8653488159179700,468.0350036621094000,7.3044548034667970,49.8485107421875000,53,114,88,81,82,15557,2147517403,2147869686,2147042230,2147597860,2147129508,2147775067,2147571940,2147576667,1407,3,12,18754
1324149367,6772,471.7799987792969000,7.3397998809814450,34.1749992370605500,73.8653488159179700,468.0350036621094000,7.3044548034667970,49.8485107421875000,54,132,89,80,83,15558,2147516379,2147869604,2147040045,2147600996,2147127798,2147773869,2147569545,2147579565,1415,3,12,2231
1324149367,5659,471.7799987792969000,7.3397998809814450,34.1749992370605500,73.8653488159179700,468.0350036621094000,7.3044548034667970,49.8485107421875000,53,114,89,82,81,15558,2147516214,2147868096,2147040246,2147598528,2147126189,2147774902,2147571812,2147577033,1421,4,12,65272
1324149367,4784,471.7799987792969000,7.3397998809814450,34.1749992370605500,73.8653488159179700,468.0350036621094000,7.3044548034667970,49.8485107421875000,55,111,88,81,83,15559,2147516498,2147871488,2147042404,2147602962,2147127332,2147772022,2147573595,2147577920,1429,3,13,7129
1324149367,3933,471.7799987792969000,7.3397998809814450,34.1749992370605500,73.8653488159179700,468.0350036621094000,7.3044548034667970,49.8485107421875000,52,124,89,79,80,15560,2147511030,2147874834,2147041673,2147601170,2147119744,2147775542,2147569682,2147583186,1437,3,12,25889
1324149367,5812,471.7799987792969000,7.3397998809814450,34.1749992370605500,73.8653488159179700,468.0350036621094000,7.3044548034667970,49.8485107421875000,53,114,89,81,82,15558,2147516379,2147869686,2147041673,2147600996,2147127332,2147774902,2147571812,2147577920,1421,3,12,9910
1324149508,7916,459.9400024414062500,7.5486001968383790,34.1745986938476560,83.0855636596679700,461.0722961425781000,7.5155539512634280,48.6550788879394500,54,116,91,82,79,15558,2147520310,2147869156,2147042953,2147601590,2147126454,2147771812,2147570880,2147584950,101,3,13,36279
1324149508,6774,459.9400024414062500,7.5486001968383790,34.1745986938476560,83.0855636596679700,461.0722961425781000,7.5155539512634280,48.6550788879394500,53,120,87,82,80,15555,2147519661,2147870409,2147040228,2147600941,2147124598,2147765376,2147566336,2147580452,106,4,13,30840
1324149508,5651,459.9400024414062500,7.5486001968383790,34.1745986938476560,83.0855636596679700,461.0722961425781000,7.5155539512634280,48.6550788879394500,55,118,88,81,81,15555,2147517421,2147871040,2147039488,2147600960,2147124690,2147771830,2147565065,2147579894,109,3,13,37426
1324149508,4784,459.9400024414062500,7.5486001968383790,34.1745986938476560,83.0855636596679700,461.0722961425781000,7.5155539512634280,48.6550788879394500,53,115,87,81,79,15556,2147513517,2147869586,2147037540,2147598162,2147123949,2147772507,2147565357,2147583186,113,3,13,19838
1324149508,3938,459.9400024414062500,7.5486001968383790,34.1745986938476560,83.0855636596679700,461.0722961425781000,7.5155539512634280,48.6550788879394500,53,116,89,82,81,15557,2147513920,2147871798,2147039561,2147597376,2147122139,2147769691,2147566326,2147582052,118,4,12,12721
1324149508,5812,459.9400024414062500,7.5486001968383790,34.1745986938476560,83.0855636596679700,461.0722961425781000,7.5155539512634280,48.6550788879394500,53,116,88,82,80,15556,2147517421,2147870409,2147039561,2147600941,2147124598,2147771812,2147566326,2147582052,109,3,13,3359
1324149625,7916,449.5199890136719000,7.6198000907897950,34.1668014526367200,88.7191772460937500,458.0851135253906000,7.6060380935668945,47.9705810546875000,54,129,88,79,79,15560,2147521819,2147869330,2147044580,2147601261,2147126665,2147770688,2147562898,2147579136,2937,3,13,49428
1324149625,6774,449.5199890136719000,7.6198000907897950,34.1668014526367200,88.7191772460937500,458.0851135253906000,7.6060380935668945,47.9705810546875000,53,112,88,81,82,15559,2147518875,2147868342,2147043675,2147597750,2147125293,2147771355,2147561536,2147581092,2950,3,13,13623
1324149625,5641,449.5199890136719000,7.6198000907897950,34.1668014526367200,88.7191772460937500,458.0851135253906000,7.6060380935668945,47.9705810546875000,55,112,91,82,82,15558,2147520502,2147865572,2147041782,2147599168,2147125129,2147768923,2147561600,2147581613,2961,3,13,17564
1324149625,4781,449.5199890136719000,7.6198000907897950,34.1668014526367200,88.7191772460937500,458.0851135253906000,7.6060380935668945,47.9705810546875000,54,111,87,83,81,15554,2147518820,2147868763,2147041408,2147600484,2147124068,2147769627,2147564388,2147583853,2971,3,13,21888
1324149625,3936,449.5199890136719000,7.6198000907897950,34.1668014526367200,88.7191772460937500,458.0851135253906000,7.6060380935668945,47.9705810546875000,52,111,91,79,80,15555,2147513572,2147870884,2147041901,2147599981,2147122761,2147770395,2147568484,2147581074,2982,3,13,2390
1324149625,5809,449.5199890136719000,7.6198000907897950,34.1668014526367200,88.7191772460937500,458.0851135253906000,7.6060380935668945,47.9705810546875000,54,112,88,81,81,15558,2147518875,2147868763,2147041901,2147599981,2147125129,2147770395,2147562898,2147581092,2961,3,13,1450
1324149754,7917,438.1300048828125000,8.1183996200561520,34.1698989868164060,97.0188064575195300,442.7955932617187500,8.0683736801147460,46.8385810852050800,52,133,89,81,78,15553,2147518326,2147862893,2147043785,2147598518,2147122733,2147770459,2147572635,2147583478,2483,3,13,1008
1324149754,6774,438.1300048828125000,8.1183996200561520,34.1698989868164060,97.0188064575195300,442.7955932617187500,8.0683736801147460,46.8385810852050800,54,115,93,81,81,15554,2147516644,2147867712,2147044589,2147600054,2147124306,2147768228,2147572096,2147579291,2492,4,13,18157
1324149754,5642,438.1300048828125000,8.1183996200561520,34.1698989868164060,97.0188064575195300,442.7955932617187500,8.0683736801147460,46.8385810852050800,54,115,88,83,79,15558,2147517568,2147866002,2147043428,2147595620,2147123949,2147772864,2147566619,2147581065,2503,4,13,324
1324149754,4782,438.1300048828125000,8.1183996200561520,34.1698989868164060,97.0188064575195300,442.7955932617187500,8.0683736801147460,46.8385810852050800,53,113,88,79,78,15556,2147514505,2147867273,2147043437,2147597312,2147126180,2147773366,2147565558,2147580105,2517,3,13,40734
1324149754,3936,438.1300048828125000,8.1183996200561520,34.1698989868164060,97.0188064575195300,442.7955932617187500,8.0683736801147460,46.8385810852050800,55,115,89,82,79,15554,2147516772,2147869348,2147042386,2147598464,2147124123,2147771821,2147564333,2147582299,2535,3,12,50558
1324149754,5810,438.1300048828125000,8.1183996200561520,34.1698989868164060,97.0188064575195300,442.7955932617187500,8.0683736801147460,46.8385810852050800,54,115,89,81,79,15554,2147516772,2147867273,2147043437,2147598464,2147124123,2147771821,2147566619,2147581065,2503,3,13,35162
1324149871,7909,427.5299987792969000,8.3098001480102540,34.1656990051269500,105.4922027587890600,435.6736145019531000,8.2833051681518550,45.8417015075683600,54,114,88,80,79,15557,2147518692,2147872841,2147038454,2147600118,2147126272,2147767369,2147566180,2147580708,1431,4,13,26530
1324149871,6768,427.5299987792969000,8.3098001480102540,34.1656990051269500,105.4922027587890600,435.6736145019531000,8.2833051681518550,45.8417015075683600,53,113,90,82,80,15558,2147517540,2147871488,2147037933,2147598939,2147125796,2147767579,2147565458,2147581869,1431,3,13,28102
1324149871,5658,427.5299987792969000,8.3098001480102540,34.1656990051269500,105.4922027587890600,435.6736145019531000,8.2833051681518550,45.8417015075683600,55,111,89,81,81,15553,2147516626,2147865810,2147040009,2147596123,2147127817,2147767204,2147564681,2147581485,1432,3,13,26420
1324149871,4781,427.5299987792969000,8.3098001480102540,34.1656990051269500,105.4922027587890600,435.6736145019531000,8.2833051681518550,45.8417015075683600,53,115,87,83,80,15557,2147514139,2147870317,2147038464,2147597979,2147126838,2147768320,2147565814,2147580937,1433,3,13,2740
1324149871,3936,427.5299987792969000,8.3098001480102540,34.1656990051269500,105.4922027587890600,435.6736145019531000,8.2833051681518550,45.8417015075683600,51,115,88,81,81,15556,2147517156,2147869952,2147039076,2147598976,2147124123,2147768201,2147560475,2147583104,1432,3,13,35887
1324149871,5810,427.5299987792969000,8.3098001480102540,34.1656990051269500,105.4922027587890600,435.6736145019531000,8.2833051681518550,45.8417015075683600,53,114,88,81,80,15557,2147517156,2147870317,2147038464,2147598939,2147126272,2147767579,2147565458,2147581485,1432,3,13,59022
1324149988,7914,416.5599975585937500,8.4202995300292970,34.1621017456054700,114.2191009521484400,431.6552124023437500,8.4044570922851560,44.9049415588378900,53,125,91,82,79,15555,2147514468,2147868992,2147042697,2147600054,2147124928,2147772900,2147568740,2147580562,1198,3,13,14512
1324149988,6773,416.5599975585937500,8.4202995300292970,34.1621017456054700,114.2191009521484400,431.6552124023437500,8.4044570922851560,44.9049415588378900,53,116,87,81,79,15555,2147513645,2147869330,2147042998,2147600310,2147125449,2147767954,2147565705,2147582290,1201,3,13,61655
1324149988,5647,416.5599975585937500,8.4202995300292970,34.1621017456054700,114.2191009521484400,431.6552124023437500,8.4044570922851560,44.9049415588378900,52,121,90,81,80,15553,2147515108,2147869266,2147043062,2147600356,2147124370,2147765933,2147566637,2147581668,1202,3,13,50814
1324149988,4783,416.5599975585937500,8.4202995300292970,34.1621017456054700,114.2191009521484400,431.6552124023437500,8.4044570922851560,44.9049415588378900,54,116,88,84,81,15553,2147516772,2147867456,2147041618,2147595931,2147123474,2147765641,2147562834,2147580653,1203,3,13,45636
1324149988,3937,416.5599975585937500,8.4202995300292970,34.1621017456054700,114.2191009521484400,431.6552124023437500,8.4044570922851560,44.9049415588378900,53,117,88,80,78,15552,2147512923,2147869357,2147039195,2147599917,2147120777,2147763291,2147566217,2147582107,1202,4,13,13460
1324149988,5810,416.5599975585937500,8.4202995300292970,34.1621017456054700,114.2191009521484400,431.6552124023437500,8.4044570922851560,44.9049415588378900,53,117,88,81,79,15553,2147514468,2147869266,2147042697,2147600054,2147124370,2147765933,2147566217,2147581668,1202,3,13,44629
1324150105,7916,405.4200134277344000,8.5558004379272460,34.1537017822265600,120.0083007812500000,427.0343933105469000,8.5436706542968750,44.2741203308105500,53,110,89,81,80,15562,2147513572,2147863195,2147038948,2147597568,2147125120,2147771328,2147564909,2147586806,1415,3,13,56000
1324150105,6774,405.4200134277344000,8.5558004379272460,34.1537017822265600,120.0083007812500000,427.0343933105469000,8.5436706542968750,44.2741203308105500,54,114,86,78,78,15560,2147516635,2147863305,2147043739,2147599707,2147121810,2147766390,2147566372,2147585289,1418,3,13,47824
1324150105,5641,405.4200134277344000,8.5558004379272460,34.1537017822265600,120.0083007812500000,427.0343933105469000,8.5436706542968750,44.2741203308105500,53,110,88,81,79,15559,2147516562,2147863579,2147039076,2147600658,2147122029,2147765019,2147567990,2147583972,1419,3,13,42807
1324150105,4781,405.4200134277344000,8.5558004379272460,34.1537017822265600,120.0083007812500000,427.0343933105469000,8.5436706542968750,44.2741203308105500,52,112,88,80,80,15559,2147517504,2147863570,2147039113,2147600685,2147122249,2147767625,2147565750,2147584137,1419,3,13,3166
1324150105,3936,405.4200134277344000,8.5558004379272460,34.1537017822265600,120.0083007812500000,427.0343933105469000,8.5436706542968750,44.2741203308105500,52,115,88,80,79,15556,2147514971,2147869366,2147039158,2147598939,2147123428,2147768484,2147564114,2147581321,1418,3,13,7163
1324150105,5809,405.4200134277344000,8.5558004379272460,34.1537017822265600,120.0083007812500000,427.0343933105469000,8.5436706542968750,44.2741203308105500,53,112,88,80,79,15559,2147516562,2147863570,2147039113,2147599707,2147122249,2147767625,2147565750,2147584137,1418,3,13,24515
1324150234,7915,393.8299865722656000,8.7016000747680660,34.1534004211425800,125.3329010009765600,422.4776000976562500,8.6808547973632810,43.7030601501464840,52,109,88,81,77,15557,2147517540,2147864000,2147041728,2147596992,2147121929,2147769152,2147562989,2147583277,3191,3,13,22907
1324150234,6773,393.8299865722656000,8.7016000747680660,34.1534004211425800,125.3329010009765600,422.4776000976562500,8.6808547973632810,43.7030601501464840,53,107,89,81,77,15561,2147517083,2147865572,2147041225,2147598966,2147124032,2147765824,2147564416,2147582811,3202,3,13,27110
1324150234,5643,393.8299865722656000,8.7016000747680660,34.1534004211425800,125.3329010009765600,422.4776000976562500,8.6808547973632810,43.7030601501464840,54,111,88,81,78,15560,2147517485,2147863844,2147041499,2147601115,2147125714,2147765293,2147566683,2147581248,3213,3,13,18549
1324150234,4785,393.8299865722656000,8.7016000747680660,34.1534004211425800,125.3329010009765600,422.4776000976562500,8.6808547973632810,43.7030601501464840,52,115,88,82,79,15562,2147516955,2147864603,2147042404,2147599378,2147123044,2147764854,2147562724,2147582537,3225,3,13,56927
1324150234,3936,393.8299865722656000,8.7016000747680660,34.1534004211425800,125.3329010009765600,422.4776000976562500,8.6808547973632810,43.7030601501464840,51,108,90,80,76,15563,2147514761,2147866870,2147040027,2147596379,2147123730,2147770953,2147566153,2147582006,3239,3,12,34127
1324150234,5810,393.8299865722656000,8.7016000747680660,34.1534004211425800,125.3329010009765600,422.4776000976562500,8.6808547973632810,43.7030601501464840,52,109,88,81,77,15561,2147517083,2147864603,2147041499,2147598966,2147123730,2147765824,2147564416,2147582537,3213,3,13,32823
1324150351,7918,383.2699890136719000,8.8563995361328120,34.1464996337890600,130.2913055419922000,416.9480895996094000,8.8471860885620120,43.1636009216308600,51,109,86,81,76,15562,2147515712,2147864621,2147041499,2147601024,2147125632,2147770240,2147565732,2147583021,2390,3,13,30876
1324150351,6776,383.2699890136719000,8.8563995361328120,34.1464996337890600,130.2913055419922000,416.9480895996094000,8.8471860885620120,43.1636009216308600,52,114,88,81,80,15558,2147512978,2147864859,2147040246,2147601984,2147124662,2147770852,2147566784,2147584310,2390,3,13,41258
1324150351,5658,383.2699890136719000,8.8563995361328120,34.1464996337890600,130.2913055419922000,416.9480895996094000,8.8471860885620120,43.1636009216308600,52,109,87,81,78,15559,2147513883,2147867227,2147038381,2147601554,2147125339,2147771428,2147569700,2147581924,2391,3,13,22444
1324150351,4784,383.2699890136719000,8.8563995361328120,34.1464996337890600,130.2913055419922000,416.9480895996094000,8.8471860885620120,43.1636009216308600,52,109,87,82,77,15562,2147516864,2147864941,2147041115,2147600905,2147122953,2147770569,2147567698,2147581421,2394,3,13,11955
1324150351,3934,383.2699890136719000,8.8563995361328120,34.1464996337890600,130.2913055419922000,416.9480895996094000,8.8471860885620120,43.1636009216308600,52,109,90,79,76,15565,2147513810,2147868772,2147040420,2147602267,2147121398,2147767963,2147563940,2147581046,2401,3,13,52113
1324150351,5814,383.2699890136719000,8.8563995361328120,34.1464996337890600,130.2913055419922000,416.9480895996094000,8.8471860885620120,43.1636009216308600,52,109,87,81,77,15562,2147513883,2147864941,2147040420,2147601554,2147124662,2147770569,2147566784,2147581924,2391,3,13,37323
1324150480,7916,372.2399902343750000,9.0648002624511720,34.1327018737793000,146.1242065429687500,410.5083007812500000,9.0407199859619140,41.6983299255371100,52,106,88,82,77,15560,2147517732,2147863305,2147039990,2147600868,2147122861,2147767094,2147560301,2147583232,1769,4,13,32621
1324150480,6774,372.2399902343750000,9.0648002624511720,34.1327018737793000,146.1242065429687500,410.5083007812500000,9.0407199859619140,41.6983299255371100,50,108,87,82,76,15563,2147518454,2147863844,2147038061,2147599625,2147123145,2147767296,2147566244,2147583433,1765,3,13,38219
1324150480,5641,372.2399902343750000,9.0648002624511720,34.1327018737793000,146.1242065429687500,410.5083007812500000,9.0407199859619140,41.6983299255371100,52,110,86,84,78,15563,2147521664,2147865344,2147038610,2147601874,2147123657,2147763721,2147561920,2147583360,1759,4,13,58731
1324150480,4784,372.2399902343750000,9.0648002624511720,34.1327018737793000,146.1242065429687500,410.5083007812500000,9.0407199859619140,41.6983299255371100,51,107,87,83,78,15563,2147517467,2147862756,2147040128,2147600603,2147122788,2147770166,2147565842,2147584000,1752,3,13,62384
1324150480,3935,372.2399902343750000,9.0648002624511720,34.1327018737793000,146.1242065429687500,410.5083007812500000,9.0407199859619140,41.6983299255371100,52,113,87,80,77,15560,2147511561,2147864914,2147042733,2147601188,2147121883,2147768585,2147563254,2147580260,1745,4,13,60466
1324150480,5810,372.2399902343750000,9.0648002624511720,34.1327018737793000,146.1242065429687500,410.5083007812500000,9.0407199859619140,41.6983299255371100,52,108,87,82,77,15563,2147517732,2147863844,2147039990,2147600868,2147122861,2147767296,2147563254,2147583360,1759,4,13,60524
1324150609,7734,361.9500122070312500,9.3619003295898440,34.1273002624511700,158.6746978759765600,401.0090942382812500,9.3258571624755860,40.5471611022949200,50,111,88,82,76,15563,2147520704,2147862573,2147043200,2147599716,2147123693,2147767899,2147564800,2147587474,1169,3,13,7781
1324150609,6683,361.9500122070312500,9.3619003295898440,34.1273002624511700,158.6746978759765600,401.0090942382812500,9.3258571624755860,40.5471611022949200,51,107,88,83,78,15564,2147522660,2147861750,2147043885,2147601673,2147121746,2147769517,2147566665,2147586112,1185,3,13,32520
1324150609,5641,361.9500122070312500,9.3619003295898440,34.1273002624511700,158.6746978759765600,401.0090942382812500,9.3258571624755860,40.5471611022949200,52,112,87,80,76,15564,2147522349,2147862592,2147043218,2147599725,2147122331,2147773376,2147567113,2147584228,1197,3,13,3280
1324150609,4786,361.9500122070312500,9.3619003295898440,34.1273002624511700,158.6746978759765600,401.0090942382812500,9.3258571624755860,40.5471611022949200,52,126,89,79,77,15563,2147519698,2147865654,2147042249,2147600384,2147122925,2147770459,2147560064,2147584036,1209,3,13,2526
1324150609,3936,361.9500122070312500,9.3619003295898440,34.1273002624511700,158.6746978759765600,401.0090942382812500,9.3258571624755860,40.5471611022949200,50,107,88,81,76,15566,2147519533,2147866852,2147039890,2147597888,2147115373,2147769152,2147560786,2147583451,1220,4,12,52703
1324150609,5756,361.9500122070312500,9.3619003295898440,34.1273002624511700,158.6746978759765600,401.0090942382812500,9.3258571624755860,40.5471611022949200,51,111,88,81,76,15564,2147520704,2147862592,2147043200,2147599725,2147122331,2147769517,2147564800,2147584228,1197,3,13,56292
1324150757,7911,349.4100036621094000,9.4281997680664060,34.1324996948242200,163.4868927001953000,398.2405090332031000,9.4088888168334960,40.1370506286621100,51,112,88,81,75,15560,2147514752,2147861696,2147039561,2147599872,2147122797,2147761078,2147557915,2147580269,499,3,13,34355
1324150757,6768,349.4100036621094000,9.4281997680664060,34.1324996948242200,163.4868927001953000,398.2405090332031000,9.4088888168334960,40.1370506286621100,53,123,88,81,77,15562,2147515684,2147861485,2147041398,2147598701,2147120941,2147763108,2147562916,2147581513,501,3,13,28748
1324150757,5645,349.4100036621094000,9.4281997680664060,34.1324996948242200,163.4868927001953000,398.2405090332031000,9.4088888168334960,40.1370506286621100,53,114,89,85,75,15560,2147512493,2147863899,2147042870,2147598939,2147124041,2147761417,2147561746,2147584064,504,3,13,760
1324150757,4782,349.4100036621094000,9.4281997680664060,34.1324996948242200,163.4868927001953000,398.2405090332031000,9.4088888168334960,40.1370506286621100,51,110,86,80,75,15560,2147509942,2147862180,2147043401,2147598217,2147124022,2147771501,2147560283,2147583506,509,4,13,56228
1324150757,3936,349.4100036621094000,9.4281997680664060,34.1324996948242200,163.4868927001953000,398.2405090332031000,9.4088888168334960,40.1370506286621100,50,116,89,81,75,15563,2147512758,2147864612,2147042861,2147600338,2147122395,2147767945,2147560210,2147583305,510,3,13,1907
1324150757,5808,349.4100036621094000,9.4281997680664060,34.1324996948242200,163.4868927001953000,398.2405090332031000,9.4088888168334960,40.1370506286621100,51,114,88,81,75,15560,2147512758,2147862180,2147042861,2147598939,2147122797,2147763108,2147560283,2147583305,504,3,13,45630
1324150873,7908,337.2200012207031000,9.7646999359130860,34.1439018249511700,165.9942016601562500,387.2315063476562500,9.7387342453002930,39.7738990783691400,53,129,89,82,74,15546,2147514761,2147862436,2147041828,2147599588,2147125622,2147762276,2147561152,2147586560,621,3,13,21264
1324150873,6766,337.2200012207031000,9.7646999359130860,34.1439018249511700,165.9942016601562500,387.2315063476562500,9.7387342453002930,39.7738990783691400,53,119,86,83,75,15548,2147516608,2147863204,2147042907,2147599780,2147126619,2147764918,2147559131,2147585380,637,3,13,52275
1324150873,5656,337.2200012207031000,9.7646999359130860,34.1439018249511700,165.9942016601562500,387.2315063476562500,9.7387342453002930,39.7738990783691400,51,121,88,85,75,15549,2147518381,2147865362,2147041645,2147599030,2147122678,2147766189,2147562907,2147584054,649,3,12,78
1324150873,4781,337.2200012207031000,9.7646999359130860,34.1439018249511700,165.9942016601562500,387.2315063476562500,9.7387342453002930,39.7738990783691400,52,127,86,81,76,15554,2147521453,2147863113,2147042130,2147597613,2147120768,2147763574,2147563126,2147583606,657,3,12,25794
1324150873,3935,337.2200012207031000,9.7646999359130860,34.1439018249511700,165.9942016601562500,387.2315063476562500,9.7387342453002930,39.7738990783691400,50,125,87,83,75,15544,2147516836,2147865636,2147044196,2147597613,2147121563,2147769600,2147556553,2147584987,660,3,12,61767
1324150873,5809,337.2200012207031000,9.7646999359130860,34.1439018249511700,165.9942016601562500,387.2315063476562500,9.7387342453002930,39.7738990783691400,52,125,87,83,75,15548,2147516836,2147863204,2147042130,2147599030,2147122678,2147764918,2147561152,2147584987,649,3,12,58007
1324151009,7916,324.1799926757812500,10.3296003341674800,34.1837997436523440,164.6083984375000000,368.8439025878906000,10.2886104583740230,39.5829582214355500,52,152,92,86,77,15518,2147516955,2147861549,2147043986,2147599625,2147125970,2147761572,2147556315,2147585947,104,4,13,24090
1324151009,6774,324.1799926757812500,10.3296003341674800,34.1837997436523440,164.6083984375000000,368.8439025878906000,10.2886104583740230,39.5829582214355500,50,149,91,86,74,15520,2147517440,2147862665,2147042121,2147597238,2147121920,2147757156,2147555675,2147583232,97,4,13,32244
1324151009,5644,324.1799926757812500,10.3296003341674800,34.1837997436523440,164.6083984375000000,368.8439025878906000,10.2886104583740230,39.5829582214355500,52,151,91,87,77,15520,2147515730,2147860096,2147041993,2147595849,2147125449,2147761517,2147557385,2147586678,89,3,13,14238
1324151009,4782,324.1799926757812500,10.3296003341674800,34.1837997436523440,164.6083984375000000,368.8439025878906000,10.2886104583740230,39.5829582214355500,52,149,90,88,77,15521,2147514733,2147860681,2147043446,2147597961,2147123337,2147762797,2147557659,2147587492,83,3,13,20039
1324151009,3937,324.1799926757812500,10.3296003341674800,34.1837997436523440,164.6083984375000000,368.8439025878906000,10.2886104583740230,39.5829582214355500,53,164,89,86,74,15525,2147511835,2147862198,2147042605,2147597933,2147123337,2147760612,2147561179,2147590528,77,4,12,7156
1324151009,5810,324.1799926757812500,10.3296003341674800,34.1837997436523440,164.6083984375000000,368.8439025878906000,10.2886104583740230,39.5829582214355500,52,151,91,86,77,15520,2147515730,2147861549,2147042605,2147597933,2147123337,2147761517,2147557385,2147586678,89,4,13,49761
1324151144,7916,313.8500061035156000,10.8973999023437500,34.2103004455566400,167.8905029296875000,350.4591064453125000,10.8372201919555660,39.0507583618164060,50,153,91,85,74,15514,2147521014,2147860626,2147045339,2147596297,2147124406,2147759862,2147564214,2147586203,2928,3,13,8673
1324151144,6774,313.8500061035156000,10.8973999023437500,34.2103004455566400,167.8905029296875000,350.4591064453125000,10.8372201919555660,39.0507583618164060,52,148,92,86,76,15511,2147520649,2147860882,2147044964,2147596845,2147124315,2147755986,2147560301,2147584886,2949,3,13,9699
1324151144,5655,313.8500061035156000,10.8973999023437500,34.2103004455566400,167.8905029296875000,350.4591064453125000,10.8372201919555660,39.0507583618164060,52,148,91,87,75,15516,2147519424,2147859090,2147043044,2147597440,2147122386,2147763355,2147561014,2147586852,2970,3,13,38362
1324151144,4783,313.8500061035156000,10.8973999023437500,34.2103004455566400,167.8905029296875000,350.4591064453125000,10.8372201919555660,39.0507583618164060,51,156,93,90,73,15515,2147517814,2147861942,2147040329,2147599716,2147121764,2147763273,2147556269,2147586688,2990,3,13,38321
1324151144,3933,313.8500061035156000,10.8973999023437500,34.2103004455566400,167.8905029296875000,350.4591064453125000,10.8372201919555660,39.0507583618164060,52,165,92,87,74,15507,2147515702,2147863798,2147041060,2147597531,2147121801,2147764196,2147556205,2147589440,3011,3,12,59607
1324151144,5812,313.8500061035156000,10.8973999023437500,34.2103004455566400,167.8905029296875000,350.4591064453125000,10.8372201919555660,39.0507583618164060,52,153,92,87,74,15514,2147519424,2147860882,2147043044,2147597440,2147122386,2147763273,2147560301,2147586688,2970,3,13,35699
1324151299,7917,301.8099975585937500,11.3041000366210940,34.2252998352050800,176.5912933349609400,335.4150085449219000,11.2853698730468750,38.1954994201660160,50,142,93,87,74,15507,2147519414,2147857243,2147043072,2147600886,2147125723,2147753298,2147551744,2147584841,1086,3,13,34940
