TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363911105,22.4699993133544920,22.3003997802734380,35.3129997253418000,256.2337036132812500,-34.5145187377929700,22.3250102996826170,28.7929706573486330,64758
1363911150,20.5300006866455080,22.3276004791259770,35.3120002746582000,254.4208068847656200,-35.0512008666992200,22.3413696289062500,28.8623409271240230,30139
1363911194,18.5799999237060550,22.3432006835937500,35.3128013610839840,252.2693939208984400,-35.6287994384765600,22.3589801788330080,28.9461498260498050,21511
1363911238,16.6100006103515620,22.3505992889404300,35.3133010864257800,251.7017974853515600,-36.1821098327636700,22.3758506774902340,28.9634704589843750,7869
1363911285,14.5299997329711910,22.3616008758544920,35.3115005493164060,252.4853973388672000,-36.6274185180664060,22.3894290924072270,28.9246006011962900,44725
1363911329,12.5100002288818360,22.3694000244140620,35.3100013732910160,253.2628021240234400,-36.8351287841796900,22.3957691192626950,28.8893108367919920,20278
1363911373,10.5000000000000000,22.4148998260498050,35.3070983886718750,251.9880065917968800,-37.9141006469726560,22.4286804199218750,28.9300804138183600,58078
1363911418,8.7100000381469730,22.4368991851806640,35.3064994812011700,251.7781982421875000,-38.5097999572753900,22.4468498229980470,28.9316291809082030,63856
1363911471,6.8299999237060550,22.4748001098632800,35.3093986511230500,251.5281066894531200,-40.0518913269043000,22.4939098358154300,28.9234294891357420,23202
1363911525,5.1999998092651370,22.5083007812500000,35.3091011047363300,250.6020965576172000,-41.1845588684082000,22.5284805297851560,28.9491100311279300,22584
1363911605,3.6500000953674316,0.0000000000000000,0.0000000000000000,250.6871948242187500,-42.5915184020996100,22.5714397430419920,28.9280796051025400,16483
1363911631,2.7999999523162840,0.0000000000000000,0.0000000000000000,250.5789031982422000,-42.6245689392089840,22.5724506378173830,28.9323005676269530,34898
1363911650,2.1400001049041750,0.0000000000000000,0.0000000000000000,250.6510009765625000,-42.5209999084472660,22.5692901611328120,28.9304904937744140,25107
1363911669,1.5199999809265137,0.0000000000000000,0.0000000000000000,250.1979980468750000,-42.4349517822265600,22.5666599273681640,28.9507904052734380,5796
