TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352848861,29878,58,126,101,84,51,15368,0,0,0,0,2356462409,2348491181,2298085915,2175416310,1578,0,13,33555
1352848869,21066,57,125,101,87,60,15374,0,0,0,0,2351679213,2342872027,2293178925,2174528064,1602,0,12,38445
1352848876,14555,57,125,99,86,52,15367,0,0,0,0,2362096512,2354153938,2302560402,2177114267,1612,0,11,58671
1352848882,8047,60,126,98,88,55,15368,0,0,0,0,2365299355,2356722733,2304147675,2176897892,1604,0,13,5728
1352848889,6378,59,125,102,84,64,15368,0,0,0,0,2360818752,2351453558,2299406317,2175825261,1592,1,12,49527
1352848895,6365,58,128,98,85,52,15370,0,0,0,0,2369034468,2360801225,2307683712,2179376420,1588,2,13,36275
1352848902,6321,56,122,98,84,55,15369,0,0,0,0,2370933961,2362004736,2308240548,2179356233,1567,-1,13,50111
1352848908,6317,56,144,100,83,54,15366,0,0,0,0,2368042980,2358634989,2305091364,2178174281,1535,0,12,49443
1352848915,6403,56,125,99,131,51,15367,0,0,0,0,2378576950,2369906240,2314539218,2181597385,1503,1,13,39096
1352848921,6402,57,124,103,84,62,15370,0,0,0,0,2377407488,2367909540,2312487177,2180861248,1474,1,11,19208
1352848928,28010,57,126,100,86,56,15333,0,0,0,0,2372749019,2362202505,2307284489,2179855963,1435,1,11,39315
1352848934,21498,55,123,101,84,64,15371,0,0,0,0,2384810742,2375191689,2318172470,2183467026,1399,0,14,14026
1352848940,14985,57,122,102,85,63,15363,0,0,0,0,2385069275,2374773476,2317495433,2184315584,1361,1,14,53056
1352848947,8475,56,126,102,82,50,15360,0,0,0,0,2391064877,2381406793,2323181888,2186450532,1328,-3,12,35536
1352848953,6045,56,124,102,83,55,15370,0,0,0,0,2386760521,2376511680,2318911762,2184789878,1300,2,11,63399
1352848960,6175,55,123,102,85,50,15369,0,0,0,0,2397132352,2387253257,2327444205,2185966454,1277,0,10,51012
1352848966,6273,56,123,103,80,50,15369,0,0,0,0,2402753920,2392345536,2331298468,2188726866,1248,2,11,1353
1352848973,6455,54,120,97,86,47,15372,0,0,0,0,2402548032,2391931520,2330658569,2188088457,1244,-7,13,57272
1352848979,6315,56,125,99,85,50,15354,0,0,0,0,2404095616,2393495707,2332110400,2189784484,1240,0,8,20794
1352848986,6385,57,124,99,83,47,15368,0,0,0,0,2404835081,2393577161,2331731593,2190321636,1254,-4,10,41855
1352848992,28437,56,123,100,84,64,15332,0,0,0,0,2403122075,2391410450,2329462134,2188298715,1245,-1,15,23662
1352848999,21928,55,129,103,86,50,15368,0,0,0,0,2428556736,2418363721,2352045458,2197761563,1222,7,12,10186
1352849005,15416,54,126,97,83,50,15374,0,0,0,0,2423717184,2413020662,2347528384,2195975853,1200,0,8,16406
1352849012,8902,56,125,96,83,50,15374,0,0,0,0,2408577782,2395908891,2332419602,2190147858,1171,5,13,56271
1352849018,6026,57,122,101,83,50,15365,0,0,0,0,2415816960,2403321956,2338745270,2194567323,1158,-1,11,55920
1352849024,6282,57,126,100,87,50,15368,0,0,0,0,2421218496,2408806409,2343123154,2196071826,1139,8,9,5943
1352849031,6393,56,126,100,84,50,15370,0,0,0,0,2414390729,2400822244,2335992365,2193765312,1154,9,7,13728
1352849037,6414,55,124,99,83,50,15372,0,0,0,0,2418479378,2404929600,2339314212,2195063341,1225,-5,19,19417
1352849044,6187,55,132,101,83,50,15373,0,0,0,0,2430239881,2417593170,2349775323,2198376603,1320,0,8,63396
1352849050,6360,55,122,99,82,57,15374,0,0,0,0,2435510866,2423130322,2354313563,2201093595,1421,-10,6,1058
1352849057,28863,56,127,100,87,53,15373,0,0,0,0,2431105545,2418189659,2350055341,2199771574,1532,-4,7,60141
1352849063,22352,56,125,104,83,56,15374,0,0,0,0,2431184658,2417744292,2349313883,2198438409,1611,7,13,21284
1352849070,15842,55,121,99,87,57,15375,0,0,0,0,2436826505,2423089389,2353187648,2201356370,1707,10,4,41923
1352849076,9330,55,124,104,86,50,15377,0,0,0,0,2440613430,2426748306,2355909394,2201428553,1814,3,19,19617
1352849083,6423,55,121,99,86,61,15375,0,0,0,0,2442128192,2428236397,2356899145,2201921280,1934,6,10,23361
1352849089,6207,54,124,103,85,61,15379,0,0,0,0,2439149056,2424451510,2353469897,2199875702,2022,-13,8,4693
1352849096,6504,55,123,100,85,54,15374,0,0,0,0,2435150464,2420566866,2350683812,2198827245,2061,4,13,3212
1352849102,6302,54,122,100,85,57,15373,0,0,0,0,2439026669,2424248841,2353117650,2201275318,2087,7,7,22989
1352849108,6160,55,122,101,84,63,15374,0,0,0,0,2446397403,2431123766,2358355584,2204658285,2119,-20,20,63207
1352849115,6433,54,121,97,83,53,15375,0,0,0,0,2450988617,2435665417,2361724205,2205503076,2219,-33,3,60775
1352849121,29292,54,121,101,83,50,15375,0,0,0,0,2451915721,2436987456,2363254564,2205537508,2096,13,20,56141
1352849128,22780,55,127,100,84,54,15379,0,0,0,0,2462382070,2448136713,2372634157,2211113353,1895,16,6,17940
1352849134,16269,56,124,99,85,55,15377,0,0,0,0,2465310454,2449840914,2373147702,2212048036,1806,-4,38,32301
1352849141,9759,53,123,100,80,55,15376,0,0,0,0,2468737984,2453598290,2376337810,2212459593,1809,15,15,26857
1352849147,6079,55,129,100,83,61,15382,0,0,0,0,2469429888,2453428690,2375399972,2215145380,1894,-28,16,16578
1352849154,6352,52,121,98,81,53,15378,0,0,0,0,2452633984,2435871634,2361099035,2206618953,2009,-16,14,26908
1352849160,6457,55,124,101,83,57,15380,0,0,0,0,2469352768,2452343350,2373510043,2212198802,2214,-2,4,620
1352849167,6435,55,120,99,81,53,15376,0,0,0,0,2481565019,2465924937,2385284315,2215916690,2416,4,4,39110
1352849173,6321,55,121,100,86,50,15354,0,0,0,0,2462938596,2444551808,2366083401,2208132022,2553,-4,16,39058
1352849180,6333,54,168,101,85,58,15374,0,0,0,0,2463683318,2445278345,2366504758,2207701028,2660,14,38,33750
1352849186,29718,54,121,99,82,55,15363,0,0,0,0,2480283318,2461454601,2379860416,2216303725,2863,8,28,11578
1352849192,23207,52,122,96,84,56,15378,0,0,0,0,2473588178,2455755145,2375835126,2215682678,3045,0,23,18196
1352849199,16695,55,123,99,84,56,15373,0,0,0,0,2471958299,2452641920,2372901193,2214557101,3218,-14,10,6618
1352849205,10183,56,124,101,84,57,15379,0,0,0,0,2484515803,2465226267,2382982866,2218815350,3279,-22,47,2906
1352849212,6226,53,126,102,88,49,15372,0,0,0,0,2502842962,2484247826,2398715593,2228090477,280,-31,54,57667
1352849218,6286,53,121,99,85,51,15379,0,0,0,0,2497967963,2479090816,2394272283,2224923803,836,10,21,7888
1352849225,6438,58,119,99,85,6,15378,0,0,0,0,2500761024,2483204900,2398565979,2228305545,1240,-19,-3,64019
1352849231,6422,52,122,99,86,50,15376,0,0,0,0,2498701805,2479612818,2394626669,2227391762,1655,23,-20,45462
1352849238,6458,52,122,99,83,68,15379,0,0,0,0,2517573659,2498387236,2409186532,2236718198,1907,-3,61,55650
1352849244,6318,54,123,100,88,60,15373,0,0,0,0,2512621037,2492343478,2403025636,2233059821,2110,-21,-44,11357
1352849251,30145,54,120,100,85,51,15378,0,0,0,0,2513311890,2492367652,2402528192,2232013942,2666,-9,20,55218
1352849257,23634,54,124,99,84,50,15376,0,0,0,0,2519392731,2497931245,2406558208,2232893138,2816,29,40,33877
1352849263,17122,54,123,101,82,62,15374,0,0,0,0,2538511826,2516278875,2420520219,2241828050,3175,-33,35,49526
1352850326,8600,52,119,97,82,53,15382,0,0,0,0,2479240118,2460262107,2379604992,2229298962,2274,110,65,29078
1352850335,6387,53,128,103,111,69,15380,0,0,0,0,2498264100,2477152027,2390590208,2231704804,2831,-59,-2,55107
1352850341,6279,54,118,102,82,51,15380,0,0,0,0,2519773613,2499104640,2406926756,2238267702,2631,18,-152,63212
1352850348,32585,54,122,66,82,60,15386,0,0,0,0,2497015771,2476591716,2391011254,2234542436,3229,-112,-95,6681
1352850354,26073,54,121,107,86,46,15387,0,0,0,0,2488459291,2468632018,2384428800,2229103003,2760,5,-7,42619
1352850360,19564,70,107,101,85,50,15388,0,0,0,0,2514014098,2494853275,2405997202,2240137773,2256,-7,0,25011
1352850367,13054,44,123,97,85,58,15351,0,0,0,0,2511615296,2492994432,2405003702,2242170633,2061,-103,47,31397
1352850373,6538,50,120,100,83,63,15386,0,0,0,0,2471069357,2452325732,2373743250,2225945033,2063,123,-50,38914
1352850380,6383,54,122,96,84,58,15377,0,0,0,0,2520400960,2499863862,2408008649,2239473069,2365,-8,-33,19104
1352850386,6391,50,121,103,84,56,15386,0,0,0,0,2508556233,2490068736,2403500141,2239539382,1947,-70,23,399
1352850393,6464,56,133,98,83,59,15387,0,0,0,0,2510112146,2490270701,2401849389,2239366006,2338,-65,-1,20247
1352850399,6324,40,118,99,81,57,15383,0,0,0,0,2512209042,2493455588,2405660434,2242154322,2130,53,56,1338
1352850406,6271,58,121,101,82,132,15383,0,0,0,0,2493047305,2474830153,2391782683,2237871552,1782,-79,-75,62697
1352850412,6462,35,111,100,84,1,15390,0,0,0,0,2509715858,2490418752,2403335844,2240180443,1648,114,42,54728
1352850419,26501,55,109,98,83,51,15385,0,0,0,0,2531697289,2512068041,2418955904,2247937014,2153,80,-23,29849
1352850425,19989,55,122,99,82,51,15386,0,0,0,0,2527482422,2506344182,2412654098,2239743643,2622,-136,-25,47787
