TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362005321,26128,0,0,0,0,2147228443,2148097746,2147998043,2147618843,2662,1,13,36838
1362005327,20182,0,0,0,0,2147232502,2148101348,2148002349,2147623524,2696,1,12,3226
1362005332,15141,0,0,0,0,2147231378,2148106514,2148003867,2147622372,2769,1,12,31991
1362005337,10101,0,0,0,0,2147232676,2148115474,2148015204,2147626432,2882,1,12,31640
1362005342,5062,0,0,0,0,2147238226,2148110454,2148012470,2147624758,2999,1,12,35237
1362005347,4762,0,0,0,0,2147239917,2148128804,2148023241,2147624932,3083,1,12,27233
1362005352,4785,0,0,0,0,2147244205,2148130797,2148032923,2147627300,3134,1,12,24046
1362005357,4802,0,0,0,0,2147248859,2148132443,2148038985,2147628388,3163,1,13,27591
1362005362,4822,0,0,0,0,2147247616,2148136896,2148042825,2147626322,3210,1,13,56812
1362005367,4635,0,0,0,0,2147250240,2148144329,2148048557,2147624557,3270,1,13,25584
1362005372,4637,0,0,0,0,2147260672,2148151149,2148062363,2147622409,3329,1,12,39170
1362005377,4633,0,0,0,0,2147261988,2148154130,2148059593,2147622765,3389,1,12,15532
1362005382,30277,0,0,0,0,2147261403,2148172324,2148076306,2147627574,3458,1,12,28984
1362005387,25238,0,0,0,0,2147267401,2148171529,2148080539,2147626962,3530,1,12,9751
1362005392,20198,0,0,0,0,2147267364,2148181321,2148086262,2147627008,3574,1,12,42186
1362005397,15158,0,0,0,0,2147273152,2148182811,2148092041,2147630381,18,1,12,22570
1362005402,10118,0,0,0,0,2147276982,2148187968,2148097060,2147626816,67,1,12,46975
1362005407,5077,0,0,0,0,2147279204,2148196946,2148106651,2147631030,107,1,12,15997
1362005412,4632,0,0,0,0,2147284626,2148197805,2148111177,2147626697,124,1,12,35514
1362005417,4629,0,0,0,0,2147283538,2148204845,2148111369,2147633746,123,1,12,610
1362005422,4631,0,0,0,0,2147290560,2148211885,2148121426,2147634523,139,1,12,64125
1362005427,4629,0,0,0,0,2147296530,2148220288,2148131766,2147632640,164,1,12,31914
1362005432,4629,0,0,0,0,2147299401,2148225517,2148134912,2147630418,179,1,12,28103
1362005437,4627,0,0,0,0,2147305097,2148231332,2148147492,2147633270,214,1,12,19148
1362005442,4629,0,0,0,0,2147304557,2148235209,2148150208,2147632173,294,1,12,41670
1362005447,30296,0,0,0,0,2147309266,2148249106,2148164598,2147630317,386,1,13,59659
1362005452,25256,0,0,0,0,2147312512,2148252068,2148163904,2147638345,461,1,12,49395
1362005457,20216,0,0,0,0,2147317586,2148252781,2148175286,2147635017,544,1,12,47854
1362005462,15177,0,0,0,0,2147321472,2148261339,2148186404,2147637979,620,0,12,55238
1362005467,10137,0,0,0,0,2147325732,2148269622,2148186944,2147633782,695,0,12,29341
1362005472,5097,0,0,0,0,2147331675,2148277083,2148195136,2147635648,723,0,12,42836
1362005477,4622,0,0,0,0,2147335597,2148288640,2148204626,2147641316,756,0,12,37845
1362005482,4626,0,0,0,0,2147334034,2148290020,2148203465,2147641298,784,0,12,49004
1362005487,4622,0,0,0,0,2147338697,2148301604,2148220891,2147641581,790,1,12,50076
1362005492,4625,0,0,0,0,2147346934,2148315483,2148229321,2147643044,781,0,12,54789
1362005497,4622,0,0,0,0,2147341184,2148313572,2148227968,2147639405,768,0,12,52040
1362005502,4622,0,0,0,0,2147353554,2148329773,2148248585,2147643730,760,0,12,8486
1362005507,4620,0,0,0,0,2147356141,2148335972,2148251373,2147645869,751,0,12,54003
1362005512,30314,0,0,0,0,2147362230,2148336832,2148255533,2147649197,754,0,12,44942
1362005517,25273,0,0,0,0,2147371017,2148352850,2148272448,2147646637,751,0,12,18243
1362005522,20233,0,0,0,0,2147375067,2148356854,2148275291,2147645238,745,0,12,695
1362005527,15195,0,0,0,0,2147378176,2148366710,2148294628,2147646061,747,0,12,63765
1362005532,10155,0,0,0,0,2147382436,2148369920,2148290971,2147650130,747,0,12,30870
1362005537,5115,0,0,0,0,2147387236,2148379830,2148305389,2147650166,730,0,12,2914
1362005542,4615,0,0,0,0,2147394304,2148394240,2148316946,2147648640,701,0,12,49181
1362005547,4614,0,0,0,0,2147399195,2148398418,2148317906,2147653430,678,0,12,52332
1362005552,4612,0,0,0,0,2147403629,2148411200,2148324443,2147649792,646,0,12,26274
1362005557,4636,0,0,0,0,2147412891,2148419126,2148340699,2147649280,623,0,12,56188
1362005562,4652,0,0,0,0,2147413997,2148426678,2148344566,2147652233,605,0,12,30398
1362005567,4673,0,0,0,0,2147418797,2148438125,2148353938,2147654217,613,1,12,57240
1362005572,4695,0,0,0,0,2147424301,2148442084,2148362212,2147653769,626,1,12,34108
1362005577,30336,0,0,0,0,2147431149,2148448338,2148371766,2147653924,637,0,12,1894
1362005582,25296,0,0,0,0,2147439021,2148462464,2148388553,2147653065,646,0,12,61999
1362005587,20256,0,0,0,0,2147442825,2148468242,2148385261,2147654793,631,1,12,38450
1362005592,15215,0,0,0,0,2147450870,2148473398,2148398592,2147656329,618,0,12,35096
1362005597,10177,0,0,0,0,2147457152,2148484836,2148411904,2147655451,613,0,12,51540
1362005602,5138,0,0,0,0,2147463771,2148492470,2148422208,2147661796,597,0,12,61015
1362005607,4611,0,0,0,0,2147469833,2148506203,2148422939,2147659785,568,0,12,20813
1362005612,4608,0,0,0,0,2147475373,2148512896,2148430354,2147657865,524,0,12,13535
1362005617,4608,0,0,0,0,2147478564,2148523099,2148434550,2147661257,460,0,12,11566
1362005622,4607,0,0,0,0,2147484004,2148531309,2148444406,2147662409,384,0,12,829
1362005627,4608,0,0,0,0,2147488256,2148545097,2148452690,2147660918,294,0,12,34610
1362005632,4605,0,0,0,0,2147491931,2148549915,2148461997,2147660498,194,0,12,29501
1362005637,4606,0,0,0,0,2147500342,2148559314,2148471826,2147663405,126,0,13,13579
1362005642,30353,0,0,0,0,2147508288,2148563894,2148482020,2147666724,107,0,12,53674
1362005647,25314,0,0,0,0,2147516105,2148574756,2148498486,2147663186,78,0,12,2519
1362005652,20253,0,0,0,0,2147519753,2148573988,2148493568,2147663378,57,0,13,20027
1362005657,15213,0,0,0,0,2147519798,2148581065,2148505472,2147668233,8,0,12,50764
1362005662,10173,0,0,0,0,2147534793,2148595547,2148519634,2147671753,3526,0,13,45086
1362005667,5135,0,0,0,0,2147535881,2148601664,2148526857,2147663990,3459,0,13,54896
1362005672,4581,0,0,0,0,2147540461,2148612370,2148534290,2147668553,3425,0,13,48662
1362005677,4583,0,0,0,0,2147550546,2148620918,2148542427,2147672054,3403,0,12,32770
1362005682,4580,0,0,0,0,2147555337,2148627419,2148552777,2147672073,3392,0,13,28069
1362005687,4579,0,0,0,0,2147559872,2148636544,2148552064,2147671104,3399,0,12,54056
1362005692,4579,0,0,0,0,2147568566,2148649106,2148569225,2147674596,3416,0,13,27023
1362005697,4581,0,0,0,0,2147574747,2148656091,2148571876,2147669330,3435,0,13,13
1362005702,4577,0,0,0,0,2147584100,2148664850,2148586971,2147671698,3453,0,13,62904
1362005707,30352,0,0,0,0,2147587373,2148674093,2148586432,2147677293,3469,0,13,24203
1362005712,25312,0,0,0,0,2147596224,2148689938,2148611565,2147677394,3481,1,13,38485
1362005717,20273,0,0,0,0,2147597860,2148693174,2148608758,2147676653,3490,0,13,20402
1362005722,15233,0,0,0,0,2147605403,2148710838,2148619611,2147681234,3510,0,13,26459
1362005727,10193,0,0,0,0,2147618605,2148714614,2148631917,2147677494,3529,0,13,15776
1362005732,5152,0,0,0,0,2147617088,2148712402,2148628507,2147674221,3554,1,13,6587
1362005737,4575,0,0,0,0,2147627346,2148732105,2148646784,2147679460,3590,0,13,54730
1362005742,4574,0,0,0,0,2147628864,2148726784,2148653494,2147678308,23,1,12,21982
1362005747,4575,0,0,0,0,2147641316,2148741147,2148670436,2147680841,69,0,12,6468
1362005752,4572,0,0,0,0,2147651858,2148763108,2148677833,2147681280,128,0,13,10147
1362005757,4574,0,0,0,0,2147654555,2148766966,2148686162,2147681673,211,0,12,2510
1362005762,4570,0,0,0,0,2147661028,2148774308,2148686464,2147676982,269,0,12,52939
1362005767,4573,0,0,0,0,2147669705,2148792256,2148703771,2147677796,332,0,13,22446
1362005772,30372,0,0,0,0,2147681252,2148800530,2148722925,2147679844,392,0,12,52794
1362005777,25331,0,0,0,0,2147684800,2148806729,2148722587,2147679835,438,0,13,39634
1362005782,20292,0,0,0,0,2147697307,2148827337,2148743286,2147681590,470,1,12,16470
1362005787,15252,0,0,0,0,2147706816,2148833188,2148750930,2147685650,492,1,13,19058
1362005792,10214,0,0,0,0,2147712036,2148846774,2148760603,2147684946,511,1,13,29464
1362005797,5174,0,0,0,0,2147720612,2148857910,2148772854,2147686747,536,1,13,19916
1362005802,4631,0,0,0,0,2147723748,2148869284,2148785344,2147682779,563,0,13,10442
1362005807,4654,0,0,0,0,2147733696,2148875611,2148792393,2147682742,596,0,13,61663
1362005812,4677,0,0,0,0,2147745837,2148899227,2148804434,2147687698,639,0,12,34123
1362005817,4694,0,0,0,0,2147750326,2148900041,2148811940,2147684489,684,0,12,31356
1362005822,4716,0,0,0,0,2147764041,2148926674,2148839213,2147686016,737,0,13,60238
1362005827,4736,0,0,0,0,2147776310,2148931766,2148849435,2147690660,794,0,13,46548
1362005832,4761,0,0,0,0,2147779757,2148931995,2148844233,2147689060,848,0,12,16608
1362005837,30392,0,0,0,0,2147798390,2148967241,2148886006,2147691821,892,1,12,43033
1362005842,25351,0,0,0,0,2147800402,2148964946,2148888402,2147689133,926,0,12,62677
1362005847,20311,0,0,0,0,2147800713,2148970121,2148884854,2147687588,953,0,12,57192
1362005852,15272,0,0,0,0,2147822125,2149010194,2148922349,2147692635,980,0,12,20146
1362005857,10232,0,0,0,0,2147831058,2149015040,2148931666,2147691538,999,0,12,2768
1362005862,5193,0,0,0,0,2147828854,2149004571,2148922249,2147691840,1019,0,12,45412
1362005867,4564,0,0,0,0,2147855478,2149050377,2148969764,2147696594,1044,0,13,18712
1362005872,4558,0,0,0,0,2147853220,2149048329,2148967049,2147699410,1074,0,12,51163
1362005877,4562,0,0,0,0,2147867666,2149058907,2148983762,2147700562,1106,0,12,4846
1362005882,4559,0,0,0,0,2147884470,2149088393,2149009755,2147704420,1133,0,13,21079
1362005887,4561,0,0,0,0,2147885540,2149082944,2149001563,2147701677,1167,0,12,57407
1362005892,4557,0,0,0,0,2147909211,2149119579,2149035538,2147698870,1196,0,12,25405
1362005897,4559,0,0,0,0,2147914834,2149128512,2149040667,2147701842,1213,0,13,60968
1362005902,30410,0,0,0,0,2147924763,2149142491,2149047204,2147700589,1228,1,13,28426
1362005907,25370,0,0,0,0,2147947392,2149181522,2149088374,2147700242,1245,0,13,24390
1362005912,20330,0,0,0,0,2147944841,2149172909,2149074002,2147700544,1265,0,12,7401
1362005917,15289,0,0,0,0,2147974765,2149213769,2149120813,2147702985,1281,0,13,34383
1362005922,10250,0,0,0,0,2147985060,2149223213,2149131410,2147702509,1293,0,12,11240
1362005927,5212,0,0,0,0,2147998189,2149236214,2149146925,2147703241,1309,0,13,49748
1362005932,4553,0,0,0,0,2148017490,2149268864,2149171894,2147708050,1331,0,12,19983
1362005937,4556,0,0,0,0,2148026514,2149285366,2149186953,2147708379,1357,0,13,43294
1362005942,4551,0,0,0,0,2148032630,2149294902,2149197266,2147710765,1390,0,13,32272
1362005947,4554,0,0,0,0,2148051163,2149317924,2149214125,2147709385,1430,0,13,26455
1362005952,4552,0,0,0,0,2148065481,2149334189,2149237961,2147712411,1470,1,13,8004
1362005957,4554,0,0,0,0,2148064027,2149325997,2149232493,2147714240,1513,0,12,49611
1362005962,4549,0,0,0,0,2148097901,2149374528,2149277705,2147712548,1555,0,13,3418
1362005967,30428,0,0,0,0,2148103835,2149375945,2149279168,2147712329,1603,0,13,57022
1362005972,25389,0,0,0,0,2148123419,2149412141,2149316589,2147718436,1653,0,13,31303
1362005977,20348,0,0,0,0,2148151780,2149453814,2149355657,2147719716,1704,0,13,53727
1362005982,15308,0,0,0,0,2148151533,2149448566,2149345993,2147717632,1754,0,13,15211
1362005987,10268,0,0,0,0,2148187145,2149501083,2149403136,2147721609,1801,0,12,37306
1362005992,5228,0,0,0,0,2148200850,2149514934,2149417161,2147726802,1837,0,12,60996
1362005997,4550,0,0,0,0,2148213897,2149539456,2149435794,2147727360,1867,0,13,50511
1362006002,4547,0,0,0,0,2148227382,2149548150,2149450422,2147724525,1892,0,13,161
1362006007,4549,0,0,0,0,2148251026,2149582701,2149478902,2147729746,1918,0,13,26016
1362006012,4544,0,0,0,0,2148270537,2149601837,2149498066,2147728018,1933,0,13,31081
1362006017,4543,0,0,0,0,2148281929,2149611794,2149513920,2147729974,1952,0,13,39625
1362006022,4543,0,0,0,0,2148303817,2149651474,2149554075,2147733814,1975,0,13,44460
1362006027,4566,0,0,0,0,2148318665,2149667648,2149569728,2147735533,1998,0,13,45221
1362006032,30446,0,0,0,0,2148337764,2149693796,2149594084,2147737984,2025,0,13,52020
1362006037,25408,0,0,0,0,2148346276,2149708809,2149602304,2147734774,2053,0,13,48346
1362006042,20367,0,0,0,0,2148362468,2149725366,2149626678,2147736896,2072,0,13,9474
1362006047,15327,0,0,0,0,2148392164,2149761197,2149663881,2147741924,2085,0,13,59193
1362006052,10287,0,0,0,0,2148400585,2149765156,2149660818,2147740205,2104,0,13,57658
1362006057,5246,0,0,0,0,2148422089,2149798710,2149703798,2147742948,2120,0,13,3525
1362006062,4717,0,0,0,0,2148453522,2149844928,2149735652,2147742637,2130,0,12,11784
1362006067,4734,0,0,0,0,2148463451,2149851803,2149745206,2147744667,2134,0,13,37043
1362006072,4755,0,0,0,0,2148475730,2149860992,2149749677,2147746962,2140,0,13,781
1362006077,4778,0,0,0,0,2148506432,2149920950,2149809161,2147747081,2146,0,13,211
1362006082,4798,0,0,0,0,2148513508,2149921206,2149808036,2147752347,2156,0,12,25162
1362006087,4822,0,0,0,0,2148539574,2149957833,2149844041,2147756214,2169,0,12,42881
1362006092,4537,0,0,0,0,2148565074,2149984649,2149880502,2147753901,2192,0,12,32896
1362006097,30465,0,0,0,0,2148568365,2149993837,2149879670,2147750838,2217,0,13,49542
1362006102,25424,0,0,0,0,2148612452,2150065499,2149949531,2147756288,2239,0,13,57546
1362006107,20386,0,0,0,0,2148614491,2150052324,2149937654,2147757010,2254,0,13,43213
1362006112,15346,0,0,0,0,2148640100,2150100278,2149976594,2147756928,2292,0,13,44004
1362006117,10305,0,0,0,0,2148677878,2150138971,2150025609,2147761398,2320,0,12,27418
1362006122,5265,0,0,0,0,2148664576,2150119341,2149995757,2147757120,2350,0,12,5077
1362006127,4531,0,0,0,0,2148710573,2150178322,2150061641,2147761700,2383,0,12,56545
1362006132,4532,0,0,0,0,2148735478,2150211291,2150097133,2147764443,2417,0,13,8333
1362006137,4531,0,0,0,0,2148747117,2150223286,2150103771,2147763254,2446,0,13,54514
1362006142,4532,0,0,0,0,2148782939,2150278326,2150154121,2147770953,2472,0,13,36269
1362006147,4531,0,0,0,0,2148799424,2150288182,2150175588,2147767268,2500,0,13,55802
1362006152,4529,0,0,0,0,2148826322,2150322980,2150203446,2147772178,2537,0,12,59066
1362006157,4529,0,0,0,0,2148849033,2150354934,2150231396,2147770797,2572,0,13,21698
1362006162,30483,0,0,0,0,2148873280,2150386980,2150268992,2147770998,2593,0,12,58638
1362006167,25442,0,0,0,0,2148889298,2150399149,2150276736,2147772397,2612,0,13,33071
1362006172,20402,0,0,0,0,2148922020,2150454829,2150326966,2147774729,2638,0,12,16692
1362006177,15364,0,0,0,0,2148945481,2150475209,2150347766,2147782939,2661,0,13,49397
1362006182,10324,0,0,0,0,2148972708,2150511085,2150392429,2147779931,2688,0,13,11416
1362006187,5284,0,0,0,0,2149014363,2150572726,2150447104,2147784018,2716,0,13,30301
1362006192,4527,0,0,0,0,2149021741,2150569371,2150445888,2147788214,2755,0,12,63429
1362006197,4523,0,0,0,0,2149065609,2150640539,2150520137,2147790354,2792,0,13,11176
1362006202,4525,0,0,0,0,2149082761,2150655981,2150524818,2147789284,2819,0,13,56185
1362006207,4524,0,0,0,0,2149090468,2150674148,2150553581,2147793536,2840,0,13,37418
1362006212,4525,0,0,0,0,2149144457,2150740571,2150610605,2147797568,2852,0,13,40265
1362006217,4522,0,0,0,0,2149143515,2150724763,2150594322,2147793554,2863,0,12,54670
1362006222,4522,0,0,0,0,2149114157,2150679588,2150556928,2147793682,2861,0,12,26373
1362006227,30502,0,0,0,0,2148837769,2150236736,2150077412,2147760667,2860,0,12,3083
1362006232,25462,0,0,0,0,2148329984,2149454637,2149239204,2147701568,2850,0,12,19204
1362006237,20422,0,0,0,0,2148054930,2149022665,2148771958,2147671981,2835,0,13,20603
1362006242,15381,0,0,0,0,2148064054,2149019236,2148776118,2147672841,2815,0,13,54793
1362006247,10341,0,0,0,0,2148094957,2149084635,2148829266,2147677878,2799,0,12,12872
1362006252,5303,0,0,0,0,2148013001,2148938733,2148684434,2147667721,2793,0,13,57223
1362006257,4523,0,0,0,0,2147915904,2148764077,2148481472,2147657225,2792,0,13,62057
1362006262,4545,0,0,0,0,2147899629,2148735113,2148445147,2147655094,2801,0,13,52868
1362006267,4564,0,0,0,0,2147969673,2148830893,2148538102,2147660406,2809,0,13,33322
1362006272,4589,0,0,0,0,2148157549,2149104009,2148814875,2147676470,2813,0,13,141
1362006277,4606,0,0,0,0,2148539346,2149659117,2149389604,2147715309,2818,0,13,15951
1362006282,4629,0,0,0,0,2148983058,2150351652,2150118436,2147762240,2824,0,13,7991
1362006287,4650,0,0,0,0,2149299008,2150842934,2150641170,2147798034,2832,0,13,37164
1362006292,30521,0,0,0,0,2149498267,2151166774,2151011419,2147818386,2849,0,12,4638
1362006297,25483,0,0,0,0,2149541165,2151226761,2151077714,2147821796,2868,0,13,7114
1362006302,20443,0,0,0,0,2149582912,2151290962,2151152155,2147825792,2878,0,13,56104
1362006307,15403,0,0,0,0,2149574838,2151261824,2151102582,2147824905,2879,0,13,28505
1362006312,10363,0,0,0,0,2149632100,2151350793,2151205622,2147833782,2889,0,12,25960
1362006317,5325,0,0,0,0,2149640091,2151350006,2151192832,2147829696,2909,0,12,37715
1362006322,4794,0,0,0,0,2149646482,2151351936,2151198098,2147827392,2927,0,13,14198
1362006327,4818,0,0,0,0,2149727725,2151474176,2151313810,2147838857,2955,0,12,57008
1362006332,4819,0,0,0,0,2149713581,2151454674,2151299136,2147838802,2978,0,13,4772
1362006337,4489,0,0,0,0,2149720310,2151445476,2151290624,2147837778,3002,0,13,27062
1362006342,4491,0,0,0,0,2149803995,2151562368,2151402331,2147845888,3033,0,13,38159
1362006347,4488,0,0,0,0,2149789494,2151540790,2151385398,2147839140,3066,0,13,14951
1362006352,4490,0,0,0,0,2149806080,2151551286,2151394669,2147845796,3105,0,13,25268
1362006357,30522,0,0,0,0,2149882944,2151664073,2151512274,2147850825,3140,0,13,57674
1362006362,25481,0,0,0,0,2149870198,2151639250,2151483785,2147852260,3182,0,12,21639
1362006367,20442,0,0,0,0,2149897865,2151664649,2151498761,2147850605,3218,0,13,26431
1362006372,15402,0,0,0,0,2149936969,2151722934,2151561865,2147855908,3253,0,12,48329
1362006377,10362,0,0,0,0,2149956736,2151737216,2151568338,2147855122,3294,0,12,57912
1362006382,5321,0,0,0,0,2149995190,2151793682,2151622546,2147857170,3331,0,13,29303
1362006387,4481,0,0,0,0,2150045851,2151864182,2151712585,2147862957,3361,0,12,63112
1362006392,4487,0,0,0,0,2150061257,2151870116,2151695588,2147866962,3382,0,13,54349
1362006397,4483,0,0,0,0,2150100086,2151927433,2151760676,2147869568,3394,0,13,3180
1362006402,4485,0,0,0,0,2150156736,2151994998,2151838848,2147873261,3398,0,12,63557
1362006407,4481,0,0,0,0,2150156809,2151997184,2151824804,2147868516,3403,0,13,42604
1362006412,4482,0,0,0,0,2150211849,2152066706,2151904950,2147875364,3419,0,13,52484
1362006417,4481,0,0,0,0,2150262180,2152121773,2151954852,2147878253,3438,0,13,32059
1362006422,30542,0,0,0,0,2150255597,2152121389,2151949193,2147873563,3470,0,13,29166
1362006427,25501,0,0,0,0,2150339318,2152228973,2152052077,2147882605,3510,0,13,35172
1362006432,20463,0,0,0,0,2150359286,2152256329,2152087972,2147883739,3546,0,13,50616
1362006437,15423,0,0,0,0,2150380946,2152274916,2152104109,2147885376,1350,0,12,45427
1362006442,10382,0,0,0,0,2150472713,2152402761,2152229897,2147893120,44,0,12,64500
1362006447,5342,0,0,0,0,2150458861,2152382445,2152202322,2147892205,97,0,12,56348
1362006452,4479,0,0,0,0,2150522093,2152447296,2152269083,2147895588,131,0,12,46550
1362006457,4477,0,0,0,0,2150539236,2152476900,2152296173,2147897947,165,0,13,40167
1362006462,4479,0,0,0,0,2150622912,2152582326,2152405430,2147903478,205,0,12,4111
1362006467,4476,0,0,0,0,2150669851,2152636598,2152446537,2147909714,245,0,13,57457
1362006472,4478,0,0,0,0,2150651620,2152610157,2152421092,2147907629,280,0,12,21435
1362006477,4473,0,0,0,0,2150726610,2152706998,2152514578,2147912969,303,0,13,52983
1362006482,4477,0,0,0,0,2150768146,2152753901,2152552585,2147915693,330,0,13,23625
1362006487,30558,0,0,0,0,2150793846,2152793536,2152586779,2147916004,371,0,12,20178
1362006492,25519,0,0,0,0,2150877860,2152910537,2152715602,2147925814,407,0,13,32410
1362006497,20479,0,0,0,0,2150890825,2152911899,2152708032,2147924452,434,0,13,30259
1362006502,15438,0,0,0,0,2150902299,2152912374,2152697014,2147926345,445,0,13,9096
1362006507,10400,0,0,0,0,2151038180,2153100470,2152889499,2147940882,459,0,12,38930
1362006512,5360,0,0,0,0,2151012434,2153061074,2152855424,2147937225,477,0,12,27310
1362006517,4586,0,0,0,0,2151102829,2153180132,2152971712,2147941952,484,0,13,4281
1362006522,4608,0,0,0,0,2151162825,2153262400,2153048548,2147949979,492,0,13,45286
1362006527,4624,0,0,0,0,2151143469,2153220708,2152997074,2147945261,494,0,13,43783
1362006532,4648,0,0,0,0,2151249398,2153369792,2153150107,2147956461,506,0,13,38048
1362006537,4670,0,0,0,0,2151230884,2153318793,2153097856,2147951076,523,0,12,57933
1362006542,4692,0,0,0,0,2151300370,2153413787,2153188845,2147955748,554,0,13,56397
1362006547,4710,0,0,0,0,2151371867,2153512640,2153292662,2147962212,565,0,13,39620
1362006552,30561,0,0,0,0,2151394989,2153542619,2153325430,2147965613,597,0,13,48014
1362006557,25521,0,0,0,0,2151409536,2153545179,2153312292,2147961664,627,0,13,14780
1362006562,20480,0,0,0,0,2151471707,2153622729,2153385664,2147970715,657,0,13,63318
1362006567,15440,0,0,0,0,2151508781,2153671360,2153441874,2147972324,686,0,13,22124
1362006572,10400,0,0,0,0,2151556900,2153727286,2153492324,2147977344,713,0,13,24759
1362006577,5360,0,0,0,0,2151635922,2153841188,2153609636,2147979565,736,0,13,51879
1362006582,4446,0,0,0,0,2151630217,2153813074,2153579593,2147975250,754,0,13,57771
1362006587,4444,0,0,0,0,2151684608,2153908187,2153673828,2147986724,787,0,13,2299
1362006592,4443,0,0,0,0,2151713325,2153926765,2153678628,2147985453,845,0,12,15612
1362006597,4442,0,0,0,0,2151762925,2153997101,2153761993,2147990884,902,0,13,13439
1362006602,4445,0,0,0,0,2151802669,2154037933,2153794971,2147992228,936,0,13,45752
1362006607,4442,0,0,0,0,2151863954,2154125924,2153883236,2148003264,960,0,13,57280
1362006612,4443,0,0,0,0,2151899483,2154153289,2153908333,2148003830,970,0,13,37619
1362006617,30576,0,0,0,0,2151894052,2154133933,2153882057,2148001472,969,0,12,53866
1362006622,25538,0,0,0,0,2151969243,2154253019,2154020032,2148010678,973,0,13,64438
1362006627,20497,0,0,0,0,2152014473,2154290496,2154051785,2148011812,981,0,13,15377
1362006632,15457,0,0,0,0,2152043629,2154335972,2154090733,2148016749,1008,0,13,55528
1362006637,10417,0,0,0,0,2152057481,2154355894,2154118811,2148015945,1047,0,13,25161
1362006642,5378,0,0,0,0,2152100873,2154399954,2154151588,2148019812,1088,0,13,32606
1362006647,4437,0,0,0,0,2152123172,2154434825,2154180233,2148017947,1125,0,13,29305
1362006652,4440,0,0,0,0,2152099657,2154382546,2154129161,2148017892,1158,0,13,40482
1362006657,4436,0,0,0,0,2152230226,2154572132,2154331401,2148030491,1192,0,13,60453
1362006662,4437,0,0,0,0,2152261595,2154609581,2154371218,2148035053,1229,0,13,26568
1362006667,4434,0,0,0,0,2152259492,2154589650,2154331364,2148033773,1252,0,13,51159
1362006672,4437,0,0,0,0,2152305883,2154660315,2154406034,2148037302,1286,0,13,17002
1362006677,4434,0,0,0,0,2152316205,2154681828,2154419666,2148035812,1318,0,13,15861
1362006682,30596,0,0,0,0,2152354761,2154701504,2154438756,2148040100,1350,0,13,25547
1362006687,25556,0,0,0,0,2152385472,2154776164,2154520246,2148041618,1379,0,13,64308
1362006692,20517,0,0,0,0,2152451282,2154836105,2154565476,2148048274,1408,0,13,57721
1362006697,15477,0,0,0,0,2152437321,2154820772,2154559451,2148045741,1434,0,13,59179
1362006702,10436,0,0,0,0,2152548306,2154978404,2154712868,2148060004,1455,0,12,43682
1362006707,5396,0,0,0,0,2152523181,2154925010,2154644352,2148051053,1473,0,13,38717
1362006712,4427,0,0,0,0,2152553216,2154965696,2154685376,2148054829,1486,0,13,2083
1362006717,4430,0,0,0,0,2152664713,2155102372,2154811318,2148061778,1496,0,13,62073
1362006722,4428,0,0,0,0,2152598784,2155011309,2154721380,2148054208,1516,0,12,23482
1362006727,4439,0,0,0,0,2152700854,2155138185,2154855725,2148064082,1543,0,13,7793
1362006732,4456,0,0,0,0,2152786861,2155262080,2154981476,2148078262,1557,0,13,48298
1362006737,4477,0,0,0,0,2152772882,2155233609,2154948032,2148072722,1569,0,12,18439
1362006742,4501,0,0,0,0,2152812937,2155283355,2154993216,2148075483,1573,0,13,31181
1362006747,30613,0,0,0,0,2152892982,2155378761,2155089152,2148080237,1576,0,12,27587
1362006752,25573,0,0,0,0,2152919241,2155415853,2155125796,2148080173,1580,0,13,8761
1362006757,20534,0,0,0,0,2152940397,2155432640,2155134802,2148087570,1582,0,13,58161
1362006762,15497,0,0,0,0,2153027547,2155547766,2155254134,2148089005,1584,0,12,42799
1362006767,10456,0,0,0,0,2153028388,2155534098,2155231323,2148091730,1594,0,13,25138
1362006772,5416,0,0,0,0,2153057792,2155575844,2155262884,2148092964,1609,0,13,36229
1362006777,4643,0,0,0,0,2153174427,2155728548,2155422418,2148099108,1627,0,13,7347
1362006782,4667,0,0,0,0,2153165997,2155699821,2155391085,2148103908,1642,0,13,12867
1362006787,4690,0,0,0,0,2153234048,2155793472,2155489106,2148107757,1655,0,13,40619
1362006792,4712,0,0,0,0,2153313206,2155879049,2155573522,2148114587,1664,0,13,34599
1362006797,4734,0,0,0,0,2153299520,2155861814,2155537938,2148112713,1663,0,12,64288
1362006802,4750,0,0,0,0,2153425490,2156023140,2155697920,2148124141,1660,0,13,33299
1362006807,4772,0,0,0,0,2153367040,2155935478,2155606171,2148116059,1666,0,13,30433
1362006812,30634,0,0,0,0,2153457819,2156050614,2155724114,2148126372,1675,0,12,17904
1362006817,25594,0,0,0,0,2153635721,2156288923,2155952402,2148140361,1686,0,13,21132
1362006822,20554,0,0,0,0,2153485741,2156079808,2155740544,2148125714,1696,0,13,12571
1362006827,15514,0,0,0,0,2153589211,2156209956,2155880886,2148134436,1718,0,13,22902
1362006832,10477,0,0,0,0,2153791332,2156483309,2156145545,2148155209,1736,0,13,46475
1362006837,5437,0,0,0,0,2153708854,2156360886,2155999597,2148146057,1749,0,13,2909
