TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1368913210,30963,496.1900024414062500,6.9633002281188965,34.0559997558593750,103.7293014526367200,479.7780151367187500,6.9477620124816895,46.6848106384277340,53,101,96,79,78,15648,0,0,0,0,2147119734,2147763264,2147564169,2147567926,1553,2,12,55092
1368913346,30947,485.3200073242187500,7.2451000213623050,34.0535011291503900,114.9304962158203100,471.0874023437500000,7.2118191719055180,45.4437294006347660,52,103,95,79,77,15648,0,0,0,0,2147121654,2147761060,2147571968,2147571675,1182,2,12,60311
1368913486,30950,474.9899902343750000,7.4860000610351560,34.0493011474609400,125.5224990844726600,463.3002014160156000,7.4480390548706055,44.3323097229003900,52,103,96,78,75,15648,0,0,0,0,2147120356,2147757339,2147560685,2147571044,72,3,12,51940
1368913636,30951,463.7999877929687500,7.7762999534606930,34.0588989257812500,134.8849029541015600,453.6932983398437500,7.7389740943908690,43.3456611633300800,52,103,95,79,76,15645,0,0,0,0,2147122048,2147757184,2147567104,2147572845,573,3,12,27981
1368913819,30944,449.7999877929687500,8.0590000152587890,34.0563011169433600,145.9636993408203000,444.4508972167969000,8.0183811187744140,42.2609596252441400,52,103,95,79,75,15648,0,0,0,0,2147123245,2147752731,2147565357,2147571702,1141,2,12,26215
1368913951,30948,438.0700073242187500,8.3102998733520500,34.0639991760253900,156.0106048583984400,435.1957092285156000,8.2977170944213870,41.3085289001464840,52,104,94,79,74,15647,0,0,0,0,2147120923,2147756297,2147559323,2147568228,1638,3,13,52931
1368914065,30940,427.3599853515625000,8.5460996627807620,34.0651016235351560,163.8412017822265600,428.0289001464844000,8.5137176513671880,40.5952491760253900,51,102,96,78,76,15648,0,0,0,0,2147122889,2147752594,2147562523,2147572534,2458,3,12,50824
1368914193,30948,416.0499877929687500,8.7727003097534180,34.0658988952636700,175.9535980224609400,420.7156982421875000,8.7338695526123050,39.6026802062988300,51,104,95,79,74,15649,0,0,0,0,2147120850,2147753627,2147562102,2147575104,33,3,12,61734
1368914319,30947,405.2000122070312500,8.8565998077392580,34.0644989013671900,189.8690032958984400,417.2820129394531000,8.8371448516845700,38.6122894287109400,51,104,94,79,72,15647,0,0,0,0,2147121389,2147756169,2147563227,2147577984,1002,2,12,52800
1368914447,30929,394.7900085449219000,9.1857004165649410,34.0689010620117200,198.4362945556640600,406.4396972656250000,9.1628952026367190,37.8929405212402340,51,104,96,79,71,15647,0,0,0,0,2147116699,2147756864,2147558939,2147577618,864,2,12,61125
1368914597,30927,383.3599853515625000,9.5455999374389650,34.0896987915039060,207.6248931884765600,394.6683959960937500,9.5159683227539060,37.1491203308105500,50,104,96,79,71,15647,0,0,0,0,2147118381,2147755446,2147559634,2147573010,914,2,12,28744
1368914768,30960,370.6199951171875000,9.8982000350952150,34.1035995483398440,217.2722015380859400,383.1821899414062500,9.8599395751953120,36.4129600524902340,50,104,95,79,71,15644,0,0,0,0,2147120621,2147751835,2147561417,2147573586,153,2,13,8380
1368914903,30955,358.5499877929687500,10.2762002944946290,34.1223983764648440,220.9230957031250000,370.0606994628906000,10.2522602081298830,36.0045013427734400,50,104,94,80,70,15644,0,0,0,0,2147118528,2147755894,2147559725,2147579218,2797,3,12,63259
1368915005,30942,348.3200073242187500,10.5148000717163090,34.1221008300781250,218.2301940917968800,362.1192016601562500,10.4894104003906250,36.0293998718261700,50,105,95,80,70,15644,0,0,0,0,2147118080,2147755739,2147557001,2147574921,2871,2,12,4403
1368915121,30948,336.4599914550781000,10.6682996749877930,34.1127014160156250,211.0108947753906200,356.5044860839844000,10.6569404602050780,36.3496398925781250,50,103,95,80,71,15643,0,0,0,0,2147123520,2147752603,2147561938,2147576813,2822,2,12,57334
1368915223,30949,326.1300048828125000,11.1291999816894530,34.1338005065918000,211.3567047119140600,343.1050109863281000,11.0563697814941400,36.1220207214355500,50,104,95,79,68,15644,0,0,0,0,2147120237,2147755145,2147564928,2147573613,1660,2,12,42998
1368915337,30939,315.0499877929687500,11.3563995361328120,34.1531982421875000,222.3296051025390600,333.6021118164062500,11.3393402099609380,35.3664016723632800,50,103,95,79,69,15643,0,0,0,0,2147118162,2147754953,2147572242,2147576804,1610,2,13,9197
1368915453,30947,304.8800048828125000,11.7395000457763670,34.1623001098632800,224.0204925537109400,320.7200927734375000,11.7225399017333980,35.0808410644531250,50,103,94,79,68,15641,0,0,0,0,2147115282,2147757988,2147571986,2147578404,659,2,12,64560
1368915603,30952,294.0599975585937500,12.1310997009277340,34.1623001098632800,216.4633026123047000,306.4476013183594000,12.1466703414917000,35.2776412963867200,50,105,94,79,68,15640,0,0,0,0,2147120438,2147755428,2147580525,2147580260,3548,3,12,6792
1368915780,30978,281.0700073242187500,12.9005002975463870,34.1803016662597660,211.3070068359375000,281.9411010742187500,12.8740301132202150,35.2020988464355500,50,104,94,79,69,15636,0,0,0,0,2147118610,2147760713,2147583158,2147583012,1135,3,13,35778
1368915895,30937,270.1900024414062500,13.7617998123168950,34.2322006225585940,184.5726013183593800,254.1069946289062500,13.6992101669311520,36.4208412170410160,51,106,95,79,69,15630,0,0,0,0,2147115136,2147760420,2147594660,2147582281,1859,2,13,33509
1368916011,30938,259.6000061035156000,14.4542999267578120,34.2937011718750000,193.3516998291015600,230.7561950683593800,14.3910598754882810,35.5174598693847660,51,107,94,79,68,15628,0,0,0,0,2147117494,2147770587,2147613229,2147582363,1623,1,13,33543
1368916149,30944,248.7500000000000000,15.5739002227783200,34.4488983154296900,202.7975006103515600,193.2937927246093800,15.5010900497436520,34.4113197326660160,54,107,96,79,66,15623,0,0,0,0,2147120329,2147782336,2147636516,2147588178,2796,2,12,17790
1368916344,30956,235.7799987792968800,16.6833992004394530,34.6259002685546900,216.6051025390625000,154.1620941162109400,16.6619091033935550,33.0957489013671900,55,110,96,80,66,15616,0,0,0,0,2147123026,2147804681,2147685494,2147593709,1823,2,13,52136
1368916489,30960,224.2799987792968800,17.6207008361816400,34.7104988098144500,209.2962951660156200,123.4820022583007800,17.5739097595214840,33.0752296447753900,58,106,94,79,65,15617,0,0,0,0,2147130386,2147845056,2147741888,2147594614,1287,2,12,56246
1368916648,30959,209.9100036621093800,19.0849990844726560,34.9608001708984400,212.6065979003906200,75.9376678466796900,18.9923095703125000,32.2569503784179700,67,109,95,80,65,15609,0,0,0,0,2147154898,2147926784,2147853595,2147607789,2393,1,12,5159
1368916769,30942,197.9400024414062500,19.9078006744384770,35.1447982788085940,219.2942047119140600,47.0616188049316400,19.8577804565429700,31.5270309448242200,72,108,95,79,63,15597,0,0,0,0,2147192338,2148037385,2147999451,2147618276,2439,1,12,32987
