TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1368404775,20.8400001525878900,24.9857997894287100,34.6269989013671900,250.0281066894531200,-121.0690994262695300,24.9905891418457030,28.0035591125488280,18425
1368404819,18.7000007629394530,24.9887008666992200,34.6273994445800800,256.4861145019531000,-121.3311996459961000,24.9987506866455080,27.7334499359130860,2880
1368404863,16.6299991607666000,24.9776000976562500,34.6255989074707000,265.0658874511719000,-121.2909011840820300,24.9974899291992200,27.3913402557373050,556
1368404910,14.3900003433227540,24.9824008941650400,34.6268005371093750,265.3930969238281000,-121.3933029174804700,25.0006809234619140,27.3772506713867200,45380
1368404954,12.3000001907348630,25.0046997070312500,34.6281013488769500,264.9545898437500000,-121.9161987304687500,25.0169696807861330,27.3883094787597660,54272
1368404998,10.3199996948242190,25.0034999847412100,34.6286010742187500,263.6972045898437500,-122.0491027832031200,25.0211105346679700,27.4360694885253900,60121
1368405043,8.2600002288818360,25.0004997253417970,34.6282005310058600,256.8034057617187500,-121.7909011840820300,25.0130691528320300,27.7150096893310550,880
1368405087,6.0799999237060550,25.0020008087158200,34.6285018920898440,252.4438934326172000,-121.5877990722656200,25.0067405700683600,27.8965492248535160,20160
1368405131,4.1399998664855960,24.9948005676269530,34.6293983459472660,246.6712036132812500,-121.5084991455078100,25.0042705535888670,28.1401996612548830,57906
1368405176,3.2100000381469727,0.0000000000000000,0.0000000000000000,245.5375976562500000,-121.7086029052734400,25.0104999542236330,28.1861495971679700,1989
1368405195,2.5699999332427980,0.0000000000000000,0.0000000000000000,244.8560028076172000,-121.3227005004882800,24.9984798431396500,28.2201004028320300,45796
1368405216,2.1800000667572020,0.0000000000000000,0.0000000000000000,245.5140991210937500,-121.3824996948242200,25.0003509521484380,28.1911792755126950,64239
1368405236,1.7100000381469727,0.0000000000000000,0.0000000000000000,244.5395965576172000,-121.4464035034179700,25.0023403167724600,28.2322406768798830,32489
