TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326412514,30181,0,0,0,0,2253032438,2251862482,2222747520,2161211611,2319,0,13,62119
1326412520,24392,0,0,0,0,2253191908,2251963245,2222814336,2161340608,2331,0,13,12317
1326412524,19534,0,0,0,0,2254354852,2253027446,2223584548,2161642121,2336,0,13,57725
1326412529,14677,0,0,0,0,2254865197,2253536685,2223933906,2161724525,2335,-1,13,6110
1326412534,9818,0,0,0,0,2255853467,2254481206,2224622884,2161921673,2331,0,14,1613
1326412539,4959,0,0,0,0,2256354432,2254825289,2224873773,2162276525,2326,0,14,51495
1326412544,4693,0,0,0,0,2257860214,2256462052,2226044397,2162282889,2333,-1,13,9196
1326412549,4027,0,0,0,0,2257959890,2256384228,2225986112,2162616420,2336,0,14,25919
1326412553,4227,0,0,0,0,2259479140,2257893988,2227082294,2162860032,2345,0,14,53044
1326412558,4430,0,0,0,0,2259881664,2258279936,2227338422,2162996278,2348,0,13,41776
1326412563,4634,0,0,0,0,2261543588,2259823606,2228471826,2163419154,2350,0,14,10634
1326412568,4587,0,0,0,0,2261481728,2259734116,2228405083,2163488137,2348,-1,14,17171
1326412573,4774,0,0,0,0,2262705892,2260943990,2229280374,2163722075,2371,-1,13,52019
1326412578,31631,0,0,0,0,2264117266,2262287296,2230258834,2164002715,2383,-2,14,10527
1326412582,26772,0,0,0,0,2263762962,2261828763,2229905252,2164177828,2400,-1,14,13778
1326412587,21913,0,0,0,0,2265968420,2264061494,2231521490,2164463780,2429,0,12,46788
1326412592,17054,0,0,0,0,2266047798,2264010212,2231476818,2164724608,2457,0,13,40535
1326412597,12196,0,0,0,0,2267648649,2265646345,2232684973,2165004160,2476,2,13,18524
1326412602,7338,0,0,0,0,2268042176,2265903872,2232846646,2165284982,2496,1,13,52299
1326412606,4433,0,0,0,0,2269840512,2267688896,2234124544,2165492470,2521,1,13,14978
1326412611,4637,0,0,0,0,2270349165,2268032466,2234387483,2165966153,2560,-4,13,50572
1326412616,4384,0,0,0,0,2271321764,2269003721,2235055643,2166066267,2578,-2,13,56152
1326412621,4565,0,0,0,0,2272285860,2269973476,2235767186,2166278729,2599,0,14,7733
1326412626,4749,0,0,0,0,2272565494,2270078985,2235835163,2166664649,2615,0,14,47333
1326412631,4430,0,0,0,0,2274706322,2272241024,2237426230,2167005266,2617,1,14,50339
1326412635,4632,0,0,0,0,2275926445,2273372580,2238240676,2167360329,2631,-1,16,6695
1326412640,4281,0,0,0,0,2275844333,2273188882,2238099264,2167569051,2645,-3,13,47667
1326412645,29149,0,0,0,0,2277314258,2274616585,2239107538,2167852982,2652,1,13,61039
1326412650,24291,0,0,0,0,2278666971,2275913965,2240038829,2168157504,2680,-2,11,14081
1326412655,19432,0,0,0,0,2279185508,2276310628,2240330697,2168559945,2695,0,14,34929
1326412659,14573,0,0,0,0,2281000795,2278113115,2241607241,2168858779,2707,1,14,11248
1326412664,9713,0,0,0,0,2281816822,2278856384,2242150290,2169148214,2731,-4,13,52049
1326412669,4857,0,0,0,0,2282584978,2279495122,2242627227,2169582994,2730,0,13,34131
1326412674,4539,0,0,0,0,2283743177,2280643986,2243445101,2169798217,2740,-1,12,11003
1326412679,4720,0,0,0,0,2284125467,2280936822,2243666249,2170119241,2753,0,15,27536
1326412684,4634,0,0,0,0,2286165266,2282823524,2245034651,2170743350,2763,-3,12,25516
1326412688,4074,0,0,0,0,2286740470,2283378624,2245404699,2170877924,2763,2,13,47259
1326412693,4257,0,0,0,0,2287805110,2284373476,2246129408,2171223350,2767,-3,12,15760
1326412698,4437,0,0,0,0,2288815817,2285278930,2246805814,2171664786,2761,-3,14,26950
1326412703,4620,0,0,0,0,2289458870,2285856438,2247186587,2171928320,2753,1,18,21723
1326412708,31526,0,0,0,0,2291573988,2287889773,2248673197,2172418194,2767,-1,11,7203
1326412712,26667,0,0,0,0,2290089417,2286259190,2247470902,2172621860,2766,-3,14,53122
1326412717,21810,0,0,0,0,2294573577,2290794971,2250763556,2173155757,2756,2,15,62284
1326412722,16951,0,0,0,0,2292636937,2288631488,2249188836,2173475776,2746,3,14,40629
1326412727,12093,0,0,0,0,2296141814,2292210011,2251766454,2173763766,2768,3,12,54426
1326412732,7234,0,0,0,0,2293673060,2289532041,2249822546,2174018578,2778,-3,14,6994
1326412737,3871,0,0,0,0,2297266093,2293130889,2252425298,2174467602,2776,1,15,26608
1326412741,4049,0,0,0,0,2296845668,2292606985,2252045732,2174791451,2786,1,13,29526
1326412746,4233,0,0,0,0,2297457545,2293131190,2252412754,2175188589,2794,0,12,13503
1326412751,4430,0,0,0,0,2299155904,2294762203,2253611227,2175604726,2798,-6,16,19124
1326412756,4633,0,0,0,0,2299652205,2295119405,2253859227,2176024886,2798,1,15,20410
1326412761,4772,0,0,0,0,2301590765,2297063414,2255246811,2176310985,2808,-1,14,39840
1326412765,4030,0,0,0,0,2300287990,2295606144,2254198272,2176633865,2793,-1,14,18466
1326412770,4229,0,0,0,0,2303859666,2299121810,2256739840,2177234358,2813,-4,21,57202
1326412775,29045,0,0,0,0,2303541330,2298640054,2256383488,2177741522,2813,5,19,44642
1326412780,24189,0,0,0,0,2304766866,2299824822,2257192457,2177928841,2817,-11,12,26447
1326412785,19331,0,0,0,0,2305319341,2300314569,2257562121,2178303049,2835,14,4,36227
1326412790,14472,0,0,0,0,2305325376,2300226038,2257485760,2178516342,2837,-7,22,45852
1326412794,9613,0,0,0,0,2308329993,2303195748,2259687350,2179284160,2872,-19,21,49055
1326412799,4755,0,0,0,0,2306872384,2301674486,2258682395,2179663881,2946,-8,20,20681
1326412804,4635,0,0,0,0,2308438573,2303087140,2259539300,2179777764,3008,7,15,58212
1326412809,4565,0,0,0,0,2310938788,2305530541,2261342454,2180455314,3073,-2,8,43022
1326412814,4745,0,0,0,0,2310486006,2304920960,2260917138,2180995968,3076,2,14,61136
1326412819,4232,0,0,0,0,2310873234,2305348022,2261139510,2180704859,3037,9,13,21344
1326412823,4434,0,0,0,0,2310959643,2305383579,2261378624,2181451657,3042,8,0,34211
1326412828,4634,0,0,0,0,2312470390,2306702253,2262189632,2181980077,3058,-13,16,10404
1326412833,4464,0,0,0,0,2315349641,2309569005,2264238692,2182433508,3098,7,15,7236
1326412838,31424,0,0,0,0,2312563072,2306709220,2262180333,2182455689,3156,-11,21,62936
1326412843,26566,0,0,0,0,2315343734,2309352109,2264068416,2183168457,3194,10,2,9965
1326412847,21708,0,0,0,0,2316882523,2310816164,2265151570,2183780781,3275,10,4,21172
1326412852,16851,0,0,0,0,2316362843,2310266194,2264787081,2183911085,3410,-12,8,31622
1326412857,11992,0,0,0,0,2318583424,2312346770,2266285275,2184744777,3445,45,8,3289
1326412862,7130,0,0,0,0,2321490084,2315146715,2268382665,2185888804,39,-22,18,10798
1326412867,4721,0,0,0,0,2321525357,2315165376,2268378477,2185884388,176,12,26,37461
1326412872,4431,0,0,0,0,2323375853,2316841161,2269679021,2187302765,315,40,-9,28408
1326412876,4637,0,0,0,0,2325304182,2318741366,2271038829,2187577837,694,-25,-14,47129
1326412881,4257,0,0,0,0,2322851565,2316280073,2269304329,2187527177,713,34,36,21482
1326412886,4434,0,0,0,0,2326444690,2319758793,2271821888,2188366729,594,-2,17,11002
1326412891,4617,0,0,0,0,2326203053,2319508242,2271594998,2188351433,516,18,24,39625
1326412896,4796,0,0,0,0,2325221458,2318418825,2270815725,2188916333,864,-19,-14,61810
1326412900,4638,0,0,0,0,2329762605,2322869568,2274101248,2190066166,982,-19,-10,32348
1326412905,28946,0,0,0,0,2328371401,2321522395,2273123309,2189921371,938,36,21,64240
1326412910,24087,0,0,0,0,2328991963,2321995117,2273477568,2190590244,1038,-13,18,4590
1326412915,19226,0,0,0,0,2332354066,2325240210,2275864164,2191896100,1042,48,-22,26606
1326412920,14371,0,0,0,0,2330322432,2323398034,2274518774,2190822930,1377,-58,-3,7241
1326413906,5565,0,0,0,0,2383684306,2377726134,2315609362,2205670628,3565,55,-73,36101
1326413912,4675,0,0,0,0,2383363318,2377352274,2315536987,2206641673,272,20,44,12884
1326413917,4695,0,0,0,0,2383930578,2378195465,2316225536,2206240173,730,-14,21,31511
1326413922,4717,0,0,0,0,2383894509,2378247506,2316379035,2206665673,1168,-32,-16,2603
1326413927,30345,0,0,0,0,2387895387,2382251666,2319395556,2207735296,1129,-59,12,28912
1326413932,25308,0,0,0,0,2390793737,2385141540,2321602075,2209051200,646,-20,-31,22515
1326413937,20248,0,0,0,0,2391529197,2386005440,2322230802,2208697133,2212,4,62,59218
1326413942,15208,0,0,0,0,2396117147,2390962358,2326111963,2209637193,3334,42,80,25369
1326413947,10168,0,0,0,0,2406349028,2401453229,2334009408,2212103067,2982,78,57,63587
1326413952,5129,0,0,0,0,2411356114,2406641728,2337984841,2214307300,2831,-21,2,22425
1326413957,4617,0,0,0,0,2422881901,2418652580,2347201490,2217671963,2845,-16,-13,23983
1326413962,4613,0,0,0,0,2417994048,2413394331,2343565476,2217965001,3268,-37,-1,60005
1326413967,4614,0,0,0,0,2398448521,2393312109,2327973961,2211309339,3333,-30,19,43387
1326413972,4613,0,0,0,0,2393289892,2387860251,2323640704,2209134400,3038,6,41,8458
1326413977,4614,0,0,0,0,2386498450,2380928905,2318209453,2206269970,2604,62,30,18737
1326413982,4612,0,0,0,0,2386953865,2381161014,2318267812,2206459428,2647,2,-10,14509
1326413987,4614,0,0,0,0,2391392850,2385108507,2320938715,2208080722,2946,-57,36,44511
1326413992,30345,0,0,0,0,2385503076,2379344292,2316739794,2206539885,3135,-35,7,35329
1326413997,25307,0,0,0,0,2382974729,2377015067,2315003748,2205030628,3036,-16,87,51589
1326414002,20268,0,0,0,0,2384761170,2378591195,2316202916,2206186322,3161,-26,23,50348
1326414007,15227,0,0,0,0,2389835830,2383584557,2319995830,2208445037,489,31,-57,54888
1326414012,10187,0,0,0,0,2388719396,2382465014,2319188443,2208157705,353,-24,-4,28879
1326414017,5149,0,0,0,0,2384968996,2378926171,2316522112,2206123465,176,-34,92,33788
1326414022,4607,0,0,0,0,2387597330,2381339748,2318293312,2207514422,119,-24,-4,60954
1326414027,4610,0,0,0,0,2389446034,2383066706,2319432173,2207900589,3285,14,-12,62526
1326414032,4606,0,0,0,0,2387114752,2380774034,2317726994,2206872996,3025,-17,99,27272
1326414037,4605,0,0,0,0,2382613440,2376593078,2314566144,2204320960,3005,26,92,58983
1326414042,4604,0,0,0,0,2381602130,2375537901,2313865225,2204851748,3233,-63,34,23059
1326414047,4608,0,0,0,0,2385513344,2379333750,2316706523,2206390427,3411,-58,37,12582
1326414052,4604,0,0,0,0,2384387008,2378159780,2315781366,2206048338,3374,-4,16,15586
1326414057,30367,0,0,0,0,2388014098,2381739995,2318340278,2206805385,3191,-14,-15,47229
1326414062,25328,0,0,0,0,2387280073,2380938569,2317761974,2206602934,3128,-6,29,7226
1326414067,20289,0,0,0,0,2386896932,2380717531,2317598838,2206257051,3209,31,-26,62849
1326414072,15248,0,0,0,0,2388554221,2382439478,2319052169,2206929664,3308,-100,20,24217
1326414077,10208,0,0,0,0,2390566308,2384138157,2320113828,2207722322,3063,-24,2,24484
1326414082,5168,0,0,0,0,2387455835,2381161024,2317821568,2206652562,2679,7,10,1265
1326414087,4598,0,0,0,0,2393854089,2387737499,2322843986,2208655734,2526,-43,-8,27460
1326414092,4601,0,0,0,0,2387467648,2381431104,2318192530,2206630765,2517,49,-8,39743
1326414097,4598,0,0,0,0,2389285622,2383276205,2319488045,2206472164,2695,8,24,5455
1326414102,4598,0,0,0,0,2389905590,2383777581,2319925403,2207124598,2870,-40,41,54806
1326414107,4595,0,0,0,0,2391713572,2385642569,2321379785,2207581019,3124,42,-8,29471
1326414112,4599,0,0,0,0,2392347840,2386528594,2322107611,2207350171,3208,15,48,30418
1326414117,4596,0,0,0,0,2390331318,2384523949,2320794413,2207707675,3181,-55,60,28099
1326414122,30388,0,0,0,0,2393386176,2387727350,2323137325,2208145837,2935,-38,65,37283
1326414127,25348,0,0,0,0,2398983469,2393632109,2327678701,2209484544,2995,-1,37,62770
1326414132,20309,0,0,0,0,2406206482,2400947392,2333299776,2211930678,3102,10,10,46611
1326414137,15271,0,0,0,0,2413806674,2408903844,2339641590,2214972443,3166,-13,0,49625
1326414142,10233,0,0,0,0,2403007561,2397653595,2330910272,2211718528,3237,-51,49,40942
1326414147,5192,0,0,0,0,2400678372,2395135917,2329031634,2211090688,66,-5,-7,15836
1326414152,4653,0,0,0,0,2396578532,2390936027,2325844836,2210193938,310,3,9,17566
1326414157,4675,0,0,0,0,2391364278,2385685723,2321673856,2207836196,2228,-34,4,4318
1326414162,4693,0,0,0,0,2391848585,2385886482,2321682203,2208040393,3359,-34,103,51950
1326414167,4716,0,0,0,0,2398179382,2392060635,2326127844,2209785600,3463,23,-42,13017
1326414172,4736,0,0,0,0,2390459218,2384369462,2320442221,2207644397,3273,-21,76,10591
1326414177,4758,0,0,0,0,2391346934,2385098706,2320681883,2207227456,3048,-18,55,12052
1326414182,4782,0,0,0,0,2395363712,2389211702,2323845787,2208225362,3136,3,13,14210
1326414187,30414,0,0,0,0,2393021888,2386733147,2321902454,2207937024,2828,-8,61,4057
1326414192,25373,0,0,0,0,2393747620,2387261805,2322106212,2207688073,2859,18,69,7159
1326414197,20333,0,0,0,0,2393712182,2387410368,2322482157,2208283456,3281,-18,21,5903
