TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329170675,30938,495.2500000000000000,6.9309000968933105,34.2037010192871100,63.5665016174316400,480.9301147460937500,6.9127202033996580,51.3141403198242200,54,108,88,81,81,15390,0,0,0,0,2147124937,2147770889,2147569197,2147577106,1656,2,13,28732
1329170675,30938,495.2500000000000000,6.9309000968933105,34.2037010192871100,63.5665016174316400,480.9301147460937500,6.9127202033996580,51.3141403198242200,54,111,88,81,83,15388,0,0,0,0,2147124260,2147768210,2147570532,2147578633,1655,2,13,29058
1329170675,30938,495.2500000000000000,6.9309000968933105,34.2037010192871100,63.5665016174316400,480.9301147460937500,6.9127202033996580,51.3141403198242200,55,110,86,79,84,15348,0,0,0,0,2147122752,2147764635,2147567908,2147581110,1654,2,13,57216
1329170675,30938,495.2500000000000000,6.9309000968933105,34.2037010192871100,63.5665016174316400,480.9301147460937500,6.9127202033996580,51.3141403198242200,54,128,86,78,82,15401,0,0,0,0,2147121526,2147770368,2147575040,2147579693,1652,2,13,30874
1329170675,30938,495.2500000000000000,6.9309000968933105,34.2037010192871100,63.5665016174316400,480.9301147460937500,6.9127202033996580,51.3141403198242200,56,115,87,79,82,15398,0,0,0,0,2147120896,2147766555,2147564818,2147576329,1651,2,12,30458
1329170675,30938,495.2500000000000000,6.9309000968933105,34.2037010192871100,63.5665016174316400,480.9301147460937500,6.9127202033996580,51.3141403198242200,54,111,87,79,82,15390,0,0,0,0,2147122752,2147768210,2147569197,2147578633,1654,2,13,27004
1329170840,30938,484.0299987792969000,7.0869998931884770,34.1938018798828100,67.2567825317382800,475.7322082519531000,7.0707459449768070,50.7724800109863300,54,108,88,81,80,15395,0,0,0,0,2147123794,2147761261,2147572763,2147573339,1240,2,13,42172
1329170840,30938,484.0299987792969000,7.0869998931884770,34.1938018798828100,67.2567825317382800,475.7322082519531000,7.0707459449768070,50.7724800109863300,55,119,88,82,83,15394,0,0,0,0,2147129042,2147761929,2147573641,2147576530,1243,2,13,47817
1329170840,30938,484.0299987792969000,7.0869998931884770,34.1938018798828100,67.2567825317382800,475.7322082519531000,7.0707459449768070,50.7724800109863300,55,112,88,80,83,15394,0,0,0,0,2147127012,2147760740,2147570669,2147577883,1247,2,13,4191
1329170840,30938,484.0299987792969000,7.0869998931884770,34.1938018798828100,67.2567825317382800,475.7322082519531000,7.0707459449768070,50.7724800109863300,54,114,87,81,82,15387,0,0,0,0,2147123803,2147765174,2147566198,2147573970,1252,2,13,26790
1329170840,30938,484.0299987792969000,7.0869998931884770,34.1938018798828100,67.2567825317382800,475.7322082519531000,7.0707459449768070,50.7724800109863300,54,110,88,80,81,15392,0,0,0,0,2147121197,2147765440,2147569307,2147578432,1256,3,12,42652
1329170840,30938,484.0299987792969000,7.0869998931884770,34.1938018798828100,67.2567825317382800,475.7322082519531000,7.0707459449768070,50.7724800109863300,54,112,88,81,82,15394,0,0,0,0,2147123803,2147761929,2147570669,2147576530,1247,2,13,218
1329171019,30939,469.6499938964844000,7.2625999450683590,34.1791000366210940,75.1538314819336000,469.8345947265625000,7.2498450279235840,49.7140693664550800,55,108,88,82,82,15396,0,0,0,0,2147121929,2147762934,2147566080,2147579657,3430,2,13,35704
1329171019,30939,469.6499938964844000,7.2625999450683590,34.1791000366210940,75.1538314819336000,469.8345947265625000,7.2498450279235840,49.7140693664550800,53,107,88,81,80,15392,0,0,0,0,2147123675,2147766235,2147567552,2147578724,3434,2,13,16141
1329171019,30939,469.6499938964844000,7.2625999450683590,34.1791000366210940,75.1538314819336000,469.8345947265625000,7.2498450279235840,49.7140693664550800,54,165,88,84,82,15397,0,0,0,0,2147125357,2147768813,2147573760,2147580004,3439,2,13,62436
1329171019,30939,469.6499938964844000,7.2625999450683590,34.1791000366210940,75.1538314819336000,469.8345947265625000,7.2498450279235840,49.7140693664550800,54,110,88,81,82,15395,0,0,0,0,2147127771,2147774034,2147567872,2147579437,3444,2,13,55515
1329171019,30939,469.6499938964844000,7.2625999450683590,34.1791000366210940,75.1538314819336000,469.8345947265625000,7.2498450279235840,49.7140693664550800,54,133,90,83,80,15402,0,0,0,0,2147123318,2147766235,2147561645,2147581019,3449,2,12,43683
1329171019,30939,469.6499938964844000,7.2625999450683590,34.1791000366210940,75.1538314819336000,469.8345947265625000,7.2498450279235840,49.7140693664550800,54,110,88,82,82,15396,0,0,0,0,2147123675,2147766235,2147567552,2147579657,3439,2,13,4980
1329171128,30934,458.6400146484375000,7.4215002059936520,34.1654014587402340,82.3389282226562500,464.8609008789062500,7.4007239341735840,48.7921981811523440,54,141,90,80,82,15375,0,0,0,0,2147127570,2147762560,2147567972,2147574756,3052,2,13,39557
1329171128,30934,458.6400146484375000,7.4215002059936520,34.1654014587402340,82.3389282226562500,464.8609008789062500,7.4007239341735840,48.7921981811523440,54,167,89,81,83,15392,0,0,0,0,2147129216,2147763382,2147567469,2147575926,3065,2,13,10131
1329171128,30934,458.6400146484375000,7.4215002059936520,34.1654014587402340,82.3389282226562500,464.8609008789062500,7.4007239341735840,48.7921981811523440,55,113,87,81,81,15395,0,0,0,0,2147126976,2147765376,2147569929,2147577334,3079,2,13,63471
1329171128,30934,458.6400146484375000,7.4215002059936520,34.1654014587402340,82.3389282226562500,464.8609008789062500,7.4007239341735840,48.7921981811523440,53,110,90,80,82,15394,0,0,0,0,2147126043,2147770029,2147567570,2147578066,3094,2,13,46797
1329171128,30934,458.6400146484375000,7.4215002059936520,34.1654014587402340,82.3389282226562500,464.8609008789062500,7.4007239341735840,48.7921981811523440,53,111,89,80,78,15398,0,0,0,0,2147122368,2147766774,2147568694,2147575561,3111,2,12,12948
1329171128,30934,458.6400146484375000,7.4215002059936520,34.1654014587402340,82.3389282226562500,464.8609008789062500,7.4007239341735840,48.7921981811523440,54,113,89,80,82,15394,0,0,0,0,2147126976,2147765376,2147567972,2147575926,3079,2,13,52332
1329171237,30938,447.3399963378906000,7.6470999717712400,34.1528015136718750,92.1049499511718800,457.4750061035156000,7.6245121955871580,47.5872993469238300,53,107,88,81,82,15401,0,0,0,0,2147121956,2147769042,2147564141,2147577728,3273,2,13,38747
1329171237,30938,447.3399963378906000,7.6470999717712400,34.1528015136718750,92.1049499511718800,457.4750061035156000,7.6245121955871580,47.5872993469238300,55,111,89,81,77,15395,0,0,0,0,2147121426,2147766710,2147569033,2147577627,3273,2,13,37792
1329171237,30938,447.3399963378906000,7.6470999717712400,34.1528015136718750,92.1049499511718800,457.4750061035156000,7.6245121955871580,47.5872993469238300,53,107,87,81,80,15394,0,0,0,0,2147123401,2147766217,2147574089,2147574610,3273,2,13,30528
1329171237,30938,447.3399963378906000,7.6470999717712400,34.1528015136718750,92.1049499511718800,457.4750061035156000,7.6245121955871580,47.5872993469238300,53,107,87,81,82,15389,0,0,0,0,2147122112,2147763958,2147572187,2147578102,3272,2,13,35398
1329171237,30938,447.3399963378906000,7.6470999717712400,34.1528015136718750,92.1049499511718800,457.4750061035156000,7.6245121955871580,47.5872993469238300,54,109,87,80,80,15399,0,0,0,0,2147122596,2147762678,2147573065,2147577161,3274,2,13,30583
1329171237,30938,447.3399963378906000,7.6470999717712400,34.1528015136718750,92.1049499511718800,457.4750061035156000,7.6245121955871580,47.5872993469238300,53,107,87,81,80,15395,0,0,0,0,2147122112,2147766217,2147572187,2147577627,3273,2,13,20271
1329171349,30938,435.8099975585937500,7.7315998077392580,34.1325988769531250,100.9811019897461000,454.3778076171875000,7.7182621955871580,46.5887908935546900,52,114,87,82,79,15401,0,0,0,0,2147123776,2147760027,2147564470,2147575963,2796,1,13,11714
1329171349,30938,435.8099975585937500,7.7315998077392580,34.1325988769531250,100.9811019897461000,454.3778076171875000,7.7182621955871580,46.5887908935546900,52,106,88,80,80,15401,0,0,0,0,2147119003,2147761499,2147561490,2147578596,2803,1,13,51528
1329171349,30938,435.8099975585937500,7.7315998077392580,34.1325988769531250,100.9811019897461000,454.3778076171875000,7.7182621955871580,46.5887908935546900,54,110,86,80,79,15395,0,0,0,0,2147124032,2147758884,2147565421,2147576283,2811,1,13,58052
1329171349,30938,435.8099975585937500,7.7315998077392580,34.1325988769531250,100.9811019897461000,454.3778076171875000,7.7182621955871580,46.5887908935546900,53,110,89,85,81,15397,0,0,0,0,2147124589,2147760566,2147567168,2147576155,2820,1,13,33100
1329171349,30938,435.8099975585937500,7.7315998077392580,34.1325988769531250,100.9811019897461000,454.3778076171875000,7.7182621955871580,46.5887908935546900,52,109,87,80,78,15396,0,0,0,0,2147126198,2147764726,2147566272,2147579035,2833,2,12,37480
1329171349,30938,435.8099975585937500,7.7315998077392580,34.1325988769531250,100.9811019897461000,454.3778076171875000,7.7182621955871580,46.5887908935546900,52,110,87,80,79,15397,0,0,0,0,2147124032,2147760566,2147565421,2147576283,2811,1,13,36191
1329171458,30938,425.1099853515625000,7.8840999603271480,34.1049995422363300,117.7866973876953100,450.1698913574219000,7.8455448150634770,44.8452606201171900,53,106,89,82,79,15402,0,0,0,0,2147126509,2147763867,2147562742,2147580041,1536,1,13,62834
1329171458,30938,425.1099853515625000,7.8840999603271480,34.1049995422363300,117.7866973876953100,450.1698913574219000,7.8455448150634770,44.8452606201171900,53,112,88,82,78,15400,0,0,0,0,2147121097,2147764809,2147566701,2147578249,1549,2,13,41407
1329171458,30938,425.1099853515625000,7.8840999603271480,34.1049995422363300,117.7866973876953100,450.1698913574219000,7.8455448150634770,44.8452606201171900,53,123,89,78,78,15401,0,0,0,0,2147120722,2147768054,2147562038,2147575798,1562,2,13,34762
1329171458,30938,425.1099853515625000,7.8840999603271480,34.1049995422363300,117.7866973876953100,450.1698913574219000,7.8455448150634770,44.8452606201171900,52,121,89,83,80,15402,0,0,0,0,2147121993,2147765869,2147565083,2147575670,1577,2,13,4639
1329171458,30938,425.1099853515625000,7.8840999603271480,34.1049995422363300,117.7866973876953100,450.1698913574219000,7.8455448150634770,44.8452606201171900,53,109,87,80,78,15397,0,0,0,0,2147119798,2147762642,2147565915,2147574528,1591,2,12,28023
1329171458,30938,425.1099853515625000,7.8840999603271480,34.1049995422363300,117.7866973876953100,450.1698913574219000,7.8455448150634770,44.8452606201171900,53,112,89,82,78,15401,0,0,0,0,2147121097,2147764809,2147565083,2147575798,1562,2,13,20699
1329171578,30930,413.5299987792969000,8.1379003524780270,34.1225013732910160,123.3961029052734400,441.5595092773437500,8.1056976318359380,44.1828193664550800,54,130,88,79,77,15385,0,0,0,0,2147122441,2147762514,2147566985,2147576292,787,2,13,49186
1329171578,30930,413.5299987792969000,8.1379003524780270,34.1225013732910160,123.3961029052734400,441.5595092773437500,8.1056976318359380,44.1828193664550800,53,119,87,81,79,15369,0,0,0,0,2147121609,2147759954,2147566134,2147574756,785,2,13,55082
1329171578,30930,413.5299987792969000,8.1379003524780270,34.1225013732910160,123.3961029052734400,441.5595092773437500,8.1056976318359380,44.1828193664550800,53,114,88,80,77,15400,0,0,0,0,2147124132,2147759872,2147565330,2147574966,781,2,13,62172
1329171578,30930,413.5299987792969000,8.1379003524780270,34.1225013732910160,123.3961029052734400,441.5595092773437500,8.1056976318359380,44.1828193664550800,55,109,87,80,82,15399,0,0,0,0,2147123456,2147760237,2147563574,2147579264,778,2,13,31127
1329171578,30930,413.5299987792969000,8.1379003524780270,34.1225013732910160,123.3961029052734400,441.5595092773437500,8.1056976318359380,44.1828193664550800,50,113,88,80,78,15399,0,0,0,0,2147120548,2147762788,2147563776,2147579017,774,2,13,32155
1329171578,30930,413.5299987792969000,8.1379003524780270,34.1225013732910160,123.3961029052734400,441.5595092773437500,8.1056976318359380,44.1828193664550800,53,114,88,80,78,15399,0,0,0,0,2147122441,2147760237,2147565330,2147576292,781,2,13,25051
1329171701,30939,401.7200012207031000,8.3654003143310550,34.1346015930175800,126.3600006103515600,434.1441955566406000,8.3294248580932620,43.7934913635253900,52,109,86,79,77,15395,0,0,0,0,2147124333,2147765376,2147558957,2147579821,326,2,13,6714
1329171701,30939,401.7200012207031000,8.3654003143310550,34.1346015930175800,126.3600006103515600,434.1441955566406000,8.3294248580932620,43.7934913635253900,53,119,86,81,76,15393,0,0,0,0,2147123794,2147760000,2147555684,2147579712,326,2,13,56135
1329171701,30939,401.7200012207031000,8.3654003143310550,34.1346015930175800,126.3600006103515600,434.1441955566406000,8.3294248580932620,43.7934913635253900,53,112,87,79,80,15398,0,0,0,0,2147123264,2147764352,2147557732,2147578075,326,2,13,8831
1329171701,30939,401.7200012207031000,8.3654003143310550,34.1346015930175800,126.3600006103515600,434.1441955566406000,8.3294248580932620,43.7934913635253900,53,119,90,83,77,15388,0,0,0,0,2147126765,2147766518,2147562806,2147577682,326,2,13,15446
1329171701,30939,401.7200012207031000,8.3654003143310550,34.1346015930175800,126.3600006103515600,434.1441955566406000,8.3294248580932620,43.7934913635253900,53,111,89,82,79,15394,0,0,0,0,2147122294,2147762002,2147560813,2147581165,324,2,12,42714
1329171701,30939,401.7200012207031000,8.3654003143310550,34.1346015930175800,126.3600006103515600,434.1441955566406000,8.3294248580932620,43.7934913635253900,53,112,87,81,77,15394,0,0,0,0,2147123794,2147764352,2147558957,2147579712,326,2,13,31163
1329171821,30938,391.0700073242187500,8.4731998443603520,34.1399002075195300,129.9568939208984400,429.8449096679687500,8.4590101242065430,43.3989982604980500,53,114,89,81,76,15396,0,0,0,0,2147123657,2147760585,2147560420,2147580937,2555,2,13,16262
1329171821,30938,391.0700073242187500,8.4731998443603520,34.1399002075195300,129.9568939208984400,429.8449096679687500,8.4590101242065430,43.3989982604980500,54,123,86,80,77,15392,0,0,0,0,2147124306,2147761636,2147564918,2147578688,2570,2,13,14303
1329171821,30938,391.0700073242187500,8.4731998443603520,34.1399002075195300,129.9568939208984400,429.8449096679687500,8.4590101242065430,43.3989982604980500,54,112,87,81,77,15397,0,0,0,0,2147123904,2147761773,2147559616,2147576338,2586,2,13,44569
1329171821,30938,391.0700073242187500,8.4731998443603520,34.1399002075195300,129.9568939208984400,429.8449096679687500,8.4590101242065430,43.3989982604980500,53,115,89,81,77,15394,0,0,0,0,2147124900,2147769974,2147557275,2147576576,2600,2,13,27225
1329171821,30938,391.0700073242187500,8.4731998443603520,34.1399002075195300,129.9568939208984400,429.8449096679687500,8.4590101242065430,43.3989982604980500,52,111,88,83,75,15391,0,0,0,0,2147122468,2147765440,2147561024,2147578642,2615,2,12,4456
1329171821,30938,391.0700073242187500,8.4731998443603520,34.1399002075195300,129.9568939208984400,429.8449096679687500,8.4590101242065430,43.3989982604980500,53,114,88,81,77,15394,0,0,0,0,2147123904,2147761773,2147560420,2147578642,2586,2,13,21581
1329171955,30928,380.0700073242187500,8.7466001510620120,34.1416015625000000,134.6219024658203000,421.6899108886719000,8.7045564651489260,42.8541908264160160,52,117,87,83,75,15387,0,0,0,0,2147118317,2147761298,2147560905,2147578075,1768,1,13,2404
1329171955,30928,380.0700073242187500,8.7466001510620120,34.1416015625000000,134.6219024658203000,421.6899108886719000,8.7045564651489260,42.8541908264160160,54,115,88,85,78,15392,0,0,0,0,2147121243,2147761005,2147560621,2147580763,1782,2,13,62832
1329171955,30928,380.0700073242187500,8.7466001510620120,34.1416015625000000,134.6219024658203000,421.6899108886719000,8.7045564651489260,42.8541908264160160,51,119,90,85,78,15385,0,0,0,0,2147120630,2147759241,2147560832,2147578340,1795,1,13,15876
1329171955,30928,380.0700073242187500,8.7466001510620120,34.1416015625000000,134.6219024658203000,421.6899108886719000,8.7045564651489260,42.8541908264160160,52,115,89,82,78,15391,0,0,0,0,2147120109,2147761517,2147560173,2147578203,1807,2,13,19656
1329171955,30928,380.0700073242187500,8.7466001510620120,34.1416015625000000,134.6219024658203000,421.6899108886719000,8.7045564651489260,42.8541908264160160,52,117,88,83,79,15392,0,0,0,0,2147121572,2147758646,2147560612,2147578962,1818,2,13,15534
1329171955,30928,380.0700073242187500,8.7466001510620120,34.1416015625000000,134.6219024658203000,421.6899108886719000,8.7045564651489260,42.8541908264160160,52,117,88,83,78,15391,0,0,0,0,2147120630,2147761005,2147560621,2147578340,1795,2,13,27968
1329172097,30928,369.3800048828125000,9.1878995895385740,34.1418991088867200,151.4165039062500000,406.4447937011719000,9.1627416610717770,41.2037696838378900,52,112,88,81,76,15394,0,0,0,0,2147126674,2147760932,2147563126,2147576420,1565,2,13,23101
1329172097,30928,369.3800048828125000,9.1878995895385740,34.1418991088867200,151.4165039062500000,406.4447937011719000,9.1627416610717770,41.2037696838378900,53,115,86,82,76,15395,0,0,0,0,2147125686,2147762258,2147562176,2147580041,1560,2,13,2358
1329172097,30928,369.3800048828125000,9.1878995895385740,34.1418991088867200,151.4165039062500000,406.4447937011719000,9.1627416610717770,41.2037696838378900,52,112,90,83,75,15393,0,0,0,0,2147125842,2147763529,2147566080,2147582345,1555,2,13,22556
1329172097,30928,369.3800048828125000,9.1878995895385740,34.1418991088867200,151.4165039062500000,406.4447937011719000,9.1627416610717770,41.2037696838378900,52,115,86,84,77,15394,0,0,0,0,2147125760,2147762550,2147567030,2147583771,1550,2,13,62480
1329172097,30928,369.3800048828125000,9.1878995895385740,34.1418991088867200,151.4165039062500000,406.4447937011719000,9.1627416610717770,41.2037696838378900,51,118,88,81,76,15395,0,0,0,0,2147124644,2147763483,2147560182,2147581330,1544,2,13,46150
1329172097,30928,369.3800048828125000,9.1878995895385740,34.1418991088867200,151.4165039062500000,406.4447937011719000,9.1627416610717770,41.2037696838378900,52,115,88,82,76,15394,0,0,0,0,2147125760,2147762550,2147563126,2147581330,1555,2,13,3855
1329172239,30925,358.7099914550781000,9.2601995468139650,34.1459007263183600,153.4573059082031200,403.6563110351562500,9.2464361190795900,40.9954681396484400,51,112,88,80,75,15395,0,0,0,0,2147124251,2147755355,2147563821,2147580297,1255,1,13,22893
1329172239,30925,358.7099914550781000,9.2601995468139650,34.1459007263183600,153.4573059082031200,403.6563110351562500,9.2464361190795900,40.9954681396484400,53,117,88,81,79,15398,0,0,0,0,2147125805,2147756598,2147557924,2147580470,1266,2,13,52472
1329172239,30925,358.7099914550781000,9.2601995468139650,34.1459007263183600,153.4573059082031200,403.6563110351562500,9.2464361190795900,40.9954681396484400,51,117,87,82,76,15395,0,0,0,0,2147124050,2147762066,2147561170,2147582345,1276,2,13,30588
1329172239,30925,358.7099914550781000,9.2601995468139650,34.1459007263183600,153.4573059082031200,403.6563110351562500,9.2464361190795900,40.9954681396484400,52,119,82,82,78,15393,0,0,0,0,2147122825,2147761764,2147562505,2147583387,1287,1,13,65414
1329172239,30925,358.7099914550781000,9.2601995468139650,34.1459007263183600,153.4573059082031200,403.6563110351562500,9.2464361190795900,40.9954681396484400,52,115,87,82,74,15397,0,0,0,0,2147119890,2147758189,2147567149,2147583113,1296,2,12,4339
1329172239,30925,358.7099914550781000,9.2601995468139650,34.1459007263183600,153.4573059082031200,403.6563110351562500,9.2464361190795900,40.9954681396484400,52,117,87,82,76,15395,0,0,0,0,2147124050,2147758189,2147562505,2147582345,1276,2,13,38474
1329172373,30930,346.9599914550781000,9.5813999176025390,34.1379013061523440,165.4140014648437500,393.3320922851562500,9.5560121536254880,39.9144515991210940,51,111,87,81,74,15398,0,0,0,0,2147126674,2147755081,2147564900,2147579885,122,2,13,31958
1329172373,30930,346.9599914550781000,9.5813999176025390,34.1379013061523440,165.4140014648437500,393.3320922851562500,9.5560121536254880,39.9144515991210940,51,113,89,80,74,15397,0,0,0,0,2147126354,2147749056,2147556580,2147580818,136,1,13,52593
1329172373,30930,346.9599914550781000,9.5813999176025390,34.1379013061523440,165.4140014648437500,393.3320922851562500,9.5560121536254880,39.9144515991210940,50,112,87,80,76,15398,0,0,0,0,2147128073,2147756178,2147556004,2147583360,147,1,13,60494
1329172373,30930,346.9599914550781000,9.5813999176025390,34.1379013061523440,165.4140014648437500,393.3320922851562500,9.5560121536254880,39.9144515991210940,52,111,86,80,75,15397,0,0,0,0,2147126729,2147756397,2147562880,2147584768,160,1,12,34040
1329172373,30930,346.9599914550781000,9.5813999176025390,34.1379013061523440,165.4140014648437500,393.3320922851562500,9.5560121536254880,39.9144515991210940,51,104,86,80,75,15399,0,0,0,0,2147121892,2147757622,2147566034,2147583853,171,2,12,938
1329172373,30930,346.9599914550781000,9.5813999176025390,34.1379013061523440,165.4140014648437500,393.3320922851562500,9.5560121536254880,39.9144515991210940,51,111,87,80,75,15398,0,0,0,0,2147126674,2147756178,2147562880,2147583360,147,1,13,47083
1329172482,30941,336.0599975585937500,10.2357997894287110,34.1453018188476560,178.7823944091797000,372.8051147460937500,10.1702604293823240,38.6321296691894500,51,116,88,79,75,15400,0,0,0,0,2147122468,2147758409,2147560320,2147583076,2371,1,13,17234
1329172482,30941,336.0599975585937500,10.2357997894287110,34.1453018188476560,178.7823944091797000,372.8051147460937500,10.1702604293823240,38.6321296691894500,52,109,85,80,74,15400,0,0,0,0,2147120128,2147754422,2147562934,2147581558,2388,1,13,18629
1329172482,30941,336.0599975585937500,10.2357997894287110,34.1453018188476560,178.7823944091797000,372.8051147460937500,10.1702604293823240,38.6321296691894500,52,112,87,81,71,15397,0,0,0,0,2147124608,2147757769,2147562678,2147581056,2405,1,12,37657
1329172482,30941,336.0599975585937500,10.2357997894287110,34.1453018188476560,178.7823944091797000,372.8051147460937500,10.1702604293823240,38.6321296691894500,51,112,87,80,73,15392,0,0,0,0,2147122011,2147759716,2147562349,2147583881,2421,1,13,40588
1329172482,30941,336.0599975585937500,10.2357997894287110,34.1453018188476560,178.7823944091797000,372.8051147460937500,10.1702604293823240,38.6321296691894500,50,110,86,81,72,15402,0,0,0,0,2147122377,2147761481,2147563977,2147580662,2437,1,12,29814
1329172482,30941,336.0599975585937500,10.2357997894287110,34.1453018188476560,178.7823944091797000,372.8051147460937500,10.1702604293823240,38.6321296691894500,51,112,87,80,73,15400,0,0,0,0,2147122377,2147758409,2147562678,2147581558,2405,1,13,9533
1329172602,30944,324.5700073242187500,10.5441999435424800,34.1593017578125000,186.2794952392578000,361.0976867675781000,10.5198898315429690,37.9432792663574200,50,111,87,81,71,15395,0,0,0,0,2147126134,2147755620,2147557988,2147584603,2061,2,13,55234
1329172602,30944,324.5700073242187500,10.5441999435424800,34.1593017578125000,186.2794952392578000,361.0976867675781000,10.5198898315429690,37.9432792663574200,51,114,87,82,75,15396,0,0,0,0,2147124105,2147759744,2147558619,2147581174,2061,2,13,61868
1329172602,30944,324.5700073242187500,10.5441999435424800,34.1593017578125000,186.2794952392578000,361.0976867675781000,10.5198898315429690,37.9432792663574200,50,119,86,80,73,15394,0,0,0,0,2147125897,2147757741,2147560877,2147581394,2062,2,13,20731
1329172602,30944,324.5700073242187500,10.5441999435424800,34.1593017578125000,186.2794952392578000,361.0976867675781000,10.5198898315429690,37.9432792663574200,50,118,89,82,75,15394,0,0,0,0,2147125485,2147759616,2147560969,2147581750,2062,1,13,63351
1329172602,30944,324.5700073242187500,10.5441999435424800,34.1593017578125000,186.2794952392578000,361.0976867675781000,10.5198898315429690,37.9432792663574200,51,113,86,82,73,15396,0,0,0,0,2147121389,2147754752,2147560704,2147583661,2062,2,13,62505
1329172602,30944,324.5700073242187500,10.5441999435424800,34.1593017578125000,186.2794952392578000,361.0976867675781000,10.5198898315429690,37.9432792663574200,50,114,87,82,73,15395,0,0,0,0,2147125485,2147757741,2147560704,2147581750,2062,2,13,24843
1329172714,30946,314.2399902343750000,10.7061996459960940,34.1593017578125000,194.5489959716797000,352.6000976562500000,10.7733898162841800,37.2776184082031250,50,114,90,82,72,15389,0,0,0,0,2147123766,2147761472,2147561846,2147585197,2190,1,13,31272
1329172714,30946,314.2399902343750000,10.7061996459960940,34.1593017578125000,194.5489959716797000,352.6000976562500000,10.7733898162841800,37.2776184082031250,50,119,86,82,73,15391,0,0,0,0,2147125769,2147758427,2147562496,2147586166,2195,2,13,42643
1329172714,30946,314.2399902343750000,10.7061996459960940,34.1593017578125000,194.5489959716797000,352.6000976562500000,10.7733898162841800,37.2776184082031250,50,111,87,82,72,15393,0,0,0,0,2147123995,2147761819,2147561874,2147584658,2202,2,13,19420
1329172714,30946,314.2399902343750000,10.7061996459960940,34.1593017578125000,194.5489959716797000,352.6000976562500000,10.7733898162841800,37.2776184082031250,51,141,89,81,74,15362,0,0,0,0,2147124242,2147758518,2147564333,2147588516,2209,2,13,50463
1329172714,30946,314.2399902343750000,10.7061996459960940,34.1593017578125000,194.5489959716797000,352.6000976562500000,10.7733898162841800,37.2776184082031250,50,111,89,81,73,15396,0,0,0,0,2147123840,2147757156,2147562788,2147587181,2217,2,12,29663
1329172714,30946,314.2399902343750000,10.7061996459960940,34.1593017578125000,194.5489959716797000,352.6000976562500000,10.7733898162841800,37.2776184082031250,50,114,89,82,73,15391,0,0,0,0,2147123995,2147758518,2147562496,2147586166,2202,2,13,60639
1329172845,30942,303.5700073242187500,11.1465997695922850,34.1716995239257800,205.1678009033203000,340.8976135253906000,11.1221199035644530,36.4484786987304700,50,120,88,81,70,15397,0,0,0,0,2147121005,2147759561,2147560438,2147582546,277,2,13,20418
1329172845,30942,303.5700073242187500,11.1465997695922850,34.1716995239257800,205.1678009033203000,340.8976135253906000,11.1221199035644530,36.4484786987304700,50,110,88,82,72,15396,0,0,0,0,2147121243,2147757321,2147559140,2147585014,282,2,13,26047
1329172845,30942,303.5700073242187500,11.1465997695922850,34.1716995239257800,205.1678009033203000,340.8976135253906000,11.1221199035644530,36.4484786987304700,50,127,86,80,71,15393,0,0,0,0,2147125421,2147759808,2147560256,2147584073,285,2,13,23084
1329172845,30942,303.5700073242187500,11.1465997695922850,34.1716995239257800,205.1678009033203000,340.8976135253906000,11.1221199035644530,36.4484786987304700,50,130,88,83,72,15394,0,0,0,0,2147126235,2147755190,2147559771,2147586916,289,2,13,31455
1329172845,30942,303.5700073242187500,11.1465997695922850,34.1716995239257800,205.1678009033203000,340.8976135253906000,11.1221199035644530,36.4484786987304700,50,109,87,82,73,15393,0,0,0,0,2147121289,2147753170,2147563035,2147583305,290,2,13,31247
1329172845,30942,303.5700073242187500,11.1465997695922850,34.1716995239257800,205.1678009033203000,340.8976135253906000,11.1221199035644530,36.4484786987304700,50,120,88,82,72,15394,0,0,0,0,2147121289,2147757321,2147560256,2147584073,285,2,13,24252
1329172990,30942,292.5199890136719000,11.4738998413085940,34.1836013793945300,207.6407928466797000,330.5250854492187500,11.4309101104736330,36.1435585021972660,51,112,88,82,70,15393,0,0,0,0,2147120960,2147755940,2147568448,2147585280,787,1,13,50252
1329172990,30942,292.5199890136719000,11.4738998413085940,34.1836013793945300,207.6407928466797000,330.5250854492187500,11.4309101104736330,36.1435585021972660,50,111,86,81,70,15391,0,0,0,0,2147123666,2147754020,2147570880,2147583405,782,1,13,65524
1329172990,30942,292.5199890136719000,11.4738998413085940,34.1836013793945300,207.6407928466797000,330.5250854492187500,11.4309101104736330,36.1435585021972660,50,118,88,81,72,15391,0,0,0,0,2147125074,2147753600,2147567076,2147586788,777,1,13,25355
1329172990,30942,292.5199890136719000,11.4738998413085940,34.1836013793945300,207.6407928466797000,330.5250854492187500,11.4309101104736330,36.1435585021972660,51,114,85,82,71,15394,0,0,0,0,2147122688,2147754459,2147562715,2147587492,770,1,13,56889
1329172990,30942,292.5199890136719000,11.4738998413085940,34.1836013793945300,207.6407928466797000,330.5250854492187500,11.4309101104736330,36.1435585021972660,50,112,88,81,71,15393,0,0,0,0,2147119460,2147754459,2147563456,2147584320,760,1,13,54803
