TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324551093,7916,662.2399902343750000,5.4299998283386230,34.3507995605468750,37.3156890869140600,530.0109863281250000,5.4117188453674320,55.6194190979003900,56,110,91,80,82,15521,1854
1324551093,6774,662.2399902343750000,5.4299998283386230,34.3507995605468750,37.3156890869140600,530.0109863281250000,5.4117188453674320,55.6194190979003900,54,142,91,80,83,15517,55877
1324551093,5634,662.2399902343750000,5.4299998283386230,34.3507995605468750,37.3156890869140600,530.0109863281250000,5.4117188453674320,55.6194190979003900,55,108,90,78,83,15514,33322
1324551093,4782,662.2399902343750000,5.4299998283386230,34.3507995605468750,37.3156890869140600,530.0109863281250000,5.4117188453674320,55.6194190979003900,56,110,92,81,83,15519,46522
1324551093,3936,662.2399902343750000,5.4299998283386230,34.3507995605468750,37.3156890869140600,530.0109863281250000,5.4117188453674320,55.6194190979003900,54,111,91,80,83,15521,23846
1324551093,5808,662.2399902343750000,5.4299998283386230,34.3507995605468750,37.3156890869140600,530.0109863281250000,5.4117188453674320,55.6194190979003900,55,110,91,80,83,15519,44126
1324551366,7917,641.2899780273438000,5.5947999954223630,34.3264007568359400,38.7232894897460940,524.5203247070312000,5.5804791450500490,55.3366584777832000,57,113,92,79,84,15518,7321
1324551366,6775,641.2899780273438000,5.5947999954223630,34.3264007568359400,38.7232894897460940,524.5203247070312000,5.5804791450500490,55.3366584777832000,55,114,92,83,84,15518,58543
1324551366,5634,641.2899780273438000,5.5947999954223630,34.3264007568359400,38.7232894897460940,524.5203247070312000,5.5804791450500490,55.3366584777832000,56,113,90,82,84,15516,54188
1324551366,4782,641.2899780273438000,5.5947999954223630,34.3264007568359400,38.7232894897460940,524.5203247070312000,5.5804791450500490,55.3366584777832000,55,122,93,81,84,15519,28982
1324551366,3937,641.2899780273438000,5.5947999954223630,34.3264007568359400,38.7232894897460940,524.5203247070312000,5.5804791450500490,55.3366584777832000,56,110,91,82,84,15522,4528
1324551366,5809,641.2899780273438000,5.5947999954223630,34.3264007568359400,38.7232894897460940,524.5203247070312000,5.5804791450500490,55.3366584777832000,56,113,92,82,84,15518,8462
1324551651,7917,620.5300292968750000,5.7147002220153810,34.3097000122070300,39.2869796752929700,520.7111206054688000,5.6974282264709470,55.2139015197753900,55,109,90,80,84,15519,14006
1324551651,6774,620.5300292968750000,5.7147002220153810,34.3097000122070300,39.2869796752929700,520.7111206054688000,5.6974282264709470,55.2139015197753900,56,108,90,80,85,15518,49198
1324551651,5635,620.5300292968750000,5.7147002220153810,34.3097000122070300,39.2869796752929700,520.7111206054688000,5.6974282264709470,55.2139015197753900,56,111,92,80,85,15517,50798
1324551651,4782,620.5300292968750000,5.7147002220153810,34.3097000122070300,39.2869796752929700,520.7111206054688000,5.6974282264709470,55.2139015197753900,55,107,91,81,84,15516,6065
1324551651,3936,620.5300292968750000,5.7147002220153810,34.3097000122070300,39.2869796752929700,520.7111206054688000,5.6974282264709470,55.2139015197753900,56,110,91,81,84,15521,14589
1324551651,5808,620.5300292968750000,5.7147002220153810,34.3097000122070300,39.2869796752929700,520.7111206054688000,5.6974282264709470,55.2139015197753900,56,109,91,80,84,15518,28123
1324551898,7916,598.6699829101562000,5.8115000724792480,34.2878990173339840,38.3415412902832000,517.7531738281250000,5.7881641387939450,55.3271713256835940,57,105,90,81,83,15520,1623
1324551898,6774,598.6699829101562000,5.8115000724792480,34.2878990173339840,38.3415412902832000,517.7531738281250000,5.7881641387939450,55.3271713256835940,54,104,91,80,84,15513,24548
1324551898,5632,598.6699829101562000,5.8115000724792480,34.2878990173339840,38.3415412902832000,517.7531738281250000,5.7881641387939450,55.3271713256835940,55,108,91,82,85,15525,64621
1324551898,4781,598.6699829101562000,5.8115000724792480,34.2878990173339840,38.3415412902832000,517.7531738281250000,5.7881641387939450,55.3271713256835940,54,109,91,79,83,15516,44538
1324551898,3936,598.6699829101562000,5.8115000724792480,34.2878990173339840,38.3415412902832000,517.7531738281250000,5.7881641387939450,55.3271713256835940,55,106,91,82,83,15518,11318
1324551898,5807,598.6699829101562000,5.8115000724792480,34.2878990173339840,38.3415412902832000,517.7531738281250000,5.7881641387939450,55.3271713256835940,55,106,91,81,83,15518,25958
1324552113,7917,578.0599975585938000,5.9526000022888180,34.2668991088867200,38.8803482055664060,513.1887207031250000,5.9280648231506350,55.1973686218261700,55,106,90,82,82,15524,47991
1324552113,6775,578.0599975585938000,5.9526000022888180,34.2668991088867200,38.8803482055664060,513.1887207031250000,5.9280648231506350,55.1973686218261700,55,114,89,81,84,15522,11321
1324552113,5633,578.0599975585938000,5.9526000022888180,34.2668991088867200,38.8803482055664060,513.1887207031250000,5.9280648231506350,55.1973686218261700,55,105,90,81,85,15523,59308
1324552113,4782,578.0599975585938000,5.9526000022888180,34.2668991088867200,38.8803482055664060,513.1887207031250000,5.9280648231506350,55.1973686218261700,56,110,89,81,83,15522,38097
1324552113,3937,578.0599975585938000,5.9526000022888180,34.2668991088867200,38.8803482055664060,513.1887207031250000,5.9280648231506350,55.1973686218261700,55,106,89,82,84,15524,1060
1324552113,5808,578.0599975585938000,5.9526000022888180,34.2668991088867200,38.8803482055664060,513.1887207031250000,5.9280648231506350,55.1973686218261700,55,106,89,81,84,15523,14206
1324552328,7917,557.2800292968750000,6.1729998588562010,34.2454986572265600,43.7110786437988300,505.8935852050781000,6.1513562202453610,54.3839302062988300,54,109,91,80,82,15519,38758
1324552328,6775,557.2800292968750000,6.1729998588562010,34.2454986572265600,43.7110786437988300,505.8935852050781000,6.1513562202453610,54.3839302062988300,55,114,91,80,82,15513,60730
1324552328,5633,557.2800292968750000,6.1729998588562010,34.2454986572265600,43.7110786437988300,505.8935852050781000,6.1513562202453610,54.3839302062988300,54,109,92,85,86,15518,2990
1324552328,4782,557.2800292968750000,6.1729998588562010,34.2454986572265600,43.7110786437988300,505.8935852050781000,6.1513562202453610,54.3839302062988300,56,111,90,84,83,15520,39500
1324552328,3937,557.2800292968750000,6.1729998588562010,34.2454986572265600,43.7110786437988300,505.8935852050781000,6.1513562202453610,54.3839302062988300,56,123,90,79,84,15519,29561
1324552328,5808,557.2800292968750000,6.1729998588562010,34.2454986572265600,43.7110786437988300,505.8935852050781000,6.1513562202453610,54.3839302062988300,55,111,91,80,83,15519,50790
1324552553,7917,535.7999877929688000,6.4567999839782715,34.2394981384277340,50.2494506835937500,497.1130981445312500,6.4196209907531740,53.3204689025878900,53,116,93,83,82,15505,58622
1324552553,6775,535.7999877929688000,6.4567999839782715,34.2394981384277340,50.2494506835937500,497.1130981445312500,6.4196209907531740,53.3204689025878900,54,143,91,81,84,15507,62187
1324552553,5634,535.7999877929688000,6.4567999839782715,34.2394981384277340,50.2494506835937500,497.1130981445312500,6.4196209907531740,53.3204689025878900,55,122,90,81,85,15511,15504
1324552553,4787,535.7999877929688000,6.4567999839782715,34.2394981384277340,50.2494506835937500,497.1130981445312500,6.4196209907531740,53.3204689025878900,55,126,86,83,82,15508,14959
1324552553,3937,535.7999877929688000,6.4567999839782715,34.2394981384277340,50.2494506835937500,497.1130981445312500,6.4196209907531740,53.3204689025878900,55,115,90,83,84,15512,6746
1324552553,5810,535.7999877929688000,6.4567999839782715,34.2394981384277340,50.2494506835937500,497.1130981445312500,6.4196209907531740,53.3204689025878900,55,122,90,83,84,15508,54660
1324552768,7916,515.6099853515625000,6.5968999862670900,34.2286987304687500,55.2238082885742200,491.9088134765625000,6.5783820152282715,52.5658493041992200,55,126,89,84,81,15514,49782
1324552768,6774,515.6099853515625000,6.5968999862670900,34.2286987304687500,55.2238082885742200,491.9088134765625000,6.5783820152282715,52.5658493041992200,52,115,89,80,82,15512,7634
1324552768,5632,515.6099853515625000,6.5968999862670900,34.2286987304687500,55.2238082885742200,491.9088134765625000,6.5783820152282715,52.5658493041992200,55,115,89,80,83,15507,32816
1324552768,4786,515.6099853515625000,6.5968999862670900,34.2286987304687500,55.2238082885742200,491.9088134765625000,6.5783820152282715,52.5658493041992200,55,111,89,80,82,15512,143
1324552768,3935,515.6099853515625000,6.5968999862670900,34.2286987304687500,55.2238082885742200,491.9088134765625000,6.5783820152282715,52.5658493041992200,54,114,91,82,82,15509,45916
1324552768,5808,515.6099853515625000,6.5968999862670900,34.2286987304687500,55.2238082885742200,491.9088134765625000,6.5783820152282715,52.5658493041992200,55,115,89,80,82,15512,44207
1324552971,7916,497.3999938964844000,6.6459999084472660,34.2162017822265600,56.4962387084960940,490.2327880859375000,6.6294741630554200,52.3678092956543000,53,121,89,82,81,15515,45083
1324552971,6774,497.3999938964844000,6.6459999084472660,34.2162017822265600,56.4962387084960940,490.2327880859375000,6.6294741630554200,52.3678092956543000,54,111,88,82,82,15516,22840
1324552971,5632,497.3999938964844000,6.6459999084472660,34.2162017822265600,56.4962387084960940,490.2327880859375000,6.6294741630554200,52.3678092956543000,54,110,88,79,83,15513,37869
1324552971,4781,497.3999938964844000,6.6459999084472660,34.2162017822265600,56.4962387084960940,490.2327880859375000,6.6294741630554200,52.3678092956543000,53,117,90,84,84,15511,589
1324552971,3936,497.3999938964844000,6.6459999084472660,34.2162017822265600,56.4962387084960940,490.2327880859375000,6.6294741630554200,52.3678092956543000,56,108,87,81,82,15520,26858
1324552971,5807,497.3999938964844000,6.6459999084472660,34.2162017822265600,56.4962387084960940,490.2327880859375000,6.6294741630554200,52.3678092956543000,54,111,88,82,82,15515,21077
1324553100,7919,486.1099853515625000,6.8671998977661130,34.1963996887207000,62.4758796691894500,483.3741149902344000,6.8383579254150390,51.4872207641601560,55,108,88,83,83,15519,48634
1324553100,6777,486.1099853515625000,6.8671998977661130,34.1963996887207000,62.4758796691894500,483.3741149902344000,6.8383579254150390,51.4872207641601560,54,109,87,83,82,15519,28247
1324553100,5636,486.1099853515625000,6.8671998977661130,34.1963996887207000,62.4758796691894500,483.3741149902344000,6.8383579254150390,51.4872207641601560,55,118,89,80,83,15509,34460
1324553100,4784,486.1099853515625000,6.8671998977661130,34.1963996887207000,62.4758796691894500,483.3741149902344000,6.8383579254150390,51.4872207641601560,55,111,88,81,82,15520,5729
1324553100,3934,486.1099853515625000,6.8671998977661130,34.1963996887207000,62.4758796691894500,483.3741149902344000,6.8383579254150390,51.4872207641601560,54,108,88,84,81,15518,1133
1324553100,5810,486.1099853515625000,6.8671998977661130,34.1963996887207000,62.4758796691894500,483.3741149902344000,6.8383579254150390,51.4872207641601560,55,109,88,83,82,15519,6647
1324553229,7916,475.4100036621094000,7.1203999519348145,34.1906013488769500,69.6339492797851600,474.8941955566406000,7.0962090492248535,50.4585304260253900,54,107,88,80,80,15518,18601
1324553229,6773,475.4100036621094000,7.1203999519348145,34.1906013488769500,69.6339492797851600,474.8941955566406000,7.0962090492248535,50.4585304260253900,55,119,90,81,82,15513,29251
1324553229,5632,475.4100036621094000,7.1203999519348145,34.1906013488769500,69.6339492797851600,474.8941955566406000,7.0962090492248535,50.4585304260253900,53,110,88,80,82,15511,53996
1324553229,4786,475.4100036621094000,7.1203999519348145,34.1906013488769500,69.6339492797851600,474.8941955566406000,7.0962090492248535,50.4585304260253900,55,117,89,81,81,15516,16155
1324553229,3935,475.4100036621094000,7.1203999519348145,34.1906013488769500,69.6339492797851600,474.8941955566406000,7.0962090492248535,50.4585304260253900,55,113,87,81,82,15520,44137
1324553229,5808,475.4100036621094000,7.1203999519348145,34.1906013488769500,69.6339492797851600,474.8941955566406000,7.0962090492248535,50.4585304260253900,55,113,88,81,82,15516,2059
1324553372,7916,464.2699890136719000,7.3172001838684080,34.1823997497558600,74.7046890258789000,468.7264099121094000,7.2834749221801760,49.7544898986816400,55,112,87,80,83,15516,33531
1324553372,6774,464.2699890136719000,7.3172001838684080,34.1823997497558600,74.7046890258789000,468.7264099121094000,7.2834749221801760,49.7544898986816400,55,108,86,81,83,15517,28541
1324553372,5632,464.2699890136719000,7.3172001838684080,34.1823997497558600,74.7046890258789000,468.7264099121094000,7.2834749221801760,49.7544898986816400,54,107,88,82,82,15515,61040
1324553372,4781,464.2699890136719000,7.3172001838684080,34.1823997497558600,74.7046890258789000,468.7264099121094000,7.2834749221801760,49.7544898986816400,54,115,87,82,82,15510,40242
1324553372,3935,464.2699890136719000,7.3172001838684080,34.1823997497558600,74.7046890258789000,468.7264099121094000,7.2834749221801760,49.7544898986816400,53,109,88,81,81,15517,26838
1324553372,5807,464.2699890136719000,7.3172001838684080,34.1823997497558600,74.7046890258789000,468.7264099121094000,7.2834749221801760,49.7544898986816400,54,109,87,81,82,15516,47341
1324553513,7918,453.8900146484375000,7.4970998764038090,34.1719017028808600,81.9713897705078100,462.2898864746094000,7.4786601066589355,48.8006706237793000,54,113,88,81,81,15509,61200
1324553513,6776,453.8900146484375000,7.4970998764038090,34.1719017028808600,81.9713897705078100,462.2898864746094000,7.4786601066589355,48.8006706237793000,52,112,88,83,81,15514,19698
1324553513,5636,453.8900146484375000,7.4970998764038090,34.1719017028808600,81.9713897705078100,462.2898864746094000,7.4786601066589355,48.8006706237793000,52,110,88,85,83,15515,19128
1324553513,4784,453.8900146484375000,7.4970998764038090,34.1719017028808600,81.9713897705078100,462.2898864746094000,7.4786601066589355,48.8006706237793000,54,121,88,80,82,15512,28275
1324553513,3934,453.8900146484375000,7.4970998764038090,34.1719017028808600,81.9713897705078100,462.2898864746094000,7.4786601066589355,48.8006706237793000,54,115,89,79,79,15516,21252
1324553513,5809,453.8900146484375000,7.4970998764038090,34.1719017028808600,81.9713897705078100,462.2898864746094000,7.4786601066589355,48.8006706237793000,54,113,88,81,81,15514,1792
1324553663,7918,442.5899963378906000,7.7449002265930180,34.1646995544433600,92.9673080444336000,454.0538940429687500,7.7280640602111820,47.4406394958496100,55,115,87,80,81,15514,59930
1324553663,6776,442.5899963378906000,7.7449002265930180,34.1646995544433600,92.9673080444336000,454.0538940429687500,7.7280640602111820,47.4406394958496100,54,133,88,82,79,15515,42885
1324553663,5638,442.5899963378906000,7.7449002265930180,34.1646995544433600,92.9673080444336000,454.0538940429687500,7.7280640602111820,47.4406394958496100,55,113,90,81,79,15514,40380
1324553663,4784,442.5899963378906000,7.7449002265930180,34.1646995544433600,92.9673080444336000,454.0538940429687500,7.7280640602111820,47.4406394958496100,55,115,88,83,81,15510,50589
1324553663,3939,442.5899963378906000,7.7449002265930180,34.1646995544433600,92.9673080444336000,454.0538940429687500,7.7280640602111820,47.4406394958496100,53,112,88,82,81,15511,5563
1324553663,5811,442.5899963378906000,7.7449002265930180,34.1646995544433600,92.9673080444336000,454.0538940429687500,7.7280640602111820,47.4406394958496100,55,115,88,82,81,15514,23662
1324553792,7917,431.3999938964844000,7.9152998924255370,34.1659011840820300,97.7480926513671900,448.4722900390625000,7.8968667984008790,46.8426094055175800,53,109,89,81,80,15515,44
1324553792,6775,431.3999938964844000,7.9152998924255370,34.1659011840820300,97.7480926513671900,448.4722900390625000,7.8968667984008790,46.8426094055175800,54,113,88,81,81,15513,14418
1324553792,5633,431.3999938964844000,7.9152998924255370,34.1659011840820300,97.7480926513671900,448.4722900390625000,7.8968667984008790,46.8426094055175800,52,112,88,80,81,15515,39570
1324553792,4782,431.3999938964844000,7.9152998924255370,34.1659011840820300,97.7480926513671900,448.4722900390625000,7.8968667984008790,46.8426094055175800,53,115,88,81,81,15510,10117
1324553792,3936,431.3999938964844000,7.9152998924255370,34.1659011840820300,97.7480926513671900,448.4722900390625000,7.8968667984008790,46.8426094055175800,52,115,91,83,80,15516,49658
1324553792,5808,431.3999938964844000,7.9152998924255370,34.1659011840820300,97.7480926513671900,448.4722900390625000,7.8968667984008790,46.8426094055175800,53,113,88,81,81,15515,4493
1324553923,7920,419.8900146484375000,8.1799001693725590,34.1725997924804700,102.1757965087890600,439.6973876953125000,8.1619043350219730,46.2460403442382800,54,110,86,80,80,15514,60861
1324553923,6778,419.8900146484375000,8.1799001693725590,34.1725997924804700,102.1757965087890600,439.6973876953125000,8.1619043350219730,46.2460403442382800,54,111,89,82,81,15517,47409
1324553923,5636,419.8900146484375000,8.1799001693725590,34.1725997924804700,102.1757965087890600,439.6973876953125000,8.1619043350219730,46.2460403442382800,53,110,89,81,80,15517,2028
1324553923,4785,419.8900146484375000,8.1799001693725590,34.1725997924804700,102.1757965087890600,439.6973876953125000,8.1619043350219730,46.2460403442382800,54,111,89,83,80,15517,10879
1324553923,3934,419.8900146484375000,8.1799001693725590,34.1725997924804700,102.1757965087890600,439.6973876953125000,8.1619043350219730,46.2460403442382800,53,109,89,81,80,15515,17116
1324553923,5810,419.8900146484375000,8.1799001693725590,34.1725997924804700,102.1757965087890600,439.6973876953125000,8.1619043350219730,46.2460403442382800,54,110,89,81,80,15517,30705
1324554040,7916,408.7200012207031000,8.2079000473022460,34.1715011596679700,103.8832015991211000,438.6123962402344000,8.1946477890014650,46.0510215759277340,54,108,88,81,78,15514,23658
1324554040,6774,408.7200012207031000,8.2079000473022460,34.1715011596679700,103.8832015991211000,438.6123962402344000,8.1946477890014650,46.0510215759277340,52,109,86,78,79,15517,2687
1324554040,5632,408.7200012207031000,8.2079000473022460,34.1715011596679700,103.8832015991211000,438.6123962402344000,8.1946477890014650,46.0510215759277340,54,113,86,82,80,15517,53058
1324554040,4781,408.7200012207031000,8.2079000473022460,34.1715011596679700,103.8832015991211000,438.6123962402344000,8.1946477890014650,46.0510215759277340,53,109,86,80,81,15514,5
1324554040,3936,408.7200012207031000,8.2079000473022460,34.1715011596679700,103.8832015991211000,438.6123962402344000,8.1946477890014650,46.0510215759277340,51,106,87,82,80,15518,9792
1324554040,5807,408.7200012207031000,8.2079000473022460,34.1715011596679700,103.8832015991211000,438.6123962402344000,8.1946477890014650,46.0510215759277340,53,109,86,81,80,15517,42829
1324554145,7916,398.4100036621094000,8.4296998977661130,34.1623001098632800,110.0698013305664000,431.6373901367187500,8.4049940109252930,45.3156890869140600,53,112,89,82,78,15512,61137
1324554145,6774,398.4100036621094000,8.4296998977661130,34.1623001098632800,110.0698013305664000,431.6373901367187500,8.4049940109252930,45.3156890869140600,54,114,88,82,81,15511,32745
1324554145,5634,398.4100036621094000,8.4296998977661130,34.1623001098632800,110.0698013305664000,431.6373901367187500,8.4049940109252930,45.3156890869140600,53,115,88,84,80,15511,5159
1324554145,4781,398.4100036621094000,8.4296998977661130,34.1623001098632800,110.0698013305664000,431.6373901367187500,8.4049940109252930,45.3156890869140600,51,112,89,83,81,15512,57883
1324554145,3936,398.4100036621094000,8.4296998977661130,34.1623001098632800,110.0698013305664000,431.6373901367187500,8.4049940109252930,45.3156890869140600,51,111,88,83,78,15509,49763
1324554145,5808,398.4100036621094000,8.4296998977661130,34.1623001098632800,110.0698013305664000,431.6373901367187500,8.4049940109252930,45.3156890869140600,53,112,88,83,80,15511,38290
1324554264,7918,386.6900024414062500,8.6386003494262700,34.1599998474121100,119.3981018066406200,424.8353881835937500,8.6098861694335940,44.2972717285156250,53,112,90,82,79,15512,35712
1324554264,6776,386.6900024414062500,8.6386003494262700,34.1599998474121100,119.3981018066406200,424.8353881835937500,8.6098861694335940,44.2972717285156250,53,111,88,83,80,15508,31064
1324554264,5634,386.6900024414062500,8.6386003494262700,34.1599998474121100,119.3981018066406200,424.8353881835937500,8.6098861694335940,44.2972717285156250,52,116,88,82,78,15513,58094
1324554264,4783,386.6900024414062500,8.6386003494262700,34.1599998474121100,119.3981018066406200,424.8353881835937500,8.6098861694335940,44.2972717285156250,52,115,86,81,78,15510,11511
1324554264,3937,386.6900024414062500,8.6386003494262700,34.1599998474121100,119.3981018066406200,424.8353881835937500,8.6098861694335940,44.2972717285156250,53,114,88,80,78,15511,41768
1324554264,5809,386.6900024414062500,8.6386003494262700,34.1599998474121100,119.3981018066406200,424.8353881835937500,8.6098861694335940,44.2972717285156250,53,114,88,82,78,15511,61988
1324554381,7920,375.7999877929687500,9.0213003158569340,34.1554985046386700,129.2548980712890600,412.7088928222656000,8.9746074676513670,43.1911201477050800,52,118,92,82,79,15514,20637
1324554381,6778,375.7999877929687500,9.0213003158569340,34.1554985046386700,129.2548980712890600,412.7088928222656000,8.9746074676513670,43.1911201477050800,51,114,87,81,77,15511,51693
1324554381,5637,375.7999877929687500,9.0213003158569340,34.1554985046386700,129.2548980712890600,412.7088928222656000,8.9746074676513670,43.1911201477050800,53,119,88,82,77,15516,54915
1324554381,4780,375.7999877929687500,9.0213003158569340,34.1554985046386700,129.2548980712890600,412.7088928222656000,8.9746074676513670,43.1911201477050800,53,112,89,82,77,15514,11850
1324554381,3935,375.7999877929687500,9.0213003158569340,34.1554985046386700,129.2548980712890600,412.7088928222656000,8.9746074676513670,43.1911201477050800,51,110,89,81,77,15508,26972
1324554381,5810,375.7999877929687500,9.0213003158569340,34.1554985046386700,129.2548980712890600,412.7088928222656000,8.9746074676513670,43.1911201477050800,52,114,89,82,77,15514,4518
1324554498,7916,365.4200134277344000,9.2320003509521480,34.1515998840332000,138.8356933593750000,405.5488891601562500,9.1896352767944340,42.2318992614746100,52,111,86,80,76,15513,50446
1324554498,6774,365.4200134277344000,9.2320003509521480,34.1515998840332000,138.8356933593750000,405.5488891601562500,9.1896352767944340,42.2318992614746100,51,112,89,83,76,15512,23162
1324554498,5632,365.4200134277344000,9.2320003509521480,34.1515998840332000,138.8356933593750000,405.5488891601562500,9.1896352767944340,42.2318992614746100,52,111,87,83,78,15517,55139
1324554498,4781,365.4200134277344000,9.2320003509521480,34.1515998840332000,138.8356933593750000,405.5488891601562500,9.1896352767944340,42.2318992614746100,52,111,86,82,79,15514,53379
1324554498,3935,365.4200134277344000,9.2320003509521480,34.1515998840332000,138.8356933593750000,405.5488891601562500,9.1896352767944340,42.2318992614746100,51,110,87,81,77,15520,40000
1324554498,5807,365.4200134277344000,9.2320003509521480,34.1515998840332000,138.8356933593750000,405.5488891601562500,9.1896352767944340,42.2318992614746100,52,111,87,82,77,15514,19532
1324554629,7917,354.4599914550781000,9.7367000579833980,34.1311988830566400,157.2922058105468800,390.4674072265625000,9.6418352127075200,40.4843101501464840,50,112,88,82,78,15520,12731
1324554629,6775,354.4599914550781000,9.7367000579833980,34.1311988830566400,157.2922058105468800,390.4674072265625000,9.6418352127075200,40.4843101501464840,52,110,87,81,73,15519,53160
1324554629,5638,354.4599914550781000,9.7367000579833980,34.1311988830566400,157.2922058105468800,390.4674072265625000,9.6418352127075200,40.4843101501464840,51,111,87,81,75,15520,56682
1324554629,4783,354.4599914550781000,9.7367000579833980,34.1311988830566400,157.2922058105468800,390.4674072265625000,9.6418352127075200,40.4843101501464840,50,110,87,80,72,15520,36036
1324554629,3933,354.4599914550781000,9.7367000579833980,34.1311988830566400,157.2922058105468800,390.4674072265625000,9.6418352127075200,40.4843101501464840,50,107,87,80,75,15524,49995
1324554629,5809,354.4599914550781000,9.7367000579833980,34.1311988830566400,157.2922058105468800,390.4674072265625000,9.6418352127075200,40.4843101501464840,50,110,87,81,75,15520,24071
1324554782,7917,343.8800048828125000,9.9608001708984380,34.1418991088867200,174.4582977294922000,380.5209960937500000,9.9395580291748050,39.0564994812011700,50,110,90,80,74,15521,64554
1324554782,6775,343.8800048828125000,9.9608001708984380,34.1418991088867200,174.4582977294922000,380.5209960937500000,9.9395580291748050,39.0564994812011700,50,107,88,82,75,15521,37327
1324554782,5634,343.8800048828125000,9.9608001708984380,34.1418991088867200,174.4582977294922000,380.5209960937500000,9.9395580291748050,39.0564994812011700,51,109,88,78,77,15520,33980
1324554782,4782,343.8800048828125000,9.9608001708984380,34.1418991088867200,174.4582977294922000,380.5209960937500000,9.9395580291748050,39.0564994812011700,51,109,88,80,76,15521,33464
1324554782,3936,343.8800048828125000,9.9608001708984380,34.1418991088867200,174.4582977294922000,380.5209960937500000,9.9395580291748050,39.0564994812011700,51,110,87,81,74,15524,22796
1324554782,5808,343.8800048828125000,9.9608001708984380,34.1418991088867200,174.4582977294922000,380.5209960937500000,9.9395580291748050,39.0564994812011700,51,109,88,80,75,15521,9962
1324554944,7918,332.1600036621094000,10.1817998886108400,34.1450004577636700,179.2644958496093800,373.7661132812500000,10.1415300369262700,38.6144409179687500,51,106,87,81,73,15522,6594
1324554944,6775,332.1600036621094000,10.1817998886108400,34.1450004577636700,179.2644958496093800,373.7661132812500000,10.1415300369262700,38.6144409179687500,50,111,87,79,75,15521,62414
1324554944,5635,332.1600036621094000,10.1817998886108400,34.1450004577636700,179.2644958496093800,373.7661132812500000,10.1415300369262700,38.6144409179687500,51,107,86,81,76,15521,17353
1324554944,4783,332.1600036621094000,10.1817998886108400,34.1450004577636700,179.2644958496093800,373.7661132812500000,10.1415300369262700,38.6144409179687500,51,109,88,81,75,15523,25852
1324554944,3937,332.1600036621094000,10.1817998886108400,34.1450004577636700,179.2644958496093800,373.7661132812500000,10.1415300369262700,38.6144409179687500,50,104,89,82,75,15524,55648
1324554944,5809,332.1600036621094000,10.1817998886108400,34.1450004577636700,179.2644958496093800,373.7661132812500000,10.1415300369262700,38.6144409179687500,51,107,87,81,75,15522,34174
1324555073,7920,321.5700073242187500,10.5539999008178710,34.1563987731933600,186.5603942871093800,361.1119079589844000,10.5194702148437500,37.9248809814453100,50,107,89,82,74,15522,7689
1324555073,6777,321.5700073242187500,10.5539999008178710,34.1563987731933600,186.5603942871093800,361.1119079589844000,10.5194702148437500,37.9248809814453100,50,108,87,80,74,15519,53572
1324555073,5637,321.5700073242187500,10.5539999008178710,34.1563987731933600,186.5603942871093800,361.1119079589844000,10.5194702148437500,37.9248809814453100,50,109,85,82,75,15523,19439
1324555073,4780,321.5700073242187500,10.5539999008178710,34.1563987731933600,186.5603942871093800,361.1119079589844000,10.5194702148437500,37.9248809814453100,50,108,87,81,72,15521,50730
1324555073,3934,321.5700073242187500,10.5539999008178710,34.1563987731933600,186.5603942871093800,361.1119079589844000,10.5194702148437500,37.9248809814453100,51,108,88,79,73,15518,36451
1324555073,5809,321.5700073242187500,10.5539999008178710,34.1563987731933600,186.5603942871093800,361.1119079589844000,10.5194702148437500,37.9248809814453100,50,108,87,81,74,15521,20617
1324555204,7916,310.0100097656250000,11.1444997787475590,34.1757011413574200,192.8701019287109400,342.4334106445312500,11.0763797760009770,37.2252998352050800,50,108,86,82,74,15517,34771
1324555204,6774,310.0100097656250000,11.1444997787475590,34.1757011413574200,192.8701019287109400,342.4334106445312500,11.0763797760009770,37.2252998352050800,50,108,86,81,71,15515,17135
1324555204,5632,310.0100097656250000,11.1444997787475590,34.1757011413574200,192.8701019287109400,342.4334106445312500,11.0763797760009770,37.2252998352050800,50,110,87,80,71,15516,34076
1324555204,4781,310.0100097656250000,11.1444997787475590,34.1757011413574200,192.8701019287109400,342.4334106445312500,11.0763797760009770,37.2252998352050800,50,108,86,80,71,15516,43293
1324555204,3936,310.0100097656250000,11.1444997787475590,34.1757011413574200,192.8701019287109400,342.4334106445312500,11.0763797760009770,37.2252998352050800,50,106,86,81,75,15519,61834
1324555204,5807,310.0100097656250000,11.1444997787475590,34.1757011413574200,192.8701019287109400,342.4334106445312500,11.0763797760009770,37.2252998352050800,50,108,86,81,71,15516,18818
1324555321,7915,299.3399963378906000,11.2847995758056640,34.1852989196777340,196.4503936767578000,335.8128967285156000,11.2735300064086910,36.8982391357421900,51,110,87,81,74,15514,9741
1324555321,6777,299.3399963378906000,11.2847995758056640,34.1852989196777340,196.4503936767578000,335.8128967285156000,11.2735300064086910,36.8982391357421900,50,110,86,80,71,15508,53559
1324555321,5631,299.3399963378906000,11.2847995758056640,34.1852989196777340,196.4503936767578000,335.8128967285156000,11.2735300064086910,36.8982391357421900,50,111,89,81,74,15518,38600
