TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345245434,24.3500003814697270,24.9494991302490230,35.0969009399414060,238.3654937744140600,-121.8616027832031200,25.0152702331542970,28.4970092773437500,2291
1345245515,22.1499996185302730,24.9297008514404300,35.0583992004394500,238.1210937500000000,-120.9834976196289000,24.9879207611084000,28.5186100006103500,49624
1345245586,20.1499996185302730,24.9332008361816400,35.0570983886718750,237.9429016113281200,-121.3674011230468800,24.9998798370361330,28.5217094421386720,50788
1345245658,18.0499992370605470,24.9381999969482420,35.0578994750976560,237.8280029296875000,-120.5820999145507800,24.9754199981689450,28.5364494323730470,56403
1345245728,15.6499996185302730,24.9461994171142580,35.0554008483886700,237.9541015625000000,-121.3869018554687500,25.0004806518554700,28.5210800170898440,32985
1345245780,13.3299999237060550,24.9571990966796880,35.0523986816406250,237.9176940917968800,-121.6917037963867200,25.0099792480468750,28.5189895629882800,19903
1345245824,11.1999998092651370,24.9747009277343750,35.0497016906738300,237.9017944335937500,-122.3149032592773400,25.0293903350830080,28.5121307373046880,18220
1345245869,9.1899995803833000,25.0296993255615230,35.0410003662109400,237.5662994384765600,-123.4347991943359400,25.0642795562744140,28.5134792327880860,50582
1345245913,7.3699998855590820,25.0555992126464840,35.0387992858886700,237.7942962646484400,-125.3366012573242200,25.1235599517822270,28.4800205230712900,30638
1345245957,5.4699997901916500,25.1032009124755860,35.0336990356445300,237.8368072509765600,-125.7745971679687500,25.1372108459472660,28.4729499816894530,18795
1345246002,3.6800000667572020,25.1345996856689450,35.0318984985351560,237.7875976562500000,-126.5220031738281200,25.1605205535888670,28.4659404754638670,20446
1345246048,2.8099999427795410,0.0000000000000000,0.0000000000000000,237.9304046630859400,-126.6181030273437500,25.1635208129882800,28.4585800170898440,11383
1345246067,2.1600000858306885,0.0000000000000000,0.0000000000000000,237.7420043945312500,-126.8526000976562500,25.1708297729492200,28.4641208648681640,30857
1345246087,1.5700000524520874,0.0000000000000000,0.0000000000000000,237.7207946777343800,-127.5696029663086000,25.1931991577148440,28.4562702178955080,31529
