TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327967063,29878,55,122,93,90,69,15295,0,0,0,0,2420403492,2415662601,2344375707,2186057289,724,-1,13,15901
1327967072,21071,56,127,91,84,50,15293,0,0,0,0,2417439789,2412586139,2341852452,2184420187,853,-1,14,50999
1327967078,14559,54,121,92,80,50,15289,0,0,0,0,2419773494,2414370240,2343295030,2185868443,949,2,12,15226
1327967085,8047,55,122,90,88,50,15297,0,0,0,0,2429337408,2424803977,2351854299,2187941842,1000,0,12,14357
1327967091,6382,53,119,89,81,55,15290,0,0,0,0,2410509193,2404390893,2334922093,2182992265,1089,-6,13,61363
1327967097,6361,56,120,90,87,52,15294,0,0,0,0,2406757540,2399139053,2330018322,2182637549,1190,0,14,65155
1327967104,6320,54,118,91,86,64,15294,0,0,0,0,2425737133,2420537042,2347678153,2186775314,1334,-1,13,44632
1327967110,6309,55,120,90,84,64,15286,0,0,0,0,2422073133,2416150509,2343818377,2186125558,1386,0,15,1099
1327967117,6402,55,121,91,84,70,15289,0,0,0,0,2423573933,2417105325,2344608795,2187545216,1369,1,16,1632
1327967123,6403,53,120,105,89,25,15290,0,0,0,0,2428625828,2422392713,2348984512,2189334189,1287,-4,13,60543
1327967130,28006,54,121,88,85,50,15284,0,0,0,0,2440286683,2435094016,2359428059,2191908406,1143,-2,12,8251
1327967136,21498,52,120,91,85,50,15274,0,0,0,0,2433939200,2427149494,2352064274,2189419227,1024,8,13,42842
1327967143,14986,55,121,94,84,52,15242,0,0,0,0,2437263515,2430942902,2355510994,2190574025,942,-7,11,13012
1327967149,8476,55,121,95,86,39,15290,0,0,0,0,2420796297,2411757842,2339094930,2187822116,845,-2,16,56695
1327967156,6044,55,121,89,85,53,15289,0,0,0,0,2441370075,2434678756,2358036635,2192704201,811,-2,15,9024
1327967162,6176,55,122,92,87,50,15289,0,0,0,0,2427696850,2419210020,2344653851,2187981184,820,8,14,39154
1327967169,6275,55,124,86,88,50,15290,0,0,0,0,2442785792,2435909257,2358616109,2191354752,825,-7,11,34236
1327967175,6435,56,122,88,82,50,15291,0,0,0,0,2449769225,2442249435,2363165056,2192939072,755,-6,13,36161
1327967181,6314,56,122,88,80,71,15288,0,0,0,0,2449657609,2441113691,2361827739,2194443181,653,-4,14,19276
1327967188,6390,55,121,91,86,68,15287,0,0,0,0,2440296731,2431444214,2353845796,2191755437,566,-1,15,28360
1327967194,28433,55,120,90,77,73,15286,0,0,0,0,2449343954,2440317778,2360776603,2194629558,560,4,9,53575
1327967201,21926,55,120,95,88,86,15282,0,0,0,0,2444409170,2435056685,2356857883,2194220004,619,-2,13,5145
1327967207,15416,57,122,92,85,52,15287,0,0,0,0,2441625865,2432093696,2354205613,2191951369,672,-2,11,29847
1327967214,8903,56,120,86,77,41,15292,0,0,0,0,2460246336,2450507510,2368614756,2198989613,730,-1,8,15603
1327967220,6025,55,122,89,83,50,15288,0,0,0,0,2454962852,2445229933,2364667163,2196855625,782,-11,15,9282
1327967227,6280,56,122,92,83,50,15285,0,0,0,0,2466551625,2457311707,2374020516,2199934756,804,6,16,40880
1327967233,6389,55,121,88,84,65,15291,0,0,0,0,2459395382,2449536146,2366989037,2195913142,824,7,14,8150
1327967240,6417,54,120,89,82,50,15288,0,0,0,0,2465752347,2455962304,2372922404,2200644534,845,-4,18,23382
1327967246,6183,56,126,96,87,50,15291,0,0,0,0,2489700864,2481442514,2393371318,2207908955,835,9,13,65443
1327967253,6375,53,120,90,84,50,15287,0,0,0,0,2480045019,2471150500,2385328539,2204869467,871,-18,14,13346
1327967259,28866,54,120,90,83,50,15291,0,0,0,0,2467272155,2455604644,2371306870,2201216018,909,7,16,55480
1327967265,22355,53,122,89,85,50,15287,0,0,0,0,2490680310,2480869248,2392963428,2210634029,977,-21,8,65498
1327967272,15844,55,122,87,84,50,15282,0,0,0,0,2483728438,2472839286,2385485540,2208324745,979,-6,13,25005
1327967278,9335,55,126,87,83,50,15289,0,0,0,0,2473641938,2461884260,2375615862,2201414674,993,-4,18,7515
1327967285,6422,54,121,88,83,50,15283,0,0,0,0,2494962596,2484244882,2394295561,2210983744,1032,4,11,514
1327967291,6166,55,121,95,83,50,15289,0,0,0,0,2506152182,2495658660,2403295542,2214487067,1072,15,4,15898
1327967298,6504,53,120,91,85,50,15284,0,0,0,0,2486183104,2472981421,2384211501,2208999204,1202,-9,6,3162
1327967304,6301,53,122,90,83,50,15282,0,0,0,0,2493492489,2481600539,2391495140,2212486080,1096,-5,11,26874
1327967311,6122,54,121,94,80,50,15290,0,0,0,0,2522514486,2510579081,2414039616,2220995684,863,19,13,60559
1327967317,6387,55,123,92,77,50,15279,0,0,0,0,2516249920,2502449764,2406529609,2218918089,696,21,1,53518
1327967324,29299,54,122,87,87,50,15283,0,0,0,0,2535346889,2523650852,2424408969,2225928365,772,-7,15,7055
1327967330,22788,54,127,87,76,50,15286,0,0,0,0,2556866331,2543917147,2438767058,2231636233,676,46,-13,60275
1327967337,16276,55,123,89,89,50,15287,0,0,0,0,2529955172,2516219236,2417162340,2223297700,1036,-6,17,31168
1327967343,9766,57,121,90,79,50,15289,0,0,0,0,2547427995,2533627538,2431029385,2233167643,1055,40,30,48076
1327967349,6050,54,119,91,80,50,15290,0,0,0,0,2560617865,2546610532,2440729920,2235123190,779,71,-6,17969
1327967356,6357,53,123,121,125,50,15283,0,0,0,0,2539059858,2525401700,2425299245,2232237394,874,-28,0,13370
1327967362,6444,54,121,76,128,8,15285,0,0,0,0,2548644982,2533956086,2430425014,2234199652,665,3,-11,34973
1327967369,6435,53,126,44,71,50,15279,0,0,0,0,2534494244,2519255131,2419416100,2232795611,603,-24,-11,12597
1327967375,6320,55,131,99,122,43,15286,0,0,0,0,2566399012,2550219099,2441912786,2241248594,99,8,12,3430
1327967382,6319,53,118,81,102,77,15287,0,0,0,0,2573399725,2556474925,2446431926,2242801371,3406,-11,31,47591
1327967388,29721,54,123,92,88,54,15281,0,0,0,0,2573817362,2554633801,2443182482,2243336064,3071,-1,31,41954
1327967395,23211,52,120,100,64,128,15283,0,0,0,0,2577866541,2560347574,2450481782,2249956763,430,4,-11,45690
1327967401,16701,50,117,87,0,50,15288,0,0,0,0,2582810002,2565856960,2454270473,2248355611,660,49,-64,19170
1327967408,10188,50,120,94,85,0,15287,0,0,0,0,2576209929,2559751945,2450172754,2248588644,1194,15,55,47058
1327967414,6207,59,107,88,81,50,15265,0,0,0,0,2592691702,2575828772,2462535625,2256236818,969,112,-11,44253
1327967420,6430,29,120,88,83,0,15282,0,0,0,0,2593994432,2577980050,2464535963,2256595922,1242,54,28,34839
1327967427,6412,100,179,105,86,50,15281,0,0,0,0,2585326043,2569398692,2457600018,2251000082,1361,-72,-63,43284
1327967433,6421,50,121,130,309,91,15246,0,0,0,0,2587599094,2568272941,2455631817,2256774098,586,-30,12,61822
1327968440,8607,57,127,91,83,51,15288,0,0,0,0,2565105225,2546174893,2436222738,2244889664,2687,87,31,31173
1327968448,6400,53,121,89,80,63,15291,0,0,0,0,2577824786,2558746432,2445228937,2250606747,2566,46,19,42164
1327968455,6296,54,123,85,98,57,15287,0,0,0,0,2587202130,2569160064,2454242514,2250031277,2561,-83,89,24694
1327968461,29559,55,124,88,85,63,15288,0,0,0,0,2538424027,2521657746,2419437184,2235546678,2632,-21,157,65379
1327968468,23047,52,121,89,85,56,15290,0,0,0,0,2607650560,2587417426,2465990281,2254798710,2661,-132,22,28380
1327968474,16534,55,125,90,82,61,15285,0,0,0,0,2598114541,2578975442,2461128000,2254903926,2459,-15,0,33773
1327968481,10025,53,123,93,94,71,15284,0,0,0,0,2593892013,2575122157,2458394898,2253161325,2624,-194,59,12809
1327968487,6307,52,122,98,74,70,15290,0,0,0,0,2584119232,2565694966,2451121033,2251365988,2584,-81,74,43375
1327968494,6403,0,74,92,88,46,15289,0,0,0,0,2577596425,2561740562,2451003154,2251786669,2128,-19,-23,13359
1327968500,6409,54,119,3,121,70,15282,0,0,0,0,2593941330,2573897042,2456546889,2256628571,2668,173,30,55977
1327968507,6481,42,117,90,84,54,15281,0,0,0,0,2596105234,2576858806,2459959414,2258739995,2160,55,50,65479
1327968513,6346,0,117,86,85,33,15312,0,0,0,0,2632974774,2615204507,2489143606,2265177353,2172,-151,175,41985
1327968520,6294,11,132,90,88,59,15285,0,0,0,0,2567153206,2549471945,2440141961,2248423808,2263,-14,92,32818
1327968526,29988,50,123,86,89,63,15279,0,0,0,0,2635536640,2614709110,2486018870,2264638235,2590,-186,-103,59438
1327968532,23480,38,125,90,84,60,15290,0,0,0,0,2580672329,2563126966,2449520795,2251610349,2312,-88,82,41530
1327968539,16968,54,120,92,84,9,15291,0,0,0,0,2597453074,2578079872,2459929956,2256671332,2754,-82,24,52563
1327968545,10454,40,116,85,83,10,15282,0,0,0,0,2602439753,2584361472,2464925211,2252041700,2579,-167,4,18245
1327968552,6438,39,107,87,86,73,15294,0,0,0,0,2602632676,2585439259,2466412800,2256506212,2546,-61,-81,5781
1327968558,6313,0,99,89,83,67,15278,0,0,0,0,2600811465,2582121865,2463174217,2256847716,2418,-166,-91,20739
1327968565,6404,88,124,62,7,0,15294,0,0,0,0,2571446921,2553566418,2444658057,2255822811,739,0,-25,37140
1327968571,6444,36,87,88,86,50,15286,0,0,0,0,2576721819,2559953316,2448981915,2252482450,1330,125,0,57346
1327968578,6413,54,122,97,89,41,15290,0,0,0,0,2604151917,2584944813,2465504036,2253876598,2800,-175,-6,39119
1327968584,6279,53,121,99,72,79,15294,0,0,0,0,2564268379,2546049142,2437956973,2244184210,3091,7,169,8647
1327968591,30422,65,113,93,67,29,15395,0,0,0,0,2613668580,2595719360,2475559460,2264746349,1477,148,111,47610
1327968597,23911,126,66,93,84,73,15290,0,0,0,0,2597569828,2578608201,2460272118,2254683190,2121,-83,-70,47480
1327968603,17400,50,120,89,85,65,15278,0,0,0,0,2575024859,2557410852,2445826477,2245538093,2781,-95,-76,56398
1327968610,10888,47,127,90,86,50,15260,0,0,0,0,2562808932,2545142116,2437219318,2246672877,2415,96,65,61466
1327968616,6413,57,125,126,98,92,15272,0,0,0,0,2585579794,2568202578,2454292827,2251238217,2935,-210,-121,34112
1327968623,6185,52,127,90,87,63,15275,0,0,0,0,2571857709,2554502528,2443450797,2247519414,2594,30,-11,32092
1327968629,6385,54,125,89,87,59,15286,0,0,0,0,2599260854,2580199652,2461806208,2255344109,2659,0,-21,11295
1327968636,6264,54,125,89,83,61,14660,0,0,0,0,2606088091,2586567643,2466141513,2255927478,2574,-107,20,18442
1327968642,6458,0,147,92,84,137,15280,0,0,0,0,2564640091,2547282267,2439867163,2248328576,1803,46,-5,35328
1327968649,6343,0,45,89,81,59,15283,0,0,0,0,2593002587,2575301184,2461981220,2263016402,1519,61,30,45838
1327968655,30847,97,131,87,79,73,15276,0,0,0,0,2615387410,2591442532,2465983122,2252446509,2566,-295,-91,63231
1327968662,24338,61,128,87,82,55,15288,0,0,0,0,2588178742,2570788854,2457198921,2255463661,2118,-23,14,21283
1327968668,17829,42,133,89,84,54,15264,0,0,0,0,2612521654,2593893732,2473372105,2263459437,2247,-61,57,47526
1327968675,11320,50,124,90,87,70,15289,0,0,0,0,2633700425,2612371291,2484516809,2266180470,2929,-46,91,22102
1327968681,6315,34,110,81,97,6,15283,0,0,0,0,2585854409,2568167561,2455766820,2255752795,994,49,-104,3161
1327968687,6130,34,105,76,78,36,15297,0,0,0,0,2612647945,2593222208,2473671844,2267407771,798,2,14,22621
1327968694,6396,0,26,93,80,55,15294,0,0,0,0,2603544283,2586664585,2469872164,2263153536,1905,49,-1,64451
1327968700,5818,33,117,92,87,50,15291,0,0,0,0,2603725467,2586460224,2469913810,2262116836,2201,9,-7,48258
1327968707,6351,54,125,81,82,62,15290,0,0,0,0,2608060873,2592146523,2473683556,2255859145,2418,-121,33,50282
1327968713,6362,59,119,90,79,54,15292,0,0,0,0,2590613668,2573608246,2459714432,2255431104,2342,55,-46,30232
