TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348009691,20.4200000762939450,24.9496002197265620,35.2369995117187500,237.7989959716797000,-120.2572021484375000,24.9653091430664060,28.5417308807373050,50865
1348009738,17.9599990844726560,24.9514999389648440,35.2366981506347660,237.8623962402343800,-120.2910003662109400,24.9663600921630860,28.5385398864746100,35476
1348009782,15.6199998855590820,24.9542999267578120,35.2365989685058600,237.9261932373047000,-120.4838027954101600,24.9723606109619140,28.5333690643310550,38723
1348009826,13.3100004196167000,24.9592990875244140,35.2369995117187500,237.7834014892578000,-120.6746978759765600,24.9783000946044920,28.5373497009277340,61560
1348009871,10.8500003814697270,24.9750003814697270,35.2354011535644500,237.9127960205078000,-120.9579010009765600,24.9871196746826170,28.5282096862792970,11592
1348009915,8.3900003433227540,24.9748992919921880,35.2354011535644500,237.8865966796875000,-121.1343002319336000,24.9926204681396500,28.5271492004394530,49202
1348009959,6.0000000000000000,24.9979000091552730,35.2330017089843750,237.7859039306640600,-121.5871963500976600,25.0067195892334000,28.5261001586914060,13993
1348010003,3.9700000286102295,24.9969997406005860,35.2338981628418000,238.1210021972656200,-121.7398986816406200,25.0114803314209000,28.5093498229980470,51279
1348010050,2.8900001049041750,0.0000000000000000,0.0000000000000000,237.7131042480468800,-121.5819015502929700,25.0065593719482420,28.5295391082763670,25659
1348010069,2.1099998950958250,0.0000000000000000,0.0000000000000000,237.8513031005859400,-121.5467987060546900,25.0054607391357420,28.5235996246337900,20792
1348010089,1.4199999570846558,0.0000000000000000,0.0000000000000000,237.8289947509765600,-121.5868988037109400,25.0067100524902340,28.5241107940673830,8574
