TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344554432,29878,54,121,102,85,60,15365,0,0,0,0,2541302774,2529420352,2420387227,2206417517,1533,0,12,52241
1344554440,21066,55,121,101,82,68,15362,0,0,0,0,2537247369,2524021165,2415290907,2204876818,1598,1,13,16472
1344554447,14554,54,121,101,83,65,15365,0,0,0,0,2536832164,2522555401,2413205714,2202594980,1648,2,14,38199
1344554453,8042,53,120,100,81,52,15362,0,0,0,0,2542074715,2527597403,2416787410,2204851245,1682,1,12,38151
1344554460,6381,57,123,99,85,73,15366,0,0,0,0,2549251017,2534387556,2421321728,2205352082,1733,-1,12,36272
1344554466,6365,54,123,104,84,54,15356,0,0,0,0,2547795264,2531675995,2418179291,2203747026,1773,1,17,21345
1344554473,6323,52,121,101,83,61,15339,0,0,0,0,2553201115,2536912667,2421997558,2205816859,1834,-1,17,7817
1344554479,6318,51,120,98,81,57,15363,0,0,0,0,2558374052,2541457508,2425341138,2207437412,1899,0,11,14318
1344554486,6402,56,121,102,82,58,15355,0,0,0,0,2582735021,2567773677,2447193636,2218417910,1959,0,12,12376
1344554492,6402,53,119,101,85,61,15355,0,0,0,0,2590785316,2575231798,2451979026,2219233316,1992,0,14,60020
1344554499,28003,55,120,96,82,53,15369,0,0,0,0,2579033435,2562250148,2441922578,2216678720,2011,5,17,15665
1344554505,21492,52,121,99,86,58,15361,0,0,0,0,2576677348,2558774464,2438117275,2215653019,2020,0,15,4396
1344554512,14980,55,127,102,83,63,15357,0,0,0,0,2589435017,2572029184,2448851337,2219134866,2046,-1,13,16744
1344554518,8469,54,121,101,84,50,15369,0,0,0,0,2587169700,2568990070,2445971574,2218791195,2077,3,11,44218
1344554524,6044,54,119,94,83,67,15345,0,0,0,0,2587250432,2567909037,2444220306,2218589248,2115,2,8,55199
1344554531,6175,54,121,98,83,53,15366,0,0,0,0,2600970020,2582129819,2454823625,2222154514,2170,0,12,41704
1344554537,6285,53,119,102,83,66,15366,0,0,0,0,2594002715,2573986889,2448318555,2219917348,2193,0,13,39241
1344554544,6455,52,122,101,85,62,15332,0,0,0,0,2606513883,2586738432,2457999442,2224918491,2190,2,2,40716
1344554550,6313,54,121,99,83,55,15357,0,0,0,0,2630111021,2611050971,2476812370,2231636781,2169,-7,16,8288
1344554557,6390,54,120,99,82,52,15362,0,0,0,0,2605622592,2583829229,2454519990,2222605504,2199,7,13,59586
1344554563,28429,53,119,99,84,64,15367,0,0,0,0,2636093531,2615007396,2478203008,2233938413,2245,-1,7,61217
1344554570,21917,55,122,100,82,57,15365,0,0,0,0,2601138532,2578793225,2450367058,2221741842,2309,-9,8,59628
1344554576,15407,55,120,99,86,65,15371,0,0,0,0,2636983424,2615303113,2478256512,2234976566,2327,11,9,11989
1344554583,8896,52,118,100,88,54,15371,0,0,0,0,2634864246,2611405741,2473736228,2230703488,2466,-4,21,24758
1344554589,6025,55,119,99,83,50,15365,0,0,0,0,2630675547,2607231579,2470800521,2231414244,2609,2,1,42737
1344554596,6280,54,121,102,84,64,15367,0,0,0,0,2624293613,2602230198,2468164004,2232152265,2728,8,30,10255
1344554602,6402,53,118,96,85,48,15365,0,0,0,0,2639645659,2614961261,2475643721,2233242258,2789,-11,18,63959
1344554608,6416,52,120,100,81,64,15376,0,0,0,0,2657880393,2632610084,2488760713,2237844873,2875,-8,15,14814
1344554615,6183,53,121,97,86,48,15373,0,0,0,0,2649403931,2623921261,2482444480,2237476534,3114,5,21,3296
1344554621,6374,54,120,101,82,63,15374,0,0,0,0,2632385417,2605653229,2468160192,2233388022,3332,9,2,15897
1344554628,28859,53,119,102,83,57,15379,0,0,0,0,2643346450,2614648667,2473889545,2236257499,3464,9,25,12047
1344554634,22347,53,129,96,85,56,15378,0,0,0,0,2657220946,2628017581,2483989275,2242956443,3461,8,4,43392
1344554641,15836,52,120,106,84,53,15380,0,0,0,0,2672361883,2644470509,2497438994,2247868068,3398,-20,15,2449
1344554647,9326,53,118,99,83,66,15381,0,0,0,0,2661803785,2633064155,2490293723,2245353270,3224,7,31,37466
1344554654,6425,52,120,98,89,61,15384,0,0,0,0,2675614144,2647595209,2498426870,2247310747,2967,1,17,33261
1344554660,6213,53,119,100,81,55,15380,0,0,0,0,2668005394,2638820717,2493329883,2245467693,2839,0,35,50405
1344554667,6504,53,119,99,81,54,15378,0,0,0,0,2686226432,2657942701,2506219062,2251896749,2900,-4,2,52296
1344554673,6321,52,119,96,81,59,15377,0,0,0,0,2669980864,2640339977,2492434413,2247155931,3020,7,14,18156
1344554679,6172,52,120,99,81,58,15381,0,0,0,0,2683917842,2653545536,2503005686,2252114066,3089,-54,-1,4160
1344554686,6440,53,119,98,83,55,15387,0,0,0,0,2658275702,2630323629,2488599030,2248739026,3180,5,41,19602
1344554692,29283,51,117,98,82,62,15384,0,0,0,0,2685084498,2652417773,2500666971,2254734336,3443,21,-26,59759
1344554699,22775,53,119,98,84,60,15384,0,0,0,0,2681792073,2650901540,2501095606,2253270208,3556,28,10,2303
1344554705,16263,51,119,98,81,63,15378,0,0,0,0,2670872064,2641137325,2495158080,2252555218,3344,-11,16,28415
1344554712,9751,52,121,103,85,53,15385,0,0,0,0,2688673462,2656700187,2503208393,2254961837,3096,-2,-30,29092
1344554718,6092,52,117,99,78,54,15383,0,0,0,0,2683041874,2652707264,2501911734,2256159972,2828,63,14,53217
1344554725,6362,51,119,99,81,58,15384,0,0,0,0,2677424530,2646837750,2497916937,2257523337,2525,40,6,20270
1344554731,6182,52,119,97,82,43,15386,0,0,0,0,2700524269,2669793371,2514910198,2265547026,2339,22,-64,37563
1344554738,6444,50,118,100,82,54,15387,0,0,0,0,2708118537,2676502107,2520238848,2263836854,1775,-19,41,36151
1344554744,6325,52,119,100,86,52,15383,0,0,0,0,2680694939,2648787126,2499418925,2261869330,1258,-9,23,12951
1344554751,6359,52,116,99,84,50,15381,0,0,0,0,2674219876,2640486171,2491940827,2255134930,460,18,33,63256
1344554757,29706,51,119,99,81,59,15388,0,0,0,0,2689487670,2656032292,2502132096,2260323730,2996,-11,9,29798
1344554763,23199,54,126,102,82,48,15386,0,0,0,0,2688674340,2655655378,2503125897,2260452013,2434,-48,-22,23290
1344554770,16688,51,119,97,83,60,15379,0,0,0,0,2674722395,2642157952,2493480914,2259866112,2268,11,-33,26995
1344555746,8603,52,118,125,53,79,15409,0,0,0,0,2649648475,2616970240,2473621540,2259467684,1196,-140,-33,6049
1344555755,6400,51,116,103,78,63,15418,0,0,0,0,2668741394,2633431488,2484356086,2259539081,1004,86,10,17785
1344555762,6293,52,119,101,87,67,15410,0,0,0,0,2681779318,2648263734,2497711369,2268601334,1129,-2,40,14030
1344555768,32583,53,118,99,83,61,16676,0,0,0,0,2682212370,2647440237,2496001627,2266919003,1601,-10,12,20426
1344555775,26072,51,116,99,90,41,15438,0,0,0,0,2697703936,2663610614,2508093476,2269768539,1630,17,31,21217
1344555781,19558,55,117,100,84,69,15415,0,0,0,0,2665814729,2633365933,2486448448,2264125933,1993,-89,-85,64890
1344555787,13051,51,117,101,87,61,15407,0,0,0,0,2694115648,2660020909,2506255003,2272682093,1605,-106,120,7657
1344555794,6539,52,117,99,79,59,15411,0,0,0,0,2699842989,2666640100,2511077787,2272334427,1756,54,36,27903
1344555800,6402,56,115,97,83,56,15521,0,0,0,0,2701993033,2668231817,2511496384,2270681737,2172,-86,105,26785
1344555807,6401,48,116,102,81,57,15408,0,0,0,0,2669073910,2635129270,2485411538,2258275675,2638,71,-46,56451
1344555813,6482,48,128,100,82,25,15404,0,0,0,0,2707884443,2670761654,2510560786,2268998628,3111,-13,-114,37546
1344555820,6345,50,120,100,85,63,15439,0,0,0,0,2703794212,2669806208,2511347172,2268498294,2660,37,-128,24603
1344555826,6288,50,120,101,83,62,15397,0,0,0,0,2685413348,2650821376,2497590491,2263752210,3038,-56,25,6976
1344555833,6218,53,119,98,85,24,15406,0,0,0,0,2699787785,2665305316,2509011922,2269864009,648,-115,-55,43238
1344555839,26503,55,115,99,85,0,15424,0,0,0,0,2681083520,2647066678,2495635858,2265755008,1875,-137,66,37592
1344555846,19992,48,117,99,86,58,15410,0,0,0,0,2696771392,2662089974,2505809737,2268882596,2651,40,-60,2627
