TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371687017,29878,58,120,98,82,53,15439,0,0,0,0,2332813641,2321077732,2267920640,2168215222,1595,0,13,50106
1371687025,21065,58,118,97,82,61,15441,0,0,0,0,2333508589,2321574820,2268204571,2168499099,1691,-1,15,24136
1371687032,14555,59,121,98,85,52,15439,0,0,0,0,2336901065,2324715382,2270491090,2169266989,1800,-2,15,64362
1371687038,8044,58,118,97,85,56,15451,0,0,0,0,2336443090,2324062902,2269914020,2169461814,1870,1,16,23689
1371687045,6377,57,127,97,81,54,15441,0,0,0,0,2340720128,2328033572,2272750226,2170374921,1955,0,14,46426
1371687051,6366,58,120,97,81,62,15438,0,0,0,0,2340708937,2327824000,2272463451,2170478427,2007,2,12,22034
1371687058,6374,57,121,95,80,54,15445,0,0,0,0,2346965650,2333731337,2276585810,2171176329,2074,1,10,37438
1371687064,6323,58,119,98,83,60,15439,0,0,0,0,2350776987,2337096978,2278852681,2171751533,2136,0,13,61256
1371687071,6454,58,121,98,85,56,15445,0,0,0,0,2353357979,2339431396,2280485888,2172331986,2224,-1,13,45202
1371687077,6403,57,118,97,84,57,15441,0,0,0,0,2354023725,2339813558,2280719771,2172979154,2318,-3,16,47502
1371687083,28005,56,119,97,82,56,15441,0,0,0,0,2355832576,2341380141,2281764928,2173554742,2400,-8,13,322
1371687090,21493,60,117,96,82,62,15441,0,0,0,0,2357866102,2343183122,2283032283,2174085101,2446,2,10,36141
1371687096,14981,58,127,96,81,56,15443,0,0,0,0,2364344265,2349171556,2286995620,2174465737,2491,-4,10,26786
1371687103,8470,57,119,96,82,69,15444,0,0,0,0,2363092233,2347798500,2286162294,2175418587,2547,-4,11,15744
1371687109,6044,57,124,100,84,59,15433,0,0,0,0,2365160502,2349571867,2287344612,2176015643,2595,1,10,5587
1371687116,6225,57,119,99,79,50,15439,0,0,0,0,2371265307,2355255606,2291319332,2176721353,2675,8,11,43309
1371687122,6288,57,119,101,84,63,15431,0,0,0,0,2375439012,2359008283,2293747629,2177259821,2733,-6,13,47452
1371687129,6301,57,118,99,85,54,15421,0,0,0,0,2374901412,2358376155,2293407570,2178080886,2772,-9,11,16559
1371687135,6312,55,118,98,83,52,15439,0,0,0,0,2379045522,2362135177,2296101065,2179512027,2761,0,7,2175
1371687142,6391,59,119,98,84,68,15441,0,0,0,0,2383479113,2366276937,2299027072,2180232283,2735,6,10,15216
1371687148,28433,58,118,100,84,53,15440,0,0,0,0,2384450075,2366918363,2299266788,2180414372,2723,3,19,65318
1371687155,21923,58,117,97,81,61,15442,0,0,0,0,2390574564,2372621924,2303444507,2182397211,2676,-2,15,6486
1371687161,15414,56,125,97,81,58,15445,0,0,0,0,2395993170,2377606509,2306840768,2183372946,2670,-7,10,53263
1371687167,8902,56,120,98,83,48,15436,0,0,0,0,2398192329,2379669129,2308484964,2184486729,2662,12,12,43525
1371687174,6076,55,118,104,85,60,15441,0,0,0,0,2403681682,2384451446,2311652964,2185600877,2667,2,15,21145
1371687180,6282,54,119,96,83,60,15441,0,0,0,0,2399423296,2380131446,2308379584,2185110052,2618,8,22,24516
1371687187,6407,56,118,98,81,54,15441,0,0,0,0,2408100690,2388236333,2314209755,2187137435,2546,6,7,41382
1371687193,6416,56,120,99,83,58,15440,0,0,0,0,2408639414,2388393929,2314091757,2187397504,2545,-3,3,8722
1371687200,6236,55,120,97,83,59,15442,0,0,0,0,2404580242,2384538523,2311384000,2188082523,2539,-18,9,25364
1371687206,6389,54,120,101,82,57,15425,0,0,0,0,2409552603,2388637147,2314197293,2189020635,2534,2,15,55192
1371687213,28861,58,119,98,78,64,15443,0,0,0,0,2412265426,2390967515,2315682249,2189629257,2590,-3,5,50669
1371687219,22349,55,121,99,81,61,15416,0,0,0,0,2418325248,2396624896,2319773421,2191100982,2657,5,19,36811
1371687226,15837,59,277,99,84,51,15440,0,0,0,0,2418763840,2396713929,2319766528,2191774756,2785,15,7,23926
1371687232,9325,58,119,100,83,61,15448,0,0,0,0,2417437952,2395360137,2318582427,2191481289,2999,-9,29,14854
1371687238,6476,55,118,99,82,59,15435,0,0,0,0,2427518646,2404550034,2325171346,2194855524,3152,5,7,11342
1371687245,6239,55,119,97,84,57,15444,0,0,0,0,2426891648,2403634541,2324335469,2194801362,3262,17,1,52995
1371687251,5658,54,116,100,80,57,15448,0,0,0,0,2435741888,2411995913,2330558409,2198146139,3404,-13,22,26214
1371687258,6323,58,150,99,83,63,15423,0,0,0,0,2435472365,2411352329,2329723840,2198345728,3516,-6,-16,56440
1371687264,6195,57,120,102,81,55,15442,0,0,0,0,2434864137,2410811190,2329562331,2199242176,3569,-8,0,19696
1371687271,6469,55,122,97,80,54,15446,0,0,0,0,2433754157,2409702125,2328684278,2198799478,3502,-14,-12,58062
1371687277,29286,56,118,96,85,53,15445,0,0,0,0,2438223707,2413487049,2331376256,2200488137,261,-12,0,58179
1371687284,22775,55,118,99,82,63,15438,0,0,0,0,2439853467,2414650038,2332071049,2201755446,644,-9,2,28388
1371687290,16265,55,121,99,84,55,15445,0,0,0,0,2436912429,2411984054,2330448585,2202556324,1001,-24,-19,57735
1371687297,9754,55,120,97,83,61,15442,0,0,0,0,2433113563,2408093110,2327471725,2201003977,1376,65,-18,22507
1371687303,6117,56,119,94,83,53,15435,0,0,0,0,2438861302,2413330386,2331273956,2202966701,1890,28,-18,42359
1371687310,6406,56,116,95,81,66,15440,0,0,0,0,2443662363,2417590793,2334374921,2204798217,2467,38,-16,2822
1371687316,6182,55,120,98,84,66,15438,0,0,0,0,2438235510,2412221293,2330319945,2205072000,2986,-2,-72,60471
1371687322,6484,54,119,95,79,66,15441,0,0,0,0,2430535771,2404885202,2325229988,2203660269,2567,4,-24,24551
1371687329,6350,56,118,99,84,60,15434,0,0,0,0,2429919085,2404113746,2324538185,2204028955,2214,50,-46,28114
1371687335,6370,56,119,96,89,59,15440,0,0,0,0,2437485421,2410909430,2329303634,2206629769,2561,49,34,25332
1371687342,29711,54,118,100,85,53,15440,0,0,0,0,2441193344,2413997101,2331537865,2208751625,2870,57,14,44315
1371688592,8602,56,116,109,72,66,15426,0,0,0,0,2520265874,2490487250,2387139044,2228344228,1240,-56,-195,40928
1371688600,6405,53,119,98,82,52,15436,0,0,0,0,2521297014,2492133028,2388290066,2224164406,2961,-92,46,20965
1371688607,6297,54,124,97,82,59,15445,0,0,0,0,2540827602,2511033124,2402361417,2230493257,2600,-24,157,41107
1371688613,32605,54,118,96,84,53,15449,0,0,0,0,2541932662,2511960877,2403122422,2232840685,2774,-20,-33,58927
1371688620,26094,55,120,99,82,51,15443,0,0,0,0,2519307821,2490723501,2388106770,2226692205,2243,127,-40,14708
1371688626,19581,54,120,97,84,60,15435,0,0,0,0,2538012470,2508159899,2400204891,2230866596,2868,-10,15,36865
1371688633,13074,55,147,99,82,68,15440,0,0,0,0,2535699373,2504953206,2397058358,2230918875,3394,38,-78,4065
1371688639,6563,54,120,98,83,58,15441,0,0,0,0,2519151030,2489349120,2385923922,2226234697,3422,11,71,30059
1371688646,6402,54,118,98,83,58,15420,0,0,0,0,2529943826,2500191698,2394650496,2228702400,2721,-18,44,14508
1371688652,6405,54,143,97,88,51,15430,0,0,0,0,2543401298,2513362450,2403641856,2233255808,2649,-45,-12,54257
1371688658,6482,54,126,102,84,53,15403,0,0,0,0,2548776566,2518618148,2407940672,2234434093,2551,-16,45,61819
1371688665,6346,57,120,96,81,59,15419,0,0,0,0,2559192064,2528024054,2413631460,2234982409,2595,-132,255,8718
1371688671,6289,54,138,95,85,62,15408,0,0,0,0,2575194907,2543112521,2424665124,2241655277,2877,50,-79,29127
1371688678,6231,54,123,95,85,58,15393,0,0,0,0,2533913005,2503938011,2396579565,2229890733,3034,11,12,51860
1371688684,26525,53,132,99,86,60,15369,0,0,0,0,2534771126,2505299885,2399214070,2233010834,2506,3,-14,46312
1371688691,20015,54,125,101,84,22,15406,0,0,0,0,2557263963,2526752960,2414327396,2237581933,2216,-61,-12,63216
