TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350602269,29878,54,122,99,85,50,15356,0,0,0,0,2487691876,2477086025,2370602852,2188280329,931,2,12,33667
1350602278,21051,55,123,98,83,50,15350,0,0,0,0,2512911332,2503657088,2391162715,2194914075,933,0,12,6920
1350602284,14539,53,121,99,84,50,15350,0,0,0,0,2496692918,2485891126,2376796370,2189415369,914,-1,15,42618
1350602290,8029,55,123,97,81,50,15352,0,0,0,0,2515518628,2505582729,2391983762,2194762633,911,1,10,5479
1350602297,6362,53,122,104,85,50,15355,0,0,0,0,2506412763,2496379593,2385993764,2194594898,908,1,11,36492
1350602303,6346,54,124,100,82,50,15347,0,0,0,0,2354200118,2335722514,2266291922,2167127826,915,0,15,11593
1350602310,6300,54,124,100,81,55,15351,0,0,0,0,2283198893,2264201426,2216855817,2158980507,915,-1,13,20386
1350602316,6294,53,121,99,82,52,15352,0,0,0,0,2267978386,2248880822,2206425810,2157434560,907,0,13,36870
1350602323,6384,54,120,100,85,56,15354,0,0,0,0,2271425389,2252019940,2208537691,2157969408,892,-5,16,40224
1350602329,6373,54,121,99,84,67,15355,0,0,0,0,2292896576,2272606226,2222678418,2161536310,911,-1,11,44509
1350602336,27986,55,123,100,86,50,15360,0,0,0,0,2337647652,2315519853,2251819940,2167831762,915,3,13,30971
1350602342,21475,53,121,103,84,48,15354,0,0,0,0,2350992274,2327857883,2259767981,2169514084,911,2,15,32486
1350602349,14963,53,125,99,82,54,15353,0,0,0,0,2443018468,2425397248,2332499053,2185903177,912,2,9,16504
1350602355,8456,53,121,99,83,50,15352,0,0,0,0,2393122907,2372285376,2293002642,2177399652,954,-3,15,36428
1350602361,6025,55,132,101,85,68,15358,0,0,0,0,2446693878,2427402587,2333163328,2188349622,977,0,14,40814
1350602368,6457,54,123,100,86,64,15359,0,0,0,0,2458459657,2438598921,2340826221,2189731858,1002,2,13,11304
1350602374,6261,52,121,99,79,45,15334,0,0,0,0,2511709394,2493583570,2380893494,2199041746,1017,-10,10,65461
1350602381,6440,55,122,101,82,50,15349,0,0,0,0,2526476964,2508731949,2390939501,2199465664,1010,2,6,19866
1350602387,6294,53,121,100,84,50,15348,0,0,0,0,2571605769,2557098642,2426901467,2207826816,1015,-3,12,2486
1350602394,6360,54,121,97,84,50,15356,0,0,0,0,2577897014,2562398281,2430191936,2209740251,1020,-6,10,29549
1350602400,28414,52,120,102,81,50,15350,0,0,0,0,2590138998,2573340617,2436698953,2210903177,993,12,14,10312
1350602407,21904,53,128,101,83,50,15353,0,0,0,0,2574331730,2556304292,2423526171,2207233106,988,0,13,11562
1350602413,15393,54,121,104,84,50,15357,0,0,0,0,2601387785,2586154752,2447199021,2213427794,994,-11,18,28705
1350602420,8880,53,121,99,84,50,15358,0,0,0,0,2588152164,2570611629,2434810770,2211889060,1072,0,12,29245
1350602426,6003,51,120,103,88,50,15356,0,0,0,0,2599057408,2581660562,2442301915,2213601014,1161,-13,16,63853
1350602433,6260,53,125,101,83,50,15356,0,0,0,0,2587910052,2570091227,2434511296,2213809444,1280,-5,12,23826
1350602439,6452,52,119,98,82,50,15347,0,0,0,0,2601114075,2583451894,2444516818,2218510966,1392,-13,16,200
1350602445,6396,53,122,102,87,69,15364,0,0,0,0,2551031030,2531057051,2405256411,2207565723,1441,8,19,46730
1350602452,6164,54,120,101,88,50,15360,0,0,0,0,2581359945,2564096146,2432098212,2216729828,1460,21,8,37633
1350602458,6330,53,123,102,86,41,15362,0,0,0,0,2439113270,2414800009,2320698614,2188010532,1561,3,21,10465
1350602465,28845,53,123,100,84,52,15359,0,0,0,0,2470213741,2445165376,2342104923,2193734107,1647,-1,19,5150
1350602471,22333,54,119,98,86,59,15362,0,0,0,0,2621721883,2603103360,2459384018,2224257069,1673,5,4,24127
1350602478,15823,52,121,100,84,47,15366,0,0,0,0,2528937252,2505242870,2383386386,2200419931,1634,16,17,4125
1350602484,9313,53,120,102,82,49,15366,0,0,0,0,2566976164,2546293156,2415775021,2210804754,1672,-17,1,36569
1350602491,6399,53,121,101,85,67,15371,0,0,0,0,2519224329,2495324388,2378031698,2203882066,1616,12,19,56180
1350602497,6197,54,119,99,85,64,15370,0,0,0,0,2483205997,2458920557,2350178596,2191750070,1616,-18,-1,2662
1350602504,6485,54,120,101,82,44,15359,0,0,0,0,2514264438,2487948681,2371554697,2203939483,1460,6,19,13189
1350602510,6295,52,120,98,84,50,15366,0,0,0,0,2588941824,2567995190,2431391826,2218035456,1364,-8,5,59660
1350602517,6161,51,120,98,84,42,15374,0,0,0,0,2436586514,2406768685,2308909485,2181477467,1263,-5,-5,7100
1350602523,6427,53,120,101,79,50,15367,0,0,0,0,2648171181,2624744548,2472875620,2238865408,965,-7,3,58963
1350602529,29272,51,119,89,84,37,15365,0,0,0,0,2647255597,2621715273,2467893705,2232411666,463,-19,23,52790
1350602536,22760,54,118,104,75,56,15368,0,0,0,0,2667958418,2641851812,2482191643,2239887040,106,-8,33,39667
1350602542,16248,53,121,118,81,60,15369,0,0,0,0,2678615332,2651481362,2488061037,2240449362,43,9,-5,60392
1350602549,9738,53,119,92,32,50,15368,0,0,0,0,2669782537,2641089536,2479234258,2238406674,146,21,18,4444
1350602555,6080,51,121,102,88,58,15373,0,0,0,0,2655849600,2628686125,2472366811,2237195465,248,-2,8,9264
1350602562,6346,51,121,100,86,54,15366,0,0,0,0,2667252827,2639727424,2480086235,2240380178,243,12,13,62422
1350602568,6430,51,117,101,83,56,15370,0,0,0,0,2656914377,2630093010,2472858496,2233389833,236,-35,21,28208
1350602575,6414,51,119,100,80,50,15367,0,0,0,0,2696367780,2670191094,2504359936,2251435309,1056,13,5,15410
1350602581,6305,53,120,99,82,52,15369,0,0,0,0,2661740297,2634963830,2475873243,2234607131,1590,11,26,45009
1350602588,6494,52,120,98,86,78,15365,0,0,0,0,2687327442,2659910098,2493668224,2242274962,1704,38,22,49686
1350602594,29695,51,120,99,84,62,15370,0,0,0,0,2677973476,2651764553,2489514386,2243705188,1726,-14,0,30508
1350602601,23185,53,120,101,88,50,15377,0,0,0,0,2658817106,2633039707,2475871625,2235899931,1669,-4,-1,13197
1350602607,16673,50,119,101,80,50,15367,0,0,0,0,2668826688,2642129728,2481644315,2238226331,1523,12,6,9292
1350602613,10160,50,121,96,83,52,15367,0,0,0,0,2691631085,2664332544,2498296557,2247211547,1523,1,43,55600
1350602620,6220,53,118,99,85,90,15361,0,0,0,0,2692818011,2667114285,2501181632,2247871232,1604,0,27,9265
1350602626,6266,53,119,99,85,47,15371,0,0,0,0,2667918921,2640611766,2480623798,2240390025,1649,-19,2,22115
1350602633,6410,53,122,101,81,0,15374,0,0,0,0,2680889581,2655325824,2492716160,2245126930,1543,1,-2,34477
1350602639,6401,51,118,97,83,50,15371,0,0,0,0,2670790656,2644659949,2485375597,2242983753,1334,40,0,26265
1350602646,6450,51,119,104,85,50,15367,0,0,0,0,2628037065,2600944301,2455534665,2239512173,1054,15,9,31043
1350602652,6290,51,122,98,83,45,15369,0,0,0,0,2426709266,2393834752,2300158226,2184509632,1088,-62,19,43695
1350602659,30123,53,121,100,81,42,15369,0,0,0,0,2438142162,2404488384,2309704118,2191586633,1286,33,6,6090
1350602665,23615,54,119,99,83,96,15370,0,0,0,0,2636695360,2609887917,2464948754,2248486180,1463,0,48,49913
1350602672,17103,53,120,101,84,48,15370,0,0,0,0,2637346980,2612696621,2462965019,2236791451,1988,-3,27,39249
1350602678,10591,52,118,98,84,59,15371,0,0,0,0,2523512996,2493528329,2373903058,2207906304,2314,9,-22,32407
1350602684,6369,53,119,95,81,59,15367,0,0,0,0,2609513197,2583454564,2442810560,2235525696,2284,24,10,63448
1350602691,6121,53,121,101,83,67,15367,0,0,0,0,2563619584,2534990153,2404797421,2219719661,2268,-23,39,33054
1350602697,6397,52,121,100,83,58,15365,0,0,0,0,2424313472,2389200292,2296568228,2187095021,2430,17,17,23053
1350602704,6320,52,121,96,83,49,15371,0,0,0,0,2554933860,2518135405,2388903689,2224003474,2515,-41,-4,53115
1350602710,6452,52,120,99,82,58,15368,0,0,0,0,2647745773,2618042176,2466438171,2247948507,2514,46,4,14450
1350602717,6280,50,123,102,83,50,15367,0,0,0,0,2710983387,2682279396,2510698660,2258220114,2510,1,-31,327
1350602723,30552,51,120,100,83,55,15370,0,0,0,0,2678960164,2649260562,2486055524,2246547328,2102,-29,18,4146
1350602730,24040,43,118,101,86,47,15367,0,0,0,0,2662439405,2633753243,2475535369,2244128649,1719,-26,-20,39165
1350602736,17529,51,129,99,80,50,15372,0,0,0,0,2680874020,2652353088,2489484928,2249484982,1156,23,15,9855
1350602743,11022,52,121,113,105,50,15367,0,0,0,0,2692241152,2661828617,2495645622,2253541248,704,30,-41,57201
1350602749,6307,51,121,127,31,50,15368,0,0,0,0,2688101220,2657479707,2492672932,2253582838,690,-28,14,42049
1350602756,6110,52,121,85,82,50,15361,0,0,0,0,2677026093,2646090998,2483679433,2249407945,806,-24,15,27926
1350602762,6384,50,121,98,85,50,15369,0,0,0,0,2708906368,2678521682,2508660818,2262276955,1007,33,27,8479
1350602768,6470,47,120,100,84,83,15367,0,0,0,0,2680449974,2650500132,2487576905,2248536246,1506,17,19,10813
1350602775,6301,45,105,100,81,50,15368,0,0,0,0,2672387465,2641853997,2480220690,2247264914,1438,-42,-43,21424
1350602781,6369,53,121,98,84,50,15373,0,0,0,0,2700224128,2670731958,2503622189,2260658953,1224,9,-32,49804
1350602788,30978,50,119,98,83,40,15370,0,0,0,0,2700287680,2669872484,2501998601,2258409307,1602,8,41,8730
1350603713,8607,54,111,98,87,84,15367,0,0,0,0,2659885705,2628235218,2471332690,2251980918,1606,68,36,36513
1350603721,6399,25,136,95,80,50,15366,0,0,0,0,2666152694,2636090605,2478824256,2256584868,2034,-45,-32,25114
1350603728,6297,51,123,100,81,63,15377,0,0,0,0,2636487323,2606134646,2455874038,2245523364,2480,82,-31,25649
1350603734,32601,50,119,82,69,48,15374,0,0,0,0,2656678034,2624222372,2468031872,2251083355,2941,-74,81,22832
1350603741,26089,50,120,100,83,62,15380,0,0,0,0,2616794084,2587019757,2443437814,2240707410,2431,53,108,41535
1350603747,19577,52,117,101,82,53,15384,0,0,0,0,2681978468,2649694774,2486137060,2258900187,2382,20,-35,30960
1350603754,13070,52,121,98,86,62,15376,0,0,0,0,2625196553,2594324452,2446484617,2239241188,2919,-37,52,48208
1350603760,6559,50,115,95,83,82,15379,0,0,0,0,2673030665,2638188525,2474958372,2249404544,3023,125,-147,13980
1350603767,6403,55,119,98,85,54,15380,0,0,0,0,2672514212,2641469750,2481232795,2256218422,2319,-110,104,10618
1350603773,6406,26,123,99,84,94,15384,0,0,0,0,2716974107,2683872896,2508367826,2260315739,2619,-75,-73,42221
1350603779,6482,51,121,97,84,52,15383,0,0,0,0,2682532041,2650092278,2485781211,2255605019,2600,4,-19,48949
1350603786,6346,53,122,103,81,57,15380,0,0,0,0,2643240621,2613277129,2461340013,2245779894,2608,-61,152,55421
1350603792,6288,50,118,100,86,50,15385,0,0,0,0,2711503926,2675313746,2502757028,2265689764,3198,91,-30,47234
1350603799,6243,53,123,96,77,58,15382,0,0,0,0,2653708589,2621985115,2467465682,2251559926,2896,28,34,41855
1350603805,26520,48,113,98,85,45,15380,0,0,0,0,2661173366,2629459264,2471872950,2253469357,2450,23,34,13304
1350603812,20011,52,120,98,81,56,15384,0,0,0,0,2644920841,2614982957,2464098706,2251267282,2220,2,55,43010
