TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1356987326,30943,497.4500122070312500,7.0538001060485840,34.0587997436523440,108.1645965576171900,477.0506896972656000,7.0306792259216310,46.1968612670898440,53,100,96,79,79,15548,0,0,0,0,2147119369,2147763254,2147566509,2147573723,2351,2,12,65138
1356987448,30950,486.6000061035156000,7.2720999717712400,34.0603981018066400,113.1014022827148400,470.3958129882812500,7.2328128814697270,45.6114006042480500,53,101,94,79,78,15549,0,0,0,0,2147120045,2147763949,2147565165,2147575725,2056,2,13,3123
1356987579,30950,475.2699890136719000,7.4752998352050780,34.0598983764648440,123.1689987182617200,462.5519104003906000,7.4707198143005370,44.5348892211914060,53,102,96,78,79,15549,0,0,0,0,2147124589,2147759707,2147563904,2147571968,3182,3,13,50168
1356987712,30949,464.1900024414062500,7.6806998252868650,34.0508995056152340,136.0319976806640600,456.4108886718750000,7.6567292213439940,43.2894706726074200,53,102,95,79,76,15547,0,0,0,0,2147120822,2147758445,2147564992,2147574107,761,2,13,5532
1356987854,30938,453.2099914550781000,8.2438001632690430,34.0564002990722660,149.9340972900390600,439.5322875976562500,8.1668882369995120,41.8591117858886700,52,102,96,78,76,15549,0,0,0,0,2147119698,2147762432,2147563410,2147576576,3523,2,12,11036
1356987985,30936,442.9899902343750000,8.4883003234863280,34.0709991455078100,156.6347045898437500,429.7832031250000000,8.4608678817749020,41.1713104248046900,52,103,94,79,76,15546,0,0,0,0,2147119634,2147759058,2147563565,2147572196,2392,2,12,55161
1356988123,30938,430.1700134277344000,8.6799001693725590,34.0717010498046900,162.8177947998047000,423.0158081054687500,8.6646547317504880,40.5901184082031250,52,102,95,79,75,15546,0,0,0,0,2147117622,2147759442,2147563282,2147580169,3153,2,13,52896
1356988232,30937,418.5899963378906000,8.9833002090454100,34.0834007263183600,164.8209991455078000,412.7824096679687500,8.9723968505859380,40.2731094360351560,52,104,96,79,75,15545,0,0,0,0,2147121828,2147757778,2147561472,2147577883,2862,3,12,49864
1356988330,30937,407.9800109863281000,9.3762998580932620,34.0820999145507800,175.5713043212890600,401.0104980468750000,9.3258142471313480,39.3083000183105500,51,102,95,79,73,15547,0,0,0,0,2147116498,2147755949,2147562331,2147578432,62,2,12,16674
1356988459,30941,395.8299865722656000,9.5352001190185550,34.0900001525878900,191.5805053710937500,394.0722961425781000,9.5338325500488280,38.1239891052246100,50,102,95,78,73,15547,0,0,0,0,2147120777,2147758427,2147557851,2147575908,1129,2,12,56545
1356988601,30932,384.7300109863281000,9.7421998977661130,34.0965995788574200,202.1226959228515600,387.6794128417969000,9.7253255844116210,37.3654785156250000,50,102,94,78,71,15548,0,0,0,0,2147119350,2147757842,2147556123,2147579227,1520,2,13,9003
1356988745,30953,373.5400085449219000,10.0200004577636720,34.1055984497070300,209.0193023681640600,378.9075927734375000,9.9878149032592770,36.8166198730468750,51,102,94,79,70,15549,0,0,0,0,2147121773,2147760228,2147557165,2147578998,845,2,12,53496
1356988887,30957,362.8800048828125000,10.3998003005981450,34.1189994812011700,214.0487976074218800,366.8280944824219000,10.3488197326660160,36.3372001647949200,50,103,95,79,70,15549,0,0,0,0,2147117814,2147752594,2147561161,2147578066,1135,2,12,44068
1356989040,30954,351.1300048828125000,10.7919998168945310,34.1431999206543000,219.7061004638672000,351.7208862304687500,10.7995996475219730,35.7862014770507800,50,102,95,78,70,15546,0,0,0,0,2147114989,2147755145,2147558848,2147578651,3386,1,12,8793
1356989162,30950,340.0400085449219000,11.1436004638671880,34.1663017272949200,225.7819976806640600,340.8081054687500000,11.1247901916503900,35.2912101745605500,50,100,94,78,69,15548,0,0,0,0,2147116342,2147752045,2147557952,2147581193,2659,2,12,64222
1356989282,30958,328.9500122070312500,11.4349002838134770,34.1782989501953100,230.0104064941406200,331.1112060546875000,11.4134597778320310,34.9220504760742200,50,104,95,79,69,15546,0,0,0,0,2147117577,2147748288,2147562450,2147579913,2934,2,12,18802
1356989404,30953,318.7200012207031000,11.8070001602172850,34.1994018554687500,232.7498016357422000,318.8977050781250000,11.7767200469970700,34.5971717834472660,50,101,95,78,68,15546,0,0,0,0,2147116516,2147746102,2147557037,2147581339,414,2,12,43259
1356989546,30955,307.5100097656250000,12.0124998092651370,34.2005004882812500,233.6622924804687500,311.6582031250000000,11.9918804168701170,34.4431686401367200,50,102,95,80,68,15545,0,0,0,0,2147120036,2147750720,2147564864,2147582153,387,2,12,42811
1356989688,30950,295.7900085449219000,12.2885999679565430,34.1764984130859400,222.3822021484375000,300.3973083496094000,12.3263301849365230,34.8648414611816400,50,102,93,79,70,15542,0,0,0,0,2147116726,2147753408,2147567469,2147582080,158,2,12,62282
1356989803,30955,284.8099975585937500,12.9734001159667970,34.1769981384277340,198.5171966552734400,280.0144958496094000,12.9311704635620120,35.9247207641601560,50,102,94,79,70,15537,0,0,0,0,2147118994,2147749430,2147557485,2147584740,1679,2,12,8352
1356989912,30956,274.1700134277344000,13.1485996246337890,34.1871986389160160,194.3804016113281200,273.5357971191406000,13.1232995986938480,36.0825004577636700,50,102,97,79,68,15535,0,0,0,0,2147113819,2147751652,2147572589,2147585188,1329,2,13,24966
1356990034,30943,263.4100036621094000,13.9274997711181640,34.2247009277343750,196.1535949707031200,248.0883026123047000,13.8775501251220700,35.5973510742187500,50,101,95,79,69,15534,0,0,0,0,2147119524,2147758427,2147590793,2147586724,1348,2,13,44456
1356990176,30953,252.5000000000000000,14.9295997619628900,34.3264007568359400,198.0326995849609400,216.8652038574218800,14.8025999069213870,35.0298614501953100,50,101,94,79,68,15533,0,0,0,0,2147113170,2147767780,2147601673,2147589046,1107,2,13,59214
1356990318,30952,241.5599975585937500,15.8509998321533200,34.4603004455566400,205.9450988769531200,184.3126068115234400,15.7673397064208980,34.1031494140625000,50,101,94,79,66,15533,0,0,0,0,2147118939,2147782089,2147628269,2147593024,2042,2,12,3406
1356990443,30952,229.8899993896484400,16.8861999511718750,34.6002998352050800,210.5223999023437500,148.3498992919922000,16.8345298767089840,33.3465805053710940,50,99,94,80,67,15534,0,0,0,0,2147118683,2147809984,2147673600,2147595766,1040,1,13,43679
1356990552,30951,219.2700042724609400,17.4130992889404300,34.6856994628906250,211.2772979736328000,130.0764007568359400,17.3777008056640620,33.0554695129394500,50,101,94,78,66,15530,0,0,0,0,2147125613,2147833188,2147704365,2147601435,2029,1,13,19330
1356990674,30950,208.6499938964843800,18.2728996276855470,34.8581008911132800,218.0469055175781200,102.4080963134765600,18.2017307281494140,32.3206100463867200,51,99,95,78,66,15527,0,0,0,0,2147121874,2147794313,2147628781,2147595236,2591,1,12,56512
