TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1329003367,20.8999996185302730,23.9573993682861330,35.0889015197753900,241.0735015869140600,-88.3224868774414000,23.9753398895263670,28.7861309051513670,43567
1329003435,17.4099998474121100,23.9657993316650400,35.0886993408203100,241.0906982421875000,-89.1561889648437500,24.0010700225830080,28.7750892639160160,39372
1329003479,15.6099996566772460,23.9733009338378900,35.0894012451171900,241.2622070312500000,-89.3105926513671900,24.0058403015136720,28.7657909393310550,39160
1329003524,13.8800001144409180,23.9724006652832030,35.0898017883300800,241.1325988769531200,-89.0479965209961000,23.9977302551269530,28.7746601104736330,53788
1329003577,11.8299999237060550,23.9710006713867200,35.0903015136718750,241.0263061523437500,-89.2473373413086000,24.0038890838623050,28.7770195007324220,53751
1329003630,9.7399997711181640,23.9713001251220700,35.0895004272460940,241.2373046875000000,-89.1992568969726600,24.0024108886718750,28.7682895660400400,27042
1329003675,7.8800001144409180,23.9738998413085940,35.0894012451171900,241.3054046630859400,-88.6861877441406200,23.9865608215332030,28.7714290618896500,32327
1329003721,5.6100001335144040,23.9720001220703120,35.0900001525878900,241.7469024658203000,-88.6731033325195300,23.9861602783203120,28.7520999908447270,50138
1329003765,3.5299999713897705,23.9738006591796880,35.0895996093750000,241.5451049804687500,-89.1478271484375000,24.0008201599121100,28.7552890777587900,45045
1329003810,2.5599999427795410,0.0000000000000000,0.0000000000000000,241.6085968017578000,-88.9971466064453100,23.9961605072021500,28.7543792724609380,46328
1329003829,1.8400000333786010,0.0000000000000000,0.0000000000000000,241.8280944824218800,-88.9257583618164000,23.9939594268798830,28.7455291748046880,54476
