TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349215118,26168,0,0,0,0,2147129627,2147822674,2147683328,2147596955,1366,2,12,52770
1349215124,20221,0,0,0,0,2147128941,2147826048,2147680713,2147598272,1407,1,12,24967
1349215129,15181,0,0,0,0,2147132955,2147825517,2147686893,2147601892,1434,2,12,40321
1349215134,10142,0,0,0,0,2147132379,2147823844,2147688182,2147599049,1457,1,12,3278
1349215139,5102,0,0,0,0,2147132763,2147829531,2147690541,2147598674,1478,2,12,41893
1349215144,4763,0,0,0,0,2147133266,2147832749,2147692726,2147598893,1501,2,12,34835
1349215149,4779,0,0,0,0,2147133458,2147835492,2147695926,2147596854,1519,2,12,4190
1349215154,4801,0,0,0,0,2147134756,2147840841,2147697307,2147602806,1537,2,12,57415
1349215159,4825,0,0,0,0,2147134729,2147835465,2147701668,2147599570,1568,1,12,10034
1349215164,4635,0,0,0,0,2147133019,2147837165,2147701449,2147600219,1582,1,12,61847
1349215169,4637,0,0,0,0,2147137773,2147841636,2147701796,2147604370,1565,1,12,16561
1349215174,4632,0,0,0,0,2147138797,2147843913,2147710582,2147600064,1540,1,12,33574
1349215179,30319,0,0,0,0,2147138185,2147847990,2147708178,2147606025,1519,1,12,11261
1349215184,25282,0,0,0,0,2147137225,2147839387,2147712850,2147600000,1493,2,12,38566
1349215189,20242,0,0,0,0,2147140562,2147846546,2147710774,2147604150,1451,2,12,54465
1349215194,15201,0,0,0,0,2147141312,2147849636,2147714752,2147606473,1397,1,12,48681
1349215199,10161,0,0,0,0,2147140050,2147850843,2147721417,2147606180,1348,2,12,9931
1349215204,5123,0,0,0,0,2147144859,2147858614,2147724617,2147603245,1324,1,12,3070
1349215209,4632,0,0,0,0,2147143844,2147860708,2147723958,2147606774,1301,1,12,51287
1349215214,4630,0,0,0,0,2147143990,2147862025,2147731355,2147606528,1255,1,12,48453
1349215219,4632,0,0,0,0,2147139209,2147859666,2147732416,2147602368,1209,2,12,27902
1349215224,4627,0,0,0,0,2147141504,2147862665,2147734966,2147606198,1188,2,12,29890
1349215229,4631,0,0,0,0,2147144603,2147866249,2147740123,2147602614,1171,2,12,30472
1349215234,4628,0,0,0,0,2147143104,2147864009,2147739812,2147602834,1166,2,11,45295
1349215239,4626,0,0,0,0,2147146514,2147871488,2147742939,2147604416,1182,2,12,7093
1349215244,30337,0,0,0,0,2147146066,2147871186,2147746459,2147606756,1185,2,11,47949
1349215249,25299,0,0,0,0,2147146139,2147873901,2147751917,2147608603,1201,2,12,46841
1349215254,20259,0,0,0,0,2147147739,2147872228,2147754870,2147604434,1210,2,12,3658
1349215259,15218,0,0,0,0,2147151094,2147876141,2147756013,2147609161,1219,2,12,9633
1349215264,10178,0,0,0,0,2147146962,2147878610,2147761225,2147604992,1224,1,12,5755
1349215269,5138,0,0,0,0,2147148086,2147878162,2147756013,2147605184,1237,2,12,3063
1349215274,4623,0,0,0,0,2147149750,2147886043,2147768027,2147606592,1268,2,12,6974
1349215279,4626,0,0,0,0,2147153554,2147886683,2147768530,2147608950,1306,2,12,50136
1349215284,4623,0,0,0,0,2147152365,2147887515,2147771602,2147610294,1337,2,12,52683
1349215289,4622,0,0,0,0,2147155053,2147891675,2147768667,2147607972,1368,1,12,5780
1349215294,4622,0,0,0,0,2147156635,2147896813,2147773769,2147615442,1410,1,12,22365
1349215299,4624,0,0,0,0,2147153773,2147901805,2147773714,2147609033,1453,2,12,36674
1349215304,4620,0,0,0,0,2147153161,2147899812,2147780708,2147606765,1482,1,12,47540
1349215309,30355,0,0,0,0,2147158473,2147903140,2147783853,2147609078,1469,2,12,37700
1349215314,25315,0,0,0,0,2147159277,2147908717,2147785124,2147608740,1431,2,12,58966
1349215319,20276,0,0,0,0,2147157933,2147903341,2147788379,2147609508,1389,2,12,42744
1349215324,15236,0,0,0,0,2147160256,2147912073,2147796251,2147609691,1360,2,12,27218
1349215329,10196,0,0,0,0,2147160685,2147906806,2147792493,2147607789,1359,2,12,13474
1349215334,5155,0,0,0,0,2147159643,2147919433,2147796955,2147612864,1373,2,12,4330
1349215339,4614,0,0,0,0,2147161609,2147919945,2147799469,2147609060,1397,2,12,24853
1349215344,4617,0,0,0,0,2147164416,2147928941,2147801362,2147606857,1420,2,12,56164
1349215349,4614,0,0,0,0,2147168621,2147931922,2147809371,2147610002,1465,1,12,37378
1349215354,4635,0,0,0,0,2147165796,2147932406,2147813668,2147605970,1533,1,12,15297
1349215359,4651,0,0,0,0,2147162925,2147932845,2147816274,2147608438,1591,1,12,7106
1349215364,4674,0,0,0,0,2147163638,2147934756,2147817261,2147608274,1618,1,12,32280
1349215369,4697,0,0,0,0,2147166701,2147935936,2147819766,2147613933,1635,1,12,7513
1349215374,30374,0,0,0,0,2147165476,2147934774,2147815862,2147610660,1661,1,12,59310
1349215379,25333,0,0,0,0,2147164982,2147941979,2147820617,2147613769,1697,1,12,33565
1349215384,20293,0,0,0,0,2147164708,2147943744,2147826057,2147611392,1739,1,12,42881
1349215389,15257,0,0,0,0,2147164452,2147949833,2147832411,2147609371,1780,1,12,45531
1349215394,10216,0,0,0,0,2147166473,2147951232,2147839780,2147614418,1820,1,12,2311
1349215399,5176,0,0,0,0,2147171346,2147954386,2147839378,2147612754,1874,1,12,56608
1349215404,4609,0,0,0,0,2147168950,2147958125,2147839698,2147614720,1930,1,12,8551
1349215409,4606,0,0,0,0,2147175195,2147960585,2147845952,2147615021,1972,1,12,967
1349215414,4609,0,0,0,0,2147177426,2147964233,2147848822,2147612123,2011,1,12,21841
1349215419,4606,0,0,0,0,2147176228,2147969755,2147848301,2147614253,2054,1,12,29682
1349215424,4609,0,0,0,0,2147179181,2147969782,2147860077,2147620781,2089,1,12,33373
1349215429,4603,0,0,0,0,2147175661,2147969280,2147863250,2147620498,2153,1,12,21505
1349215434,4606,0,0,0,0,2147177920,2147972754,2147863158,2147620973,2211,1,12,53512
1349215439,30396,0,0,0,0,2147177408,2147972571,2147864877,2147618761,2254,1,12,40610
1349215444,25355,0,0,0,0,2147181010,2147974692,2147864914,2147623277,2297,1,12,8947
1349215449,20315,0,0,0,0,2147183478,2147981184,2147870573,2147622217,2350,1,12,43403
1349215454,15275,0,0,0,0,2147183533,2147985590,2147872530,2147616905,2408,1,12,62488
1349215459,10236,0,0,0,0,2147182317,2147986678,2147884333,2147621568,2434,1,12,49750
1349215464,5196,0,0,0,0,2147184018,2147992036,2147890998,2147623524,2480,1,12,56082
1349215469,4602,0,0,0,0,2147187995,2147993188,2147891995,2147623451,2511,0,12,59032
1349215474,4603,0,0,0,0,2147188726,2147993298,2147889179,2147621522,2539,1,12,3329
1349215479,4598,0,0,0,0,2147187894,2148003254,2147895286,2147618861,2562,1,12,38797
1349215484,4602,0,0,0,0,2147191616,2148007296,2147903021,2147621677,2588,1,12,30609
1349215489,4599,0,0,0,0,2147189101,2148013019,2147909046,2147617782,2611,1,12,4247
1349215494,4601,0,0,0,0,2147194285,2148012544,2147910628,2147619200,2638,1,12,28802
1349215499,4596,0,0,0,0,2147199643,2148014107,2147914880,2147617883,2680,1,12,49867
1349215504,30413,0,0,0,0,2147197540,2148021403,2147922532,2147618340,2717,1,12,41689
1349215509,25373,0,0,0,0,2147198619,2148025069,2147926692,2147621979,2736,1,12,5478
1349215514,20333,0,0,0,0,2147202742,2148028187,2147924114,2147622939,2750,1,12,31107
1349215519,15292,0,0,0,0,2147199698,2148030546,2147930102,2147622674,2759,1,12,43426
1349215524,10252,0,0,0,0,2147201325,2148035300,2147933558,2147625344,2758,1,12,23407
1349215529,5214,0,0,0,0,2147202404,2148036013,2147938834,2147622665,2756,1,12,19181
1349215534,4596,0,0,0,0,2147207094,2148041490,2147941641,2147616841,2771,1,12,2434
1349215539,4593,0,0,0,0,2147204982,2148040173,2147945819,2147623533,2791,1,13,16410
1349215544,4596,0,0,0,0,2147204827,2148049060,2147949668,2147624603,2854,1,13,21274
1349215549,4590,0,0,0,0,2147209444,2148053147,2147959670,2147624018,2939,1,12,52940
1349215554,4595,0,0,0,0,2147210532,2148057581,2147956690,2147624521,3027,1,12,53838
1349215559,4592,0,0,0,0,2147209664,2148058834,2147960128,2147619602,3134,1,12,2054
1349215564,4594,0,0,0,0,2147214784,2148059209,2147966985,2147619072,3245,1,12,8572
1349215569,30430,0,0,0,0,2147218139,2148069101,2147971611,2147620836,3336,1,12,31980
1349215574,25391,0,0,0,0,2147215085,2148067803,2147975597,2147623094,3406,1,12,41817
1349215579,20352,0,0,0,0,2147218267,2148067328,2147980342,2147621403,3480,1,12,11840
1349215584,15312,0,0,0,0,2147216758,2148067803,2147980534,2147624612,3551,1,12,11631
1349215589,10272,0,0,0,0,2147221220,2148067538,2147984438,2147621613,4,1,12,22489
1349215594,5232,0,0,0,0,2147218112,2148081161,2147989010,2147622427,27,1,12,38041
1349215599,4653,0,0,0,0,2147224228,2148079835,2147984841,2147626870,33,1,12,43207
1349215604,4675,0,0,0,0,2147221293,2148084388,2147993590,2147626944,39,1,12,1284
1349215609,4693,0,0,0,0,2147226331,2148089462,2147993435,2147623899,51,2,12,43678
1349215614,4713,0,0,0,0,2147227419,2148089883,2147994742,2147622555,70,2,12,37174
1349215619,4736,0,0,0,0,2147226998,2148084077,2147996754,2147627136,106,1,12,62701
1349215624,4759,0,0,0,0,2147228626,2148089636,2148002450,2147622912,165,2,12,59078
1349215629,4780,0,0,0,0,2147231670,2148091904,2148008173,2147624402,210,1,12,3026
1349215634,30448,0,0,0,0,2147229385,2148092260,2148008758,2147629933,253,1,12,49024
1349215639,25408,0,0,0,0,2147229577,2148094902,2148016100,2147627520,290,1,12,63001
1349215644,20368,0,0,0,0,2147232457,2148095332,2148017645,2147626578,317,1,12,64800
1349215649,15328,0,0,0,0,2147233563,2148103433,2148021074,2147625536,339,1,12,35967
1349215654,10288,0,0,0,0,2147237970,2148105874,2148022683,2147628352,360,1,12,57461
1349215659,5247,0,0,0,0,2147236242,2148116891,2148028480,2147629906,381,1,12,59919
1349215664,4581,0,0,0,0,2147240274,2148113746,2148032832,2147630098,384,1,12,46356
1349215669,4581,0,0,0,0,2147241810,2148111396,2148034596,2147628416,391,1,12,32840
1349215674,4582,0,0,0,0,2147243355,2148116544,2148040594,2147627264,417,1,12,37948
1349215679,4579,0,0,0,0,2147248832,2148124672,2148041289,2147628918,458,1,12,21076
1349215684,4580,0,0,0,0,2147246336,2148121188,2148050057,2147627419,511,1,13,33229
1349215689,4577,0,0,0,0,2147251666,2148126189,2148051483,2147628873,578,1,13,62330
1349215694,4580,0,0,0,0,2147247003,2148136502,2148058230,2147633133,643,1,13,12101
1349215699,30465,0,0,0,0,2147252635,2148136374,2148058285,2147627776,703,1,12,32419
1349215704,25424,0,0,0,0,2147254564,2148142966,2148067922,2147628635,776,1,13,38024
1349215709,20384,0,0,0,0,2147254144,2148136758,2148066669,2147629238,857,1,13,27554
1349215714,15346,0,0,0,0,2147256621,2148140982,2148065993,2147630171,946,1,13,54371
1349215719,10306,0,0,0,0,2147252818,2148141266,2148069814,2147629046,1039,0,13,32310
1349215724,5265,0,0,0,0,2147258422,2148144694,2148071433,2147632356,1125,1,13,55492
1349215729,4574,0,0,0,0,2147257718,2148146413,2148079835,2147629897,1202,1,12,45826
1349215734,4575,0,0,0,0,2147258386,2148150747,2148076580,2147631478,1260,1,13,8384
1349215739,4572,0,0,0,0,2147263579,2148154870,2148081334,2147630409,1313,1,12,38850
1349215744,4575,0,0,0,0,2147269357,2148158683,2148088018,2147630153,1350,1,13,52811
1349215749,4551,0,0,0,0,2147266441,2148160576,2148088722,2147635136,1384,1,12,14667
1349215754,4553,0,0,0,0,2147269101,2148170806,2148096347,2147633334,1414,1,12,5551
1349215759,4550,0,0,0,0,2147269010,2148170276,2148094912,2147636717,1441,1,12,64601
1349215764,30463,0,0,0,0,2147272987,2148161782,2148097417,2147631725,1468,1,12,15557
1349215769,25423,0,0,0,0,2147273060,2148176694,2148107017,2147632704,1495,1,13,39113
1349215774,20383,0,0,0,0,2147275035,2148174025,2148104548,2147633307,1518,1,12,3945
1349215779,15342,0,0,0,0,2147275684,2148178633,2148107337,2147635474,1544,1,12,56870
1349215784,10304,0,0,0,0,2147279899,2148183469,2148116315,2147630363,1564,1,12,28729
1349215789,5264,0,0,0,0,2147279021,2148181403,2148116105,2147637961,1570,1,12,59865
1349215794,4550,0,0,0,0,2147278637,2148186742,2148121499,2147633462,1574,1,12,9949
1349215799,4545,0,0,0,0,2147280950,2148193408,2148126491,2147637220,1581,1,12,17875
1349215804,4548,0,0,0,0,2147282998,2148193801,2148125988,2147631497,1587,1,12,41310
1349215809,4546,0,0,0,0,2147291136,2148195044,2148133888,2147637174,1593,1,12,38939
1349215814,4545,0,0,0,0,2147287360,2148196681,2148134272,2147635346,1593,1,12,54174
1349215819,4545,0,0,0,0,2147290596,2148202121,2148137810,2147635556,1590,1,12,29574
1349215824,4565,0,0,0,0,2147292928,2148205604,2148145654,2147633746,1579,1,12,59996
1349215829,30482,0,0,0,0,2147297097,2148207597,2148146112,2147638537,1561,1,12,62805
1349215834,25442,0,0,0,0,2147298605,2148207158,2148148836,2147637769,1539,0,12,62120
1349215839,20402,0,0,0,0,2147299474,2148213568,2148153462,2147636790,1521,0,12,16326
1349215844,15361,0,0,0,0,2147297682,2148216192,2148158217,2147637010,1498,1,12,9304
1349215849,10321,0,0,0,0,2147304530,2148220416,2148162697,2147633929,1460,0,13,54927
1349215854,5283,0,0,0,0,2147306825,2148226084,2148164388,2147635364,1416,1,12,24821
1349215859,4716,0,0,0,0,2147306038,2148228800,2148169947,2147639049,1380,1,12,8233
1349215864,4734,0,0,0,0,2147308553,2148230592,2148175680,2147642523,1349,0,12,41935
1349215869,4755,0,0,0,0,2147312667,2148239040,2148180781,2147638473,1313,0,12,29335
1349215874,4778,0,0,0,0,2147311680,2148242660,2148185536,2147638253,1280,1,12,22892
1349215879,4800,0,0,0,0,2147314486,2148236681,2148187401,2147640347,1251,0,12,46846
1349215884,4817,0,0,0,0,2147319945,2148243556,2148187794,2147642002,1242,1,13,39717
1349215889,4537,0,0,0,0,2147320749,2148250834,2148194349,2147639314,1237,1,12,6801
1349215894,30502,0,0,0,0,2147321737,2148259145,2148203190,2147640201,1223,0,12,54122
1349215899,25463,0,0,0,0,2147320329,2148262756,2148205467,2147640905,1203,0,12,59907
1349215904,20423,0,0,0,0,2147324077,2148262683,2148209627,2147638875,1186,1,12,11386
1349215909,15383,0,0,0,0,2147325211,2148263862,2148214784,2147642505,1179,0,12,40972
1349215914,10343,0,0,0,0,2147328338,2148267520,2148224722,2147641746,1174,1,12,54450
1349215919,5302,0,0,0,0,2147329938,2148271725,2148223250,2147639204,1162,1,12,45207
1349215924,4532,0,0,0,0,2147333174,2148280978,2148232338,2147637586,1141,1,12,65495
1349215929,4533,0,0,0,0,2147331392,2148276461,2148235510,2147639360,1115,1,12,10815
1349215934,4530,0,0,0,0,2147335378,2148285595,2148235492,2147637906,1083,1,12,25220
1349215939,4531,0,0,0,0,2147342537,2148282505,2148244854,2147642843,1050,1,12,22301
1349215944,4529,0,0,0,0,2147342198,2148295725,2148247360,2147643154,1015,1,12,15951
1349215949,4532,0,0,0,0,2147342884,2148296777,2148251483,2147644242,976,1,12,25073
1349215954,4529,0,0,0,0,2147349723,2148296192,2148258953,2147645458,948,1,12,30633
1349215959,30520,0,0,0,0,2147350646,2148306468,2148266797,2147648365,932,1,12,51558
1349215964,25480,0,0,0,0,2147351469,2148309165,2148269394,2147647625,924,1,12,28798
1349215969,20441,0,0,0,0,2147353014,2148308909,2148276772,2147646189,917,1,12,64582
1349215974,15401,0,0,0,0,2147356242,2148323501,2148293632,2147648676,907,1,12,3389
1349215979,10361,0,0,0,0,2147358592,2148315547,2148286454,2147647341,902,1,12,51445
1349215984,5320,0,0,0,0,2147357037,2148322048,2148293961,2147650925,901,1,12,11998
1349215989,4526,0,0,0,0,2147365220,2148330925,2148307940,2147654500,920,1,12,20907
1349215994,4523,0,0,0,0,2147366802,2148333348,2148307209,2147649691,954,1,13,54203
1349215999,4526,0,0,0,0,2147367451,2148340708,2148317120,2147649453,999,1,13,32215
1349216004,4524,0,0,0,0,2147372050,2148346779,2148324617,2147648365,1073,1,13,34749
1349216009,4524,0,0,0,0,2147375021,2148347309,2148329197,2147649792,1146,1,12,435
1349216014,4522,0,0,0,0,2147379273,2148352932,2148339556,2147649435,1206,1,12,60359
1349216019,4524,0,0,0,0,2147379894,2148358372,2148341988,2147655652,1254,1,12,21348
1349216024,30539,0,0,0,0,2147382720,2148360950,2148349312,2147653467,1295,1,12,8960
1349216029,25498,0,0,0,0,2147386486,2148368859,2148351424,2147657060,1333,1,12,10798
1349216034,20458,0,0,0,0,2147388480,2148369645,2148362770,2147654857,1365,1,12,19881
1349216039,15420,0,0,0,0,2147386560,2148378450,2148366985,2147655734,1389,1,12,25108
1349216044,10379,0,0,0,0,2147395666,2148381120,2148381568,2147655396,1403,1,12,54819
1349216049,5339,0,0,0,0,2147398784,2148383753,2148382153,2147652946,1405,0,12,44109
1349216054,4522,0,0,0,0,2147400502,2148396854,2148386331,2147652141,1402,1,12,59643
1349216059,4543,0,0,0,0,2147405394,2148406582,2148397677,2147655515,1400,1,12,20678
1349216064,4567,0,0,0,0,2147410340,2148408969,2148400795,2147658130,1396,0,12,65216
1349216069,4585,0,0,0,0,2147415030,2148411410,2148408704,2147657728,1388,1,13,18673
1349216074,4606,0,0,0,0,2147412077,2148425005,2148410870,2147662838,1374,0,12,59140
1349216079,4626,0,0,0,0,2147417609,2148426066,2148420781,2147660544,1354,1,12,65155
1349216084,4650,0,0,0,0,2147421787,2148427474,2148426596,2147659684,1333,0,12,1611
1349216089,30558,0,0,0,0,2147425371,2148435282,2148434112,2147661632,1313,1,12,39377
1349216094,25518,0,0,0,0,2147430637,2148443620,2148444845,2147662281,1286,1,12,55861
1349216099,20478,0,0,0,0,2147431094,2148444214,2148446966,2147662546,1252,0,12,64636
1349216104,15438,0,0,0,0,2147435163,2148454445,2148453266,2147668397,1210,1,12,33854
1349216109,10399,0,0,0,0,2147443081,2148458806,2148461220,2147664868,1168,0,12,21325
1349216114,5359,0,0,0,0,2147445878,2148465078,2148461741,2147665910,1131,1,12,51932
1349216119,4796,0,0,0,0,2147448045,2148475017,2148475940,2147663908,1090,1,12,25815
1349216124,4817,0,0,0,0,2147452470,2148477293,2148481353,2147662308,1057,1,12,54210
1349216129,4511,0,0,0,0,2147453385,2148475949,2148483373,2147664347,1015,1,12,25089
1349216134,4510,0,0,0,0,2147461366,2148487954,2148495414,2147665837,977,1,12,65324
1349216139,4511,0,0,0,0,2147466267,2148495917,2148497609,2147666267,948,1,12,22367
1349216144,4509,0,0,0,0,2147466587,2148501184,2148504667,2147667657,911,1,12,42979
1349216149,4510,0,0,0,0,2147473545,2148514642,2148518436,2147668644,874,1,12,23607
1349216154,30575,0,0,0,0,2147475392,2148518217,2148520877,2147670354,840,0,12,49556
1349216159,25536,0,0,0,0,2147477348,2148515053,2148529554,2147670491,804,1,12,4150
1349216164,20496,0,0,0,0,2147485110,2148532699,2148544539,2147668580,768,1,12,54377
1349216169,15455,0,0,0,0,2147488320,2148537846,2148551762,2147673618,724,0,12,17912
1349216174,10415,0,0,0,0,2147490304,2148539593,2148560521,2147671058,672,1,12,23255
1349216179,5378,0,0,0,0,2147493641,2148546532,2148573586,2147672018,609,1,12,57039
1349216184,4504,0,0,0,0,2147498550,2148556224,2148573257,2147677558,535,0,12,21893
1349216189,4506,0,0,0,0,2147501312,2148571044,2148578843,2147674962,457,0,12,44092
1349216194,4503,0,0,0,0,2147512502,2148576192,2148598034,2147676425,381,0,12,51852
1349216199,4504,0,0,0,0,2147514532,2148574921,2148606189,2147679725,304,0,12,55526
1349216204,4502,0,0,0,0,2147519478,2148585078,2148607104,2147680731,230,0,12,13861
1349216209,4505,0,0,0,0,2147525632,2148598976,2148616512,2147680082,163,1,12,30481
1349216214,4501,0,0,0,0,2147527936,2148595264,2148620297,2147677586,100,1,12,1773
1349216219,30593,0,0,0,0,2147532077,2148609133,2148630482,2147681005,38,1,12,15875
1349216224,25554,0,0,0,0,2147537234,2148617462,2148641810,2147682642,3580,0,12,43846
1349216229,20513,0,0,0,0,2147539492,2148619593,2148650596,2147684626,3521,1,12,55384
1349216234,15473,0,0,0,0,2147541760,2148632155,2148659858,2147681289,3468,0,13,20847
1349216239,10433,0,0,0,0,2147545380,2148641389,2148669796,2147683986,3428,1,13,47805
1349216244,5392,0,0,0,0,2147557769,2148648201,2148681737,2147683638,3399,0,12,46517
1349216249,4500,0,0,0,0,2147560192,2148649481,2148691236,2147679872,3374,0,12,8391
1349216254,4497,0,0,0,0,2147567542,2148659894,2148696594,2147684818,3362,0,12,19397
1349216259,4500,0,0,0,0,2147573348,2148667273,2148709293,2147686418,3353,1,12,31891
1349216264,4495,0,0,0,0,2147581220,2148678427,2148721005,2147683446,3345,0,12,39245
1349216269,4496,0,0,0,0,2147581129,2148684882,2148722294,2147683821,3345,1,13,23771
1349216274,4496,0,0,0,0,2147591488,2148700041,2148739026,2147689362,3346,1,12,64249
1349216279,4497,0,0,0,0,2147595730,2148699702,2148748114,2147687579,3350,1,13,45840
1349216284,30612,0,0,0,0,2147601280,2148715794,2148759606,2147687844,3356,1,12,8649
1349216289,25572,0,0,0,0,2147601243,2148725494,2148771666,2147691675,3356,1,13,8854
1349216294,20533,0,0,0,0,2147611245,2148726482,2148781686,2147691163,3354,1,12,11706
1349216299,15493,0,0,0,0,2147617545,2148736329,2148790720,2147693202,3350,1,12,454
1349216304,10453,0,0,0,0,2147622976,2148745526,2148799332,2147689014,3345,1,12,23309
1349216309,5412,0,0,0,0,2147632091,2148750317,2148803739,2147694354,3345,1,12,14582
1349216314,4605,0,0,0,0,2147635602,2148758034,2148814098,2147696393,3347,0,12,57547
1349216319,4624,0,0,0,0,2147646244,2148779154,2148832064,2147692544,3357,1,12,52243
1349216324,4646,0,0,0,0,2147649746,2148780982,2148843035,2147697901,3374,1,12,34221
1349216329,4668,0,0,0,0,2147651081,2148786642,2148850633,2147694061,3384,0,12,49230
1349216334,4691,0,0,0,0,2147663424,2148800201,2148862098,2147698870,3391,1,12,16158
1349216339,4710,0,0,0,0,2147671405,2148811300,2148868379,2147697225,3387,0,12,3475
1349216344,4730,0,0,0,0,2147672329,2148820050,2148882669,2147700672,3372,1,12,64832
1349216349,30630,0,0,0,0,2147687771,2148836114,2148895990,2147703058,3355,1,12,6188
1349216354,25589,0,0,0,0,2147688009,2148839725,2148912557,2147701129,3331,1,12,47150
1349216359,20549,0,0,0,0,2147693110,2148852397,2148913810,2147703104,3299,1,12,44115
1349216364,15511,0,0,0,0,2147708178,2148870235,2148930066,2147701229,3265,0,12,4382
1349216369,10470,0,0,0,0,2147712146,2148874889,2148936822,2147704923,3243,1,12,40762
1349216374,5430,0,0,0,0,2147714852,2148878500,2148948050,2147706020,3238,0,13,43437
1349216379,4487,0,0,0,0,2147729472,2148894317,2148965814,2147705691,3251,1,12,4624
1349216384,4481,0,0,0,0,2147731163,2148903177,2148978038,2147707410,3269,1,12,27332
1349216389,4466,0,0,0,0,2147740827,2148914944,2148992438,2147707894,3294,1,12,2943
1349216394,4463,0,0,0,0,2147750454,2148932086,2149009892,2147710829,3321,1,12,13107
1349216399,4464,0,0,0,0,2147752118,2148940589,2149019008,2147713938,3353,1,12,9711
1349216404,4460,0,0,0,0,2147762112,2148948342,2149031698,2147717110,3381,0,12,9114
1349216409,4463,0,0,0,0,2147770523,2148965540,2149045339,2147712182,3407,0,12,31700
1349216414,30628,0,0,0,0,2147780589,2148981284,2149059611,2147716242,3433,1,13,10213
1349216419,25588,0,0,0,0,2147787236,2148991469,2149071250,2147712274,3460,1,12,59859
1349216424,20548,0,0,0,0,2147795090,2149003611,2149084452,2147716105,3485,0,12,41615
1349216429,15507,0,0,0,0,2147810925,2149022235,2149104685,2147715510,3502,0,12,14490
1349216434,10469,0,0,0,0,2147813074,2149029942,2149115300,2147719277,3513,0,12,19849
1349216439,5429,0,0,0,0,2147821467,2149048722,2149128877,2147716516,3518,0,12,28290
1349216444,4457,0,0,0,0,2147826377,2149056201,2149140132,2147718893,3511,0,12,50683
1349216449,4459,0,0,0,0,2147839350,2149066934,2149158162,2147718875,3499,1,12,29732
1349216454,4455,0,0,0,0,2147849435,2149082331,2149172379,2147718052,3481,0,12,28904
1349216459,4458,0,0,0,0,2147859081,2149098176,2149190016,2147721782,3457,0,12,39306
1349216464,4455,0,0,0,0,2147867282,2149111323,2149202221,2147726116,3427,1,12,24939
1349216469,4458,0,0,0,0,2147875785,2149123995,2149220736,2147726290,3391,1,12,51378
1349216474,4454,0,0,0,0,2147881517,2149137106,2149231744,2147726153,3353,0,13,55277
1349216479,30644,0,0,0,0,2147896676,2149155035,2149257106,2147729645,3319,1,12,56091
1349216484,25606,0,0,0,0,2147907318,2149166390,2149270619,2147731035,3291,1,12,58330
1349216489,20566,0,0,0,0,2147913234,2149183003,2149287762,2147730971,3268,1,12,6969
1349216494,15525,0,0,0,0,2147928850,2149200082,2149306989,2147731145,3241,1,13,14589
1349216499,10485,0,0,0,0,2147940498,2149219611,2149325504,2147735250,3213,1,13,18036
1349216504,5447,0,0,0,0,2147947830,2149234742,2149339108,2147736941,3189,1,13,4075
1349216509,4449,0,0,0,0,2147964562,2149255012,2149359021,2147737106,3175,1,12,9815
1349216514,4450,0,0,0,0,2147975058,2149269522,2149371072,2147738230,3159,1,12,49536
1349216519,4449,0,0,0,0,2147982034,2149283364,2149397220,2147737801,3140,1,13,57212
1349216524,4451,0,0,0,0,2147997878,2149304621,2149417709,2147741897,3130,1,12,2231
1349216529,4476,0,0,0,0,2148008155,2149317275,2149429165,2147741348,3135,1,13,4079
1349216534,4499,0,0,0,0,2148024713,2149345609,2149455012,2147742592,3155,1,12,7998
1349216539,4520,0,0,0,0,2148029613,2149361517,2149472411,2147746157,3183,1,12,10428
1349216544,30663,0,0,0,0,2148042331,2149379382,2149488384,2147750683,3218,1,12,34068
1349216549,25625,0,0,0,0,2148056667,2149402770,2149524150,2147751990,3248,1,12,10118
1349216554,20585,0,0,0,0,2148072219,2149411721,2149547373,2147755584,3272,1,12,14908
1349216559,15545,0,0,0,0,2148080365,2149425334,2149559625,2147754761,3289,1,12,44540
1349216564,10505,0,0,0,0,2148102866,2149460553,2149599030,2147760320,3299,1,13,36681
1349216569,5464,0,0,0,0,2148113645,2149483776,2149620379,2147760128,3305,1,12,46545
1349216574,4664,0,0,0,0,2148127076,2149497645,2149643364,2147761316,3313,1,13,43954
1349216579,4688,0,0,0,0,2148149293,2149537956,2149678372,2147763474,3321,1,12,36836
1349216584,4709,0,0,0,0,2148156169,2149548406,2149694016,2147764507,3335,1,13,16026
1349216589,4732,0,0,0,0,2148170697,2149562496,2149711926,2147768612,3361,1,12,43057
1349216594,4748,0,0,0,0,2148181979,2149587702,2149740205,2147773668,3402,1,12,7327
1349216599,4771,0,0,0,0,2148193810,2149610404,2149766765,2147772141,3458,1,12,64141
1349216604,4793,0,0,0,0,2148213321,2149633280,2149792850,2147774354,3525,1,12,5740
1349216609,30682,0,0,0,0,2148221842,2149649453,2149814985,2147777444,3590,1,12,17439
1349216614,25641,0,0,0,0,2148248018,2149685110,2149853778,2147777618,52,1,12,20238
1349216619,20603,0,0,0,0,2148254546,2149705773,2149873426,2147779181,107,0,12,59946
1349216624,15564,0,0,0,0,2148272557,2149728073,2149894153,2147785161,153,0,12,64732
1349216629,10523,0,0,0,0,2148283218,2149747684,2149920082,2147786779,192,0,12,61824
