TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335738713,26148,0,0,0,0,2147203145,2148140480,2148118034,2147630528,1177,1,13,30260
1335738719,20201,0,0,0,0,2147203995,2148145014,2148120640,2147632374,1186,1,13,52323
1335738724,15160,0,0,0,0,2147199030,2148147328,2148120969,2147630546,1191,1,13,54079
1335738729,10120,0,0,0,0,2147205184,2148152566,2148132726,2147632274,1185,1,13,34386
1335738734,5082,0,0,0,0,2147205650,2148150619,2148129353,2147633709,1168,1,13,14759
1335738739,4762,0,0,0,0,2147203867,2148159250,2148141888,2147635849,1141,1,13,6474
1335738744,4785,0,0,0,0,2147204525,2148163620,2148135954,2147635053,1104,1,13,63424
1335738749,4802,0,0,0,0,2147207890,2148157321,2148137600,2147635849,1074,1,13,50750
1335738754,4822,0,0,0,0,2147210660,2148166354,2148151451,2147636269,1060,1,13,24332
1335738759,4635,0,0,0,0,2147215149,2148167469,2148149622,2147634404,1064,0,13,32984
1335738764,4637,0,0,0,0,2147212406,2148169170,2148158034,2147637120,1083,0,13,60082
1335738769,4633,0,0,0,0,2147217536,2148176109,2148161664,2147635044,1111,1,13,51535
1335738774,30297,0,0,0,0,2147218148,2148179273,2148171995,2147637184,1157,1,13,30401
1335738779,25259,0,0,0,0,2147217380,2148173988,2148174930,2147639177,1212,1,13,41894
1335738784,20219,0,0,0,0,2147219739,2148184557,2148182820,2147641179,1251,1,13,24732
1335738789,15178,0,0,0,0,2147212836,2148182509,2148175835,2147640905,1265,1,13,57222
1335738794,10138,0,0,0,0,2147215104,2148190317,2148188873,2147638509,1253,1,13,39137
1335738799,5099,0,0,0,0,2147221339,2148199579,2148199104,2147643309,1217,1,13,4714
1335738804,4633,0,0,0,0,2147220553,2148197668,2148187090,2147641764,1165,1,13,56655
1335738809,4629,0,0,0,0,2147226331,2148207561,2148209801,2147643913,1099,1,13,6546
1335738814,4632,0,0,0,0,2147224192,2148212269,2148207177,2147642185,1035,1,13,28190
1335738819,4627,0,0,0,0,2147228425,2148212425,2148204772,2147640960,989,1,13,42555
1335738824,4631,0,0,0,0,2147226084,2148217764,2148218989,2147644068,965,1,13,24843
1335738829,4628,0,0,0,0,2147228379,2148214930,2148206372,2147640502,958,1,13,55509
1335738834,4629,0,0,0,0,2147227346,2148218331,2148210194,2147643200,959,1,13,6202
1335738839,30314,0,0,0,0,2147230720,2148217764,2148219328,2147643181,976,1,13,65394
1335738844,25274,0,0,0,0,2147230848,2148225188,2148228160,2147643245,989,1,13,20087
1335738849,20237,0,0,0,0,2147235940,2148226505,2148225755,2147642880,1028,1,13,25940
1335738854,15197,0,0,0,0,2147234267,2148235364,2148231570,2147644269,1080,1,13,15930
1335738859,10157,0,0,0,0,2147232612,2148236114,2148236955,2147646683,1136,1,13,8683
1335738864,5116,0,0,0,0,2147235794,2148241929,2148239689,2147647936,1192,0,13,5962
1335738869,4623,0,0,0,0,2147236873,2148248384,2148250788,2147645467,1245,0,13,18234
1335738874,4626,0,0,0,0,2147237275,2148243611,2148241709,2147646180,1292,0,13,15103
1335738879,4622,0,0,0,0,2147237220,2148255588,2148249709,2147649170,1338,1,13,40919
1335738884,4624,0,0,0,0,2147237961,2148251492,2148246208,2147650587,1379,0,13,5649
1335738889,4620,0,0,0,0,2147239332,2148260772,2148250660,2147651593,1415,0,13,16166
1335738894,4621,0,0,0,0,2147239104,2148258230,2148249901,2147651501,1451,0,13,39636
1335738899,4620,0,0,0,0,2147242688,2148255469,2148251693,2147651766,1490,0,13,26392
1335738904,30336,0,0,0,0,2147240649,2148259629,2148254107,2147650130,1534,0,13,53784
1335738909,25295,0,0,0,0,2147246354,2148255881,2148254345,2147651090,1585,0,13,49480
1335738914,20255,0,0,0,0,2147246765,2148267986,2148271835,2147646966,1647,0,13,28698
1335738919,15216,0,0,0,0,2147246656,2148270226,2148262400,2147649334,1722,0,13,3991
1335738924,10175,0,0,0,0,2147247076,2148277138,2148273124,2147647552,1809,0,13,38137
1335738929,5135,0,0,0,0,2147249810,2148276662,2148275858,2147648018,1913,0,13,52152
1335738934,4614,0,0,0,0,2147251721,2148279341,2148275602,2147651419,2025,0,13,702
1335738939,4616,0,0,0,0,2147250971,2148283465,2148286619,2147651620,2131,0,13,46391
1335738944,4612,0,0,0,0,2147254482,2148281654,2148286820,2147654025,2221,0,13,53523
1335738949,4636,0,0,0,0,2147255478,2148296969,2148303597,2147651629,2286,0,13,22880
1335738954,4653,0,0,0,0,2147252233,2148289508,2148291510,2147651163,2324,0,13,33035
1335738959,4672,0,0,0,0,2147253074,2148295259,2148297782,2147655241,2337,0,13,8498
1335738964,4697,0,0,0,0,2147254729,2148299236,2148304018,2147651017,2330,0,13,14492
1335738969,30356,0,0,0,0,2147254034,2148296393,2148299419,2147651702,2312,0,13,37148
1335738974,25315,0,0,0,0,2147256676,2148309467,2148309997,2147649755,2291,0,13,63415
1335738979,20275,0,0,0,0,2147259017,2148312393,2148318601,2147650221,2269,0,13,33694
1335738984,15235,0,0,0,0,2147258130,2148314614,2148326710,2147650998,2252,0,13,14986
1335738989,10196,0,0,0,0,2147258724,2148309824,2148320054,2147649590,2238,0,13,12826
1335738994,5156,0,0,0,0,2147261906,2148318080,2148332681,2147650605,2228,0,13,49203
1335738999,4610,0,0,0,0,2147265124,2148317028,2148334098,2147655030,2223,0,13,24980
1335739004,4606,0,0,0,0,2147263405,2148325741,2148329947,2147655341,2221,0,13,9236
1335739009,4609,0,0,0,0,2147267392,2148333302,2148343917,2147654016,2211,0,13,25946
1335739014,4606,0,0,0,0,2147268132,2148325147,2148347008,2147653312,2223,0,13,56264
1335739019,4608,0,0,0,0,2147269952,2148326994,2148345225,2147652992,2221,0,13,22142
1335739024,4605,0,0,0,0,2147269741,2148330742,2148351497,2147653805,2217,0,13,53621
1335739029,4605,0,0,0,0,2147270564,2148336347,2148349467,2147654491,2210,0,13,8577
1335739034,30374,0,0,0,0,2147273737,2148334994,2148357366,2147653760,2203,0,13,7455
1335739039,25334,0,0,0,0,2147277860,2148344466,2148361782,2147652397,2197,0,13,61712
1335739044,20294,0,0,0,0,2147273270,2148338678,2148361005,2147655195,2194,0,13,61856
1335739049,15253,0,0,0,0,2147275291,2148340242,2148366838,2147656219,2192,0,13,57645
1335739054,10214,0,0,0,0,2147273389,2148341933,2148366217,2147656338,2194,0,13,28114
1335739059,5175,0,0,0,0,2147277037,2148343003,2148369846,2147659254,2199,0,13,7035
1335739064,4601,0,0,0,0,2147274276,2148340470,2148364425,2147653705,2208,0,13,21435
1335739069,4603,0,0,0,0,2147273389,2148353005,2148374857,2147652681,2222,0,13,61689
1335739074,4600,0,0,0,0,2147277330,2148348242,2148379629,2147654052,2233,0,13,12963
1335739079,4599,0,0,0,0,2147281819,2148353536,2148382262,2147653092,2247,0,13,8161
1335739084,4599,0,0,0,0,2147282752,2148353792,2148388013,2147652397,2267,0,13,25345
1335739089,4601,0,0,0,0,2147282797,2148359926,2148385042,2147654866,2298,0,13,62240
1335739094,4598,0,0,0,0,2147282761,2148358354,2148383131,2147652068,2344,0,13,9988
1335739099,30390,0,0,0,0,2147277028,2148334171,2148344914,2147654153,2391,0,13,429
1335739104,25352,0,0,0,0,2147282834,2148352082,2148376521,2147657563,2438,0,13,13001
1335739109,20312,0,0,0,0,2147291419,2148372534,2148403044,2147656448,2482,0,13,8843
1335739114,15271,0,0,0,0,2147293046,2148381138,2148414125,2147659108,2525,0,13,44184
1335739119,10231,0,0,0,0,2147294473,2148379684,2148417920,2147661568,2568,0,13,43557
1335739124,5191,0,0,0,0,2147296987,2148402102,2148432192,2147660690,2609,0,13,21510
1335739129,4596,0,0,0,0,2147300288,2148399725,2148436205,2147657755,2645,0,13,1762
1335739134,4594,0,0,0,0,2147304896,2148405366,2148431680,2147655369,2681,0,13,3877
1335739139,4596,0,0,0,0,2147299675,2148401810,2148429430,2147658514,2713,0,13,14036
1335739144,4591,0,0,0,0,2147303451,2148407881,2148439296,2147659163,2742,0,13,22991
1335739149,4594,0,0,0,0,2147304786,2148414564,2148448109,2147656118,2773,0,13,19011
1335739154,4592,0,0,0,0,2147306898,2148419428,2148451483,2147659712,2806,0,13,17845
1335739159,4593,0,0,0,0,2147310509,2148422546,2148455771,2147660077,2836,0,13,32269
1335739164,30408,0,0,0,0,2147312795,2148426806,2148457792,2147658048,2864,0,13,28900
1335739169,25368,0,0,0,0,2147313024,2148426386,2148459282,2147660662,2887,0,13,6094
1335739174,20330,0,0,0,0,2147315958,2148436955,2148469888,2147659721,2908,0,13,38595
1335739179,15291,0,0,0,0,2147317302,2148444681,2148479387,2147661421,2928,0,13,49050
1335739184,10252,0,0,0,0,2147318080,2148448429,2148477860,2147662089,2947,0,13,59948
1335739189,5211,0,0,0,0,2147318948,2148452150,2148487222,2147660818,2966,0,13,49048
1335739194,4652,0,0,0,0,2147322304,2148465984,2148497362,2147661321,2992,0,13,32020
1335739199,4674,0,0,0,0,2147323547,2148459108,2148485750,2147658806,3018,0,13,34692
1335739204,4697,0,0,0,0,2147324205,2148465700,2148499474,2147658989,3051,0,13,44115
1335739209,4714,0,0,0,0,2147331117,2148478107,2148508251,2147664969,3071,0,13,13439
1335739214,4736,0,0,0,0,2147329846,2148481307,2148509769,2147666569,3086,0,13,44233
1335739219,4758,0,0,0,0,2147332553,2148486601,2148519981,2147663899,3093,0,13,11357
1335739224,4781,0,0,0,0,2147336466,2148483940,2148514322,2147663250,3090,0,12,45915
1335739229,30427,0,0,0,0,2147337033,2148499254,2148532333,2147663378,3074,0,13,37660
1335739234,25387,0,0,0,0,2147336100,2148497078,2148525174,2147667099,3050,0,13,4705
1335739239,20347,0,0,0,0,2147338112,2148493138,2148522148,2147663698,3018,0,13,48222
1335739244,15311,0,0,0,0,2147344896,2148508269,2148543131,2147667648,2979,0,13,52987
1335739249,10271,0,0,0,0,2147346084,2148521216,2148548251,2147667456,2925,0,13,52179
1335739254,5230,0,0,0,0,2147347949,2148522989,2148543113,2147664164,2871,0,13,9972
1335739259,4583,0,0,0,0,2147357961,2148527652,2148566884,2147666340,2814,0,13,21716
1335739264,4580,0,0,0,0,2147357769,2148529737,2148567981,2147665609,2750,0,13,30150
1335739269,4582,0,0,0,0,2147355401,2148526153,2148554230,2147666230,2685,0,13,5217
1335739274,4579,0,0,0,0,2147366354,2148551561,2148589476,2147665517,2620,0,13,61258
1335739279,4582,0,0,0,0,2147363227,2148537499,2148579072,2147669897,2558,0,13,45620
1335739284,4576,0,0,0,0,2147361517,2148541394,2148584146,2147668827,2492,0,13,65162
1335739289,4580,0,0,0,0,2147367753,2148551725,2148589376,2147669650,2429,0,13,22970
1335739294,30447,0,0,0,0,2147370761,2148558089,2148588041,2147668333,2369,0,13,7033
1335739299,25406,0,0,0,0,2147374299,2148557138,2148599744,2147671716,2315,0,13,22495
1335739304,20366,0,0,0,0,2147374985,2148558509,2148602349,2147670793,2255,0,13,38205
1335739309,15326,0,0,0,0,2147380297,2148568603,2148609060,2147670217,2197,0,13,48827
1335739314,10287,0,0,0,0,2147377737,2148565760,2148604544,2147669257,2135,0,13,21787
1335739319,5247,0,0,0,0,2147378514,2148577883,2148611309,2147673289,2073,0,13,59828
1335739324,4574,0,0,0,0,2147379885,2148571721,2148611017,2147675346,2016,0,13,3251
1335739329,4574,0,0,0,0,2147380973,2148582070,2148625161,2147676781,1971,0,13,7026
1335739334,4572,0,0,0,0,2147385993,2148585746,2148631040,2147676342,1933,0,13,27512
1335739339,4575,0,0,0,0,2147389376,2148589696,2148639899,2147672786,1902,0,13,53636
1335739344,4572,0,0,0,0,2147385307,2148597814,2148634075,2147677321,1877,0,13,16003
1335739349,4574,0,0,0,0,2147389476,2148597504,2148638829,2147677741,1854,0,13,39592
1335739354,4569,0,0,0,0,2147396278,2148611373,2148655945,2147672859,1835,0,13,16444
1335739359,30465,0,0,0,0,2147391268,2148602157,2148637129,2147676470,1824,0,13,34815
1335739364,25427,0,0,0,0,2147398052,2148613394,2148669037,2147676827,1816,0,13,31373
1335739369,20387,0,0,0,0,2147398299,2148618752,2148663670,2147682806,1808,0,13,4855
1335739374,15346,0,0,0,0,2147392905,2148597659,2148637421,2147676653,1801,0,13,834
1335739379,10306,0,0,0,0,2147406116,2148632822,2148669193,2147679835,1790,0,13,38767
1335739384,5268,0,0,0,0,2147402825,2148618185,2148660772,2147678939,1776,0,13,60297
1335739389,4569,0,0,0,0,2147409243,2148614052,2148662774,2147681188,1759,0,13,57273
1335739394,4567,0,0,0,0,2147412123,2148630427,2148671268,2147681965,1741,0,13,16710
1335739399,4568,0,0,0,0,2147411081,2148631826,2148672219,2147676736,1724,0,13,28027
1335739404,4564,0,0,0,0,2147410249,2148634176,2148673846,2147675931,1701,0,13,51370
1335739409,4565,0,0,0,0,2147411318,2148634084,2148669174,2147677613,1676,0,13,29474
1335739414,4565,0,0,0,0,2147412443,2148639533,2148676882,2147677494,1655,0,13,53032
1335739419,4587,0,0,0,0,2147414738,2148645504,2148683574,2147678381,1624,0,13,2039
1335739424,30487,0,0,0,0,2147415917,2148642660,2148673344,2147677366,1592,0,13,13428
1335739429,25450,0,0,0,0,2147422454,2148644617,2148685101,2147679643,1560,0,13,43535
1335739434,20410,0,0,0,0,2147421869,2148642523,2148681426,2147687168,1529,0,13,16105
1335739439,15369,0,0,0,0,2147426203,2148660132,2148701595,2147681755,1504,0,13,13259
1335739444,10329,0,0,0,0,2147424384,2148648585,2148687085,2147677842,1478,0,13,21039
1335739449,5290,0,0,0,0,2147428050,2148658633,2148699245,2147681773,1450,0,13,39831
1335739454,4736,0,0,0,0,2147432521,2148667693,2148711149,2147684242,1418,0,13,25962
1335739459,4754,0,0,0,0,2147437248,2148658605,2148707995,2147685632,1387,0,13,8558
1335739464,4776,0,0,0,0,2147441398,2148687222,2148737307,2147683666,1351,0,13,61643
1335739469,4797,0,0,0,0,2147444644,2148675328,2148718848,2147687250,1308,0,13,65166
1335739474,4819,0,0,0,0,2147445531,2148682907,2148731949,2147687003,1255,0,13,40719
1335739479,4561,0,0,0,0,2147448310,2148702043,2148746724,2147691538,1199,0,13,42266
1335739484,4557,0,0,0,0,2147457161,2148709302,2148761828,2147689078,1135,0,13,60214
1335739489,30507,0,0,0,0,2147461906,2148714203,2148764891,2147687561,1079,0,13,63878
1335739494,25467,0,0,0,0,2147462473,2148705837,2148756233,2147688667,1032,0,13,37359
1335739499,20426,0,0,0,0,2147466084,2148724278,2148775140,2147688100,987,0,13,5191
1335739504,15387,0,0,0,0,2147471478,2148732736,2148779712,2147690505,936,0,13,30447
1335739509,10347,0,0,0,0,2147481901,2148763072,2148809974,2147689444,880,0,13,52842
1335739514,5306,0,0,0,0,2147482285,2148755282,2148797650,2147691099,821,0,13,22534
1335739519,4552,0,0,0,0,2147480420,2148744064,2148784064,2147688521,755,0,13,9338
1335739524,4554,0,0,0,0,2147486729,2148773613,2148815314,2147689024,684,0,13,64326
1335739529,4551,0,0,0,0,2147495762,2148780653,2148823305,2147690404,611,0,13,57446
1335739534,4552,0,0,0,0,2147498962,2148787520,2148830875,2147688960,550,0,13,36443
1335739539,4549,0,0,0,0,2147499410,2148785188,2148820150,2147689773,497,0,13,4289
1335739544,4550,0,0,0,0,2147508653,2148818048,2148858605,2147693622,441,0,13,2544
1335739549,4549,0,0,0,0,2147511149,2148804525,2148835254,2147694208,373,0,13,4374
1335739554,30524,0,0,0,0,2147520713,2148826825,2148867693,2147694217,304,0,13,36168
1335739559,25484,0,0,0,0,2147526372,2148829732,2148876150,2147694134,243,0,13,11234
1335739564,20443,0,0,0,0,2147522953,2148815570,2148855332,2147694601,190,0,13,21877
1335739569,15406,0,0,0,0,2147534372,2148853741,2148902710,2147699565,132,0,13,21426
1335739574,10366,0,0,0,0,2147541440,2148852690,2148897645,2147699885,63,0,13,31754
1335739579,5325,0,0,0,0,2147538660,2148848393,2148890550,2147696256,3591,0,13,12178
1335739584,4547,0,0,0,0,2147549092,2148875584,2148920923,2147699894,3517,0,13,56543
1335739589,4541,0,0,0,0,2147551753,2148889810,2148928804,2147701211,3449,0,13,4148
1335739594,4546,0,0,0,0,2147552027,2148872612,2148918189,2147701531,3395,0,13,2501
1335739599,4544,0,0,0,0,2147562066,2148887606,2148933138,2147701302,3356,0,13,65166
1335739604,4546,0,0,0,0,2147566665,2148907337,2148963136,2147705920,3318,0,13,20742
1335739609,4542,0,0,0,0,2147571766,2148891849,2148948589,2147704365,3289,0,13,10437
1335739614,4542,0,0,0,0,2147582400,2148934336,2148986240,2147707785,3269,0,13,5461
1335739619,30544,0,0,0,0,2147579785,2148919232,2148971684,2147705188,3248,0,13,31938
1335739624,25503,0,0,0,0,2147586651,2148930624,2148992155,2147707154,3230,0,13,21645
1335739629,20463,0,0,0,0,2147602614,2148966144,2149026715,2147704000,3215,0,13,21292
1335739634,15423,0,0,0,0,2147603227,2148958546,2149007725,2147705920,3209,0,13,4284
1335739639,10383,0,0,0,0,2147618377,2148987638,2149052370,2147711323,3213,0,13,30621
1335739644,5343,0,0,0,0,2147631725,2149009920,2149066953,2147714011,3233,0,13,63401
1335739649,4543,0,0,0,0,2147628900,2149011300,2149065984,2147711524,3265,0,13,58280
1335739654,4564,0,0,0,0,2147641700,2149029284,2149090752,2147710628,3298,0,13,4694
1335739659,4585,0,0,0,0,2147650724,2149046308,2149108278,2147713654,3334,0,13,29079
1335739664,4610,0,0,0,0,2147653165,2149037101,2149099291,2147713261,3369,0,13,5574
1335739669,4626,0,0,0,0,2147667008,2149064850,2149119277,2147717248,3397,0,13,4420
1335739674,4649,0,0,0,0,2147667776,2149066377,2149123154,2147714304,3426,0,13,61498
1335739679,4670,0,0,0,0,2147676763,2149089389,2149149266,2147718765,3448,0,13,47820
1335739684,30560,0,0,0,0,2147688932,2149106861,2149173028,2147720932,3469,0,13,24552
1335739689,25522,0,0,0,0,2147693677,2149113398,2149163053,2147719158,3492,0,13,61104
1335739694,20482,0,0,0,0,2147696338,2149116470,2149171072,2147720155,3510,0,13,49461
1335739699,15441,0,0,0,0,2147700708,2149122806,2149178048,2147718317,3521,0,13,64961
1335739704,10401,0,0,0,0,2147712704,2149150656,2149204022,2147722057,3530,0,13,53080
1335739709,5363,0,0,0,0,2147713334,2149130066,2149185261,2147720384,3537,0,13,40799
1335739714,4816,0,0,0,0,2147724745,2149151634,2149196571,2147718637,3533,0,13,13997
1335739719,4531,0,0,0,0,2147737526,2149178276,2149238811,2147721069,3515,0,13,19576
1335739724,4533,0,0,0,0,2147739620,2149187410,2149244891,2147724096,3494,0,13,12155
1335739729,4527,0,0,0,0,2147756900,2149216685,2149275602,2147729270,3476,0,13,61301
1335739734,4532,0,0,0,0,2147762788,2149232749,2149291465,2147725952,3464,0,13,59798
1335739739,4528,0,0,0,0,2147766811,2149237604,2149300699,2147724982,3435,0,13,52157
1335739744,4531,0,0,0,0,2147790738,2149274578,2149344054,2147727835,3410,0,13,61753
1335739749,30581,0,0,0,0,2147791972,2149271049,2149332150,2147730121,3394,0,13,41306
1335739754,25542,0,0,0,0,2147790080,2149276370,2149327113,2147727323,3385,0,13,47251
1335739759,20503,0,0,0,0,2147814317,2149320978,2149393078,2147733440,3375,0,13,4532
1335739764,15462,0,0,0,0,2147818112,2149329462,2149397293,2147735469,3371,0,13,17771
1335739769,10422,0,0,0,0,2147831332,2149349641,2149413586,2147737645,3372,0,13,30178
1335739774,5382,0,0,0,0,2147836013,2149360411,2149415396,2147738843,3378,0,13,19709
1335739779,4524,0,0,0,0,2147850861,2149382235,2149442468,2147742116,3380,0,13,17772
1335739784,4527,0,0,0,0,2147869120,2149420836,2149484873,2147744201,3385,0,13,2995
1335739789,4523,0,0,0,0,2147862299,2149395437,2149443803,2147741238,3388,0,13,18016
1335739794,4524,0,0,0,0,2147891483,2149458916,2149526043,2147750985,3387,0,13,39646
1335739799,4520,0,0,0,0,2147896256,2149446692,2149512822,2147746212,3387,0,13,16615
1335739804,4525,0,0,0,0,2147892562,2149437860,2149499026,2147744493,3397,0,13,20739
1335739809,4521,0,0,0,0,2147920521,2149504731,2149578633,2147750546,3408,0,13,64606
1335739814,30601,0,0,0,0,2147918829,2149486372,2149550336,2147749302,3409,0,13,3764
1335739819,25561,0,0,0,0,2147925028,2149504685,2149569554,2147749540,3408,0,13,42345
1335739824,20520,0,0,0,0,2147953417,2149551268,2149615570,2147755328,3413,0,13,35859
1335739829,15481,0,0,0,0,2147955693,2149543222,2149604717,2147757357,3407,0,13,8969
1335739834,10441,0,0,0,0,2147960914,2149547181,2149610550,2147751332,3396,0,13,53350
1335739839,5400,0,0,0,0,2147986075,2149590921,2149652260,2147754724,3391,0,13,44301
1335739844,4518,0,0,0,0,2147993490,2149604050,2149664758,2147755648,3395,0,13,48581
1335739849,4518,0,0,0,0,2148005696,2149630665,2149686848,2147759588,3407,0,13,16415
1335739854,4519,0,0,0,0,2148022811,2149656457,2149716973,2147760713,3415,0,13,30842
1335739859,4516,0,0,0,0,2148026505,2149657673,2149711661,2147756516,3415,0,13,62957
1335739864,4518,0,0,0,0,2148048841,2149692160,2149754267,2147761536,3407,0,13,3064
1335739869,4514,0,0,0,0,2148051840,2149695789,2149746395,2147760886,3404,0,13,2874
1335739874,4516,0,0,0,0,2148057472,2149703195,2149756443,2147764233,3390,0,13,35141
1335739879,30620,0,0,0,0,2148082816,2149747648,2149798070,2147764160,3367,0,13,22717
1335739884,25580,0,0,0,0,2148080832,2149738130,2149794230,2147763264,3337,0,13,61442
1335739889,20539,0,0,0,0,2148097444,2149753856,2149813092,2147764278,3310,0,13,26201
1335739894,15500,0,0,0,0,2148112850,2149792420,2149841581,2147766857,3281,0,13,42072
1335739899,10462,0,0,0,0,2148113298,2149774985,2149827858,2147767643,3250,0,13,1311
1335739904,5421,0,0,0,0,2148146121,2149847232,2149904822,2147772781,3221,0,13,14947
1335739909,4626,0,0,0,0,2148158930,2149869485,2149924132,2147774107,3187,0,13,39360
1335739914,4650,0,0,0,0,2148157394,2149864877,2149909659,2147771785,3153,0,13,27818
1335739919,4666,0,0,0,0,2148187904,2149914048,2149974957,2147776649,3121,0,13,51138
1335739924,4688,0,0,0,0,2148190957,2149924690,2149972809,2147777398,3081,0,13,18875
1335739929,4711,0,0,0,0,2148191506,2149907355,2149963538,2147781997,3029,0,13,16191
1335739934,4730,0,0,0,0,2148230774,2149983488,2150039698,2147787163,2971,0,13,27934
1335739939,4754,0,0,0,0,2148199040,2149901933,2149938880,2147776905,2916,0,13,30357
1335739944,30640,0,0,0,0,2148227401,2149953307,2150005028,2147780836,2864,0,13,54154
1335739949,25599,0,0,0,0,2148273526,2150040009,2150098989,2147790848,2822,0,13,5968
1335739954,20559,0,0,0,0,2148267465,2150020534,2150078628,2147786998,2784,0,13,43204
1335739959,15519,0,0,0,0,2148304192,2150103012,2150169316,2147794038,2755,0,13,4855
1335739964,10478,0,0,0,0,2148296841,2150072722,2150125494,2147787538,2727,0,13,4555
1335739969,5438,0,0,0,0,2148315428,2150091474,2150159643,2147788882,2706,0,13,2356
1335739974,4507,0,0,0,0,2148345060,2150144283,2150212004,2147799140,2695,0,13,42709
1335739979,4504,0,0,0,0,2148345682,2150142153,2150189330,2147794761,2694,0,13,25241
1335739984,4506,0,0,0,0,2148354688,2150155355,2150205394,2147796781,2695,0,13,18
1335739989,4501,0,0,0,0,2148396352,2150219465,2150280201,2147800987,2714,0,13,33110
1335739994,4504,0,0,0,0,2148411913,2150254902,2150312658,2147802678,2750,0,13,12415
1335739999,4502,0,0,0,0,2148408704,2150234230,2150282395,2147805046,2780,0,13,59328
1335740004,4501,0,0,0,0,2148439058,2150301888,2150361938,2147809892,2804,0,13,53829
1335740009,30656,0,0,0,0,2148448603,2150292790,2150353152,2147808109,2827,0,13,52215
1335740014,25617,0,0,0,0,2148441993,2150276342,2150319222,2147808758,2844,0,13,58886
1335740019,20577,0,0,0,0,2148477467,2150349888,2150402102,2147813494,2848,0,13,40111
1335740024,15537,0,0,0,0,2148509266,2150395072,2150443858,2147814189,2850,0,13,31597
1335740029,10496,0,0,0,0,2148518957,2150402230,2150449243,2147816886,2849,0,13,18247
1335740034,5457,0,0,0,0,2148528923,2150411520,2150456128,2147817929,2842,0,13,953
1335740039,4498,0,0,0,0,2148573522,2150503232,2150551131,2147824310,2827,0,13,50751
1335740044,4500,0,0,0,0,2148586733,2150504054,2150549540,2147827163,2817,0,13,1135
1335740049,4497,0,0,0,0,2148602331,2150529362,2150575689,2147827456,2815,0,13,10611
1335740054,4496,0,0,0,0,2148634057,2150585033,2150639094,2147834221,2823,0,13,35572
1335740059,4495,0,0,0,0,2148636077,2150574628,2150626011,2147832548,2839,0,13,33308
1335740064,4498,0,0,0,0,2148675108,2150647936,2150696310,2147836827,2850,0,13,30666
1335740069,4495,0,0,0,0,2148681938,2150639972,2150689234,2147834925,2854,0,13,35175
1335740074,30675,0,0,0,0,2148703414,2150691328,2150737920,2147838162,2852,0,13,20005
1335740079,25637,0,0,0,0,2148711085,2150674313,2150720155,2147831296,2853,0,13,47055
1335740084,20597,0,0,0,0,2148718162,2150692964,2150731840,2147836032,2865,0,13,5959
1335740089,15556,0,0,0,0,2148750619,2150742244,2150793316,2147844050,2886,0,13,29379
1335740094,10516,0,0,0,0,2148764452,2150738020,2150787748,2147837979,2905,0,13,16226
1335740099,5476,0,0,0,0,2148789586,2150792932,2150837357,2147846820,2942,0,13,30004
1335740104,4489,0,0,0,0,2148816548,2150830189,2150874550,2147852342,2977,0,13,25856
1335740109,4490,0,0,0,0,2148840457,2150870637,2150925933,2147854061,3008,0,13,41320
1335740114,4489,0,0,0,0,2148861723,2150897801,2150958326,2147852699,3038,0,13,55638
1335740119,4498,0,0,0,0,2148878372,2150923236,2150988470,2147853193,3065,0,13,13528
1335740124,4516,0,0,0,0,2148882093,2150910043,2150964443,2147854290,3093,0,13,15169
1335740129,4538,0,0,0,0,2148928210,2150999689,2151063643,2147863908,3121,0,13,54538
1335740134,4560,0,0,0,0,2148962349,2151052233,2151113088,2147869037,3149,0,13,18296
1335740139,30696,0,0,0,0,2148970276,2151044498,2151102784,2147869366,3175,0,13,32711
1335740144,25657,0,0,0,0,2149010194,2151112740,2151177865,2147872466,3198,0,13,48884
1335740149,20618,0,0,0,0,2149018029,2151137846,2151200338,2147873344,3221,0,13,4067
1335740154,15578,0,0,0,0,2149067949,2151204617,2151280374,2147880987,3244,0,13,40323
1335740159,10538,0,0,0,0,2149105581,2151269494,2151335094,2147884864,3266,0,13,19886
1335740164,5497,0,0,0,0,2149090934,2151219666,2151277696,2147881526,3281,0,13,26502
1335740169,4703,0,0,0,0,2149130761,2151289709,2151348059,2147887186,3284,0,13,22462
1335740174,4728,0,0,0,0,2149162294,2151327780,2151387840,2147889252,3284,0,13,9111
1335740179,4751,0,0,0,0,2149191698,2151375369,2151434880,2147893321,3285,0,13,57726
1335740184,4772,0,0,0,0,2149193526,2151364964,2151419529,2147892269,3293,0,13,23752
1335740189,4794,0,0,0,0,2149214628,2151394020,2151446061,2147894994,3304,0,13,16534
1335740194,4811,0,0,0,0,2149240310,2151426413,2151476178,2147900507,3314,0,13,26892
1335740199,4833,0,0,0,0,2149278180,2151482532,2151531483,2147903515,3322,0,13,13736
1335740204,30716,0,0,0,0,2149332379,2151576347,2151634944,2147911396,3332,0,13,6862
1335740209,25676,0,0,0,0,2149325906,2151555190,2151597056,2147909275,3346,0,13,45746
1335740214,20635,0,0,0,0,2149374637,2151626294,2151671204,2147912630,3363,0,13,44563
1335740219,15598,0,0,0,0,2149303570,2151494244,2151516242,2147900260,3383,0,13,28398
