TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340748522,26148,0,0,0,0,2147181897,2148114998,2148153243,2147630729,3301,2,13,35695
1340748528,20202,0,0,0,0,2147182994,2148122285,2148152548,2147632356,3313,2,12,47296
1340748533,15161,0,0,0,0,2147182747,2148125476,2148169709,2147636260,3345,2,12,2068
1340748538,10122,0,0,0,0,2147186358,2148137362,2148177508,2147635355,3395,2,12,29710
1340748543,5084,0,0,0,0,2147185161,2148149686,2148177499,2147634550,3433,2,13,41628
1340748548,4762,0,0,0,0,2147189046,2148147538,2148186806,2147638134,3470,2,13,3524
1340748553,4785,0,0,0,0,2147191113,2148150317,2148201115,2147635026,3511,2,12,19837
1340748558,4800,0,0,0,0,2147194496,2148161362,2148198857,2147639213,3529,2,12,45720
1340748563,4824,0,0,0,0,2147195373,2148166564,2148212397,2147637997,3545,2,12,24265
1340748568,4635,0,0,0,0,2147195254,2148177792,2148218450,2147639963,3557,2,12,14320
1340748573,4637,0,0,0,0,2147199030,2148174610,2148223232,2147643273,3563,2,12,57180
1340748578,4633,0,0,0,0,2147200850,2148185563,2148235126,2147641188,3576,2,13,48895
1340748583,30299,0,0,0,0,2147204571,2148190939,2148241645,2147645842,6,2,12,55403
1340748588,25260,0,0,0,0,2147207826,2148194934,2148249728,2147644955,68,2,12,11641
1340748593,20220,0,0,0,0,2147205531,2148204114,2148256502,2147644955,115,2,12,49781
1340748598,15179,0,0,0,0,2147209344,2148208868,2148266934,2147645851,169,2,12,3859
1340748603,10139,0,0,0,0,2147209856,2148214765,2148274733,2147647360,214,2,12,56406
1340748608,5100,0,0,0,0,2147211328,2148214153,2148279131,2147647442,263,2,12,1659
1340748613,4633,0,0,0,0,2147216182,2148226916,2148292589,2147647387,309,2,12,49914
1340748618,4629,0,0,0,0,2147216100,2148236882,2148301184,2147648594,344,1,12,60509
1340748623,4632,0,0,0,0,2147219163,2148237860,2148301952,2147651501,364,1,12,21399
1340748628,4626,0,0,0,0,2147222637,2148244845,2148314468,2147652086,378,1,12,9010
1340748633,4631,0,0,0,0,2147221229,2148255643,2148322102,2147647122,361,1,12,59720
1340748638,4628,0,0,0,0,2147224457,2148261202,2148332790,2147648832,305,1,12,24224
1340748643,4629,0,0,0,0,2147224868,2148266386,2148343451,2147650413,233,1,12,56130
1340748648,30317,0,0,0,0,2147228379,2148263835,2148344521,2147650907,169,1,12,20522
1340748653,25277,0,0,0,0,2147232411,2148276416,2148360320,2147654061,138,2,12,31767
1340748658,20238,0,0,0,0,2147235017,2148287926,2148369846,2147656064,108,2,12,51175
1340748663,15198,0,0,0,0,2147235858,2148288374,2148373824,2147656292,41,1,12,12205
1340748668,10158,0,0,0,0,2147238134,2148295186,2148387062,2147651968,13,1,12,23588
1340748673,5117,0,0,0,0,2147240777,2148306651,2148403337,2147654518,3593,1,12,55877
1340748678,4623,0,0,0,0,2147239478,2148302564,2148390016,2147656987,3591,1,12,21774
1340748683,4626,0,0,0,0,2147242395,2148320768,2148405293,2147659556,3591,1,12,34448
1340748688,4622,0,0,0,0,2147245878,2148322724,2148406619,2147656237,3587,1,12,60719
1340748693,4624,0,0,0,0,2147250102,2148331273,2148424137,2147658944,3541,1,13,9064
1340748698,4621,0,0,0,0,2147252196,2148330093,2148426779,2147657316,3473,1,12,39912
1340748703,4622,0,0,0,0,2147254546,2148346441,2148448502,2147658413,3418,1,12,41179
1340748708,4620,0,0,0,0,2147254134,2148359451,2148453257,2147662893,3373,1,12,5278
1340748713,30336,0,0,0,0,2147253787,2148363803,2148459346,2147656676,3337,1,13,33623
1340748718,25295,0,0,0,0,2147253760,2148369417,2148473691,2147657764,3295,1,12,45239
1340748723,20255,0,0,0,0,2147261915,2148372342,2148484379,2147660333,3255,1,12,45278
1340748728,15217,0,0,0,0,2147266011,2148387922,2148489892,2147663341,3201,1,12,29220
1340748733,10176,0,0,0,0,2147264950,2148384832,2148493942,2147659273,3143,1,12,21378
1340748738,5136,0,0,0,0,2147270619,2148399890,2148504045,2147660242,3081,1,12,39172
1340748743,4615,0,0,0,0,2147276059,2148404635,2148515958,2147663862,3019,1,12,23565
1340748748,4615,0,0,0,0,2147274002,2148412086,2148522093,2147663497,2975,1,12,23848
1340748753,4613,0,0,0,0,2147279094,2148419273,2148537883,2147667675,2933,1,13,24778
1340748758,4636,0,0,0,0,2147279872,2148428013,2148540873,2147661568,2881,1,13,40140
1340748763,4653,0,0,0,0,2147283657,2148436242,2148549110,2147660800,2849,1,13,52385
1340748768,4672,0,0,0,0,2147283072,2148443949,2148545289,2147663488,2835,1,13,16970
1340748773,4697,0,0,0,0,2147287268,2148447424,2148559433,2147663305,2833,1,13,53400
1340748778,30357,0,0,0,0,2147290240,2148466404,2148582473,2147665462,2821,1,12,52981
1340748783,25316,0,0,0,0,2147289289,2148457472,2148569993,2147669522,2806,1,13,59507
1340748788,20276,0,0,0,0,2147291245,2148465133,2148582710,2147669293,2794,1,13,37593
1340748793,15237,0,0,0,0,2147298011,2148484224,2148609472,2147671972,2783,1,13,24195
1340748798,10197,0,0,0,0,2147297380,2148480621,2148600347,2147668406,2773,2,13,6185
1340748803,5157,0,0,0,0,2147298102,2148480146,2148606829,2147668818,2764,2,13,2140
1340748808,4610,0,0,0,0,2147301778,2148490486,2148616530,2147669110,2767,1,13,11715
1340748813,4607,0,0,0,0,2147304475,2148488201,2148617142,2147666697,2772,1,12,15412
1340748818,4608,0,0,0,0,2147304859,2148482212,2148613248,2147667108,2783,1,13,56139
1340748823,4607,0,0,0,0,2147309284,2148499986,2148641453,2147672950,2798,1,13,5489
1340748828,4608,0,0,0,0,2147308635,2148498880,2148631826,2147672256,2821,1,12,16469
1340748833,4606,0,0,0,0,2147314258,2148514249,2148643428,2147670857,2846,1,13,8728
1340748838,4605,0,0,0,0,2147314368,2148512082,2148643474,2147670610,2864,1,13,44420
1340748843,30374,0,0,0,0,2147311917,2148523766,2148650102,2147672502,2886,1,13,57899
1340748848,25335,0,0,0,0,2147315648,2148529545,2148663862,2147669677,2905,1,12,2526
1340748853,20295,0,0,0,0,2147316416,2148527826,2148668150,2147671003,2915,1,13,12510
1340748858,15254,0,0,0,0,2147322450,2148543981,2148685302,2147672292,2912,1,12,40715
1340748863,10215,0,0,0,0,2147325403,2148548900,2148688402,2147673691,2911,1,13,27389
1340748868,5176,0,0,0,0,2147324836,2148554276,2148699446,2147673581,2906,2,13,43032
1340748873,4601,0,0,0,0,2147330843,2148557997,2148713929,2147674130,2926,1,12,39529
1340748878,4603,0,0,0,0,2147334601,2148565504,2148719744,2147673536,2950,1,13,38073
1340748883,4599,0,0,0,0,2147337618,2148569792,2148725796,2147675245,2975,1,13,210
1340748888,4600,0,0,0,0,2147337325,2148561654,2148718637,2147668800,2999,1,12,49760
1340748893,4599,0,0,0,0,2147342692,2148563108,2148726445,2147673334,3018,1,12,30610
1340748898,4601,0,0,0,0,2147341577,2148587200,2148738505,2147670125,3036,1,12,49161
1340748903,4599,0,0,0,0,2147342893,2148589421,2148754377,2147674742,3062,1,12,6981
1340748908,30391,0,0,0,0,2147346066,2148588617,2148740050,2147677595,3093,1,12,60567
1340748913,25354,0,0,0,0,2147347648,2148594020,2148750848,2147677952,3127,1,12,42816
1340748918,20314,0,0,0,0,2147355337,2148619830,2148782921,2147676370,3168,1,12,55619
1340748923,15273,0,0,0,0,2147355373,2148603428,2148760146,2147673965,3222,1,12,61719
1340748928,10233,0,0,0,0,2147357650,2148612736,2148775332,2147678692,3287,1,12,48677
1340748933,5193,0,0,0,0,2147356726,2148631670,2148801088,2147683172,3354,1,12,20069
1340748938,4596,0,0,0,0,2147362377,2148646125,2148814848,2147684178,3408,1,13,13096
1340748943,4594,0,0,0,0,2147361252,2148639625,2148804653,2147685833,3450,1,13,48768
1340748948,4596,0,0,0,0,2147367369,2148653952,2148816393,2147680905,3487,1,13,35287
1340748953,4592,0,0,0,0,2147366793,2148651885,2148825033,2147684114,3521,1,12,13766
1340748958,4593,0,0,0,0,2147368685,2148651638,2148827858,2147682048,3553,1,12,42165
1340748963,4592,0,0,0,0,2147374162,2148675072,2148850057,2147687104,3579,1,13,58463
1340748968,4593,0,0,0,0,2147372086,2148666532,2148832969,2147683117,5,1,12,19399
1340748973,30410,0,0,0,0,2147372260,2148672219,2148839908,2147681106,34,1,12,22501
1340748978,25370,0,0,0,0,2147381037,2148694381,2148879360,2147682230,57,1,12,26654
1340748983,20331,0,0,0,0,2147379684,2148696813,2148866304,2147685897,76,1,12,32000
1340748988,15291,0,0,0,0,2147387830,2148709248,2148883940,2147687012,96,1,12,37920
1340748993,10253,0,0,0,0,2147391579,2148718829,2148899062,2147687396,113,1,13,45192
1340748998,5212,0,0,0,0,2147392621,2148735972,2148916498,2147686436,127,0,13,23091
1340749003,4651,0,0,0,0,2147399369,2148740562,2148924306,2147687625,140,1,13,2486
1340749008,4675,0,0,0,0,2147405705,2148751122,2148939126,2147687734,152,1,12,40205
1340749013,4695,0,0,0,0,2147407460,2148750226,2148940333,2147690093,165,1,13,57540
1340749018,4714,0,0,0,0,2147408073,2148754093,2148940077,2147692187,149,1,13,1993
1340749023,4735,0,0,0,0,2147416850,2148785152,2148971072,2147694546,137,1,13,34991
1340749028,4758,0,0,0,0,2147421385,2148797056,2148982134,2147696393,118,1,13,19152
1340749033,4780,0,0,0,0,2147416886,2148781778,2148960018,2147692361,93,1,13,40053
1340749038,30433,0,0,0,0,2147424054,2148796205,2148982665,2147698368,62,1,13,49624
1340749043,25392,0,0,0,0,2147424649,2148812096,2149007881,2147694756,36,1,12,5680
1340749048,20352,0,0,0,0,2147427510,2148812480,2148999972,2147695689,17,1,12,11824
1340749053,15314,0,0,0,0,2147436169,2148828224,2149024850,2147696466,2,1,12,25496
1340749058,10274,0,0,0,0,2147440576,2148835145,2149030875,2147695606,3582,1,13,28784
1340749063,5233,0,0,0,0,2147447433,2148855616,2149057325,2147701805,3543,1,13,8822
1340749068,4583,0,0,0,0,2147446080,2148858907,2149058742,2147697938,3482,1,13,19399
1340749073,4579,0,0,0,0,2147450203,2148871926,2149071305,2147699090,3402,0,13,28119
1340749078,4582,0,0,0,0,2147459264,2148874779,2149078226,2147698230,3308,0,13,28041
1340749083,4579,0,0,0,0,2147463725,2148889682,2149104502,2147703104,3206,1,13,10211
1340749088,4582,0,0,0,0,2147463798,2148894089,2149101650,2147699547,3111,0,13,42548
1340749093,4577,0,0,0,0,2147467446,2148909056,2149120018,2147700827,3032,1,13,41358
1340749098,4580,0,0,0,0,2147475556,2148929270,2149145152,2147704914,2968,0,13,60295
1340749103,30450,0,0,0,0,2147483017,2148931638,2149145828,2147707803,2915,0,13,8657
1340749108,25409,0,0,0,0,2147488822,2148942976,2149164425,2147706258,2874,0,13,5678
1340749113,20369,0,0,0,0,2147496548,2148960137,2149182710,2147708635,2836,1,13,37520
1340749118,15329,0,0,0,0,2147495899,2148972589,2149184155,2147709668,2800,1,13,11659
1340749123,10290,0,0,0,0,2147503899,2148976429,2149194139,2147709129,2770,1,13,8029
1340749128,5250,0,0,0,0,2147504219,2148989723,2149220937,2147709238,2743,1,13,26382
1340749133,4572,0,0,0,0,2147510509,2149002934,2149233481,2147717494,2730,0,13,31957
1340749138,4576,0,0,0,0,2147517805,2149009609,2149240512,2147711488,2721,1,13,62739
1340749143,4571,0,0,0,0,2147519442,2149025170,2149257682,2147716096,2704,1,13,57867
1340749148,4575,0,0,0,0,2147528192,2149037613,2149267949,2147718409,2686,1,13,9093
1340749153,4572,0,0,0,0,2147529636,2149052955,2149284443,2147715474,2669,1,13,11607
1340749158,4574,0,0,0,0,2147530889,2149050294,2149278272,2147716662,2656,1,13,28355
1340749163,4569,0,0,0,0,2147538368,2149063469,2149301833,2147721691,2638,1,13,10569
1340749168,30469,0,0,0,0,2147539254,2149064466,2149296438,2147720722,2633,1,13,46560
1340749173,25429,0,0,0,0,2147544566,2149083977,2149317604,2147722697,2641,1,13,34617
1340749178,20389,0,0,0,0,2147547858,2149097170,2149337316,2147718985,2660,1,13,44272
1340749183,15348,0,0,0,0,2147555730,2149105490,2149353846,2147723309,2686,1,13,28329
1340749188,10309,0,0,0,0,2147564187,2149128649,2149365668,2147726317,2712,1,13,19838
1340749193,5271,0,0,0,0,2147570358,2149150427,2149406829,2147723227,2736,1,13,29583
1340749198,4569,0,0,0,0,2147574253,2149158162,2149409682,2147724178,2756,0,13,21313
1340749203,4567,0,0,0,0,2147572251,2149147520,2149392950,2147723876,2774,0,13,43716
1340749208,4568,0,0,0,0,2147584347,2149174299,2149426048,2147724900,2797,0,13,15125
1340749213,4565,0,0,0,0,2147597869,2149203017,2149469659,2147731867,2819,1,13,1035
1340749218,4564,0,0,0,0,2147597366,2149193508,2149458578,2147728630,2838,1,13,21771
1340749223,4564,0,0,0,0,2147601234,2149193792,2149458075,2147732105,2854,1,13,21568
1340749228,4587,0,0,0,0,2147619657,2149248722,2149518976,2147733814,2867,1,13,56043
1340749233,30488,0,0,0,0,2147611803,2149223021,2149484434,2147729152,2888,1,13,11566
1340749238,25450,0,0,0,0,2147622683,2149230701,2149496539,2147729179,2914,1,13,20801
1340749243,20411,0,0,0,0,2147626368,2149258230,2149525403,2147734912,2946,1,13,42638
1340749248,15370,0,0,0,0,2147634084,2149270729,2149543734,2147738313,2981,1,13,43147
1340749253,10330,0,0,0,0,2147645028,2149293522,2149568996,2147741302,3024,0,13,48372
1340749258,5291,0,0,0,0,2147638948,2149277878,2149541467,2147734875,3062,1,13,15152
1340749263,4737,0,0,0,0,2147659410,2149330422,2149612123,2147744868,3099,0,13,1713
1340749268,4758,0,0,0,0,2147662884,2149332004,2149612196,2147746176,3141,0,13,7620
1340749273,4776,0,0,0,0,2147668041,2149332361,2149612370,2147742884,3182,1,13,229
1340749278,4796,0,0,0,0,2147681654,2149372882,2149664027,2147746770,3232,1,13,51342
1340749283,4819,0,0,0,0,2147680009,2149377188,2149663945,2147744457,3284,0,13,11828
1340749288,4561,0,0,0,0,2147676845,2149347584,2149632941,2147742107,3328,0,13,24524
1340749293,4557,0,0,0,0,2147691364,2149396690,2149688850,2147748516,3372,0,13,240
1340749298,30509,0,0,0,0,2147694738,2149395062,2149680484,2147742930,3418,0,13,20955
1340749303,25469,0,0,0,0,2147705819,2149430729,2149715712,2147749458,3466,1,13,60200
1340749308,20430,0,0,0,0,2147715574,2149436763,2149728914,2147750921,3509,0,13,1933
1340749313,15390,0,0,0,0,2147730550,2149476022,2149778093,2147751597,3551,1,13,63967
1340749318,10350,0,0,0,0,2147734765,2149473938,2149773549,2147752832,3584,0,13,36660
1340749323,5309,0,0,0,0,2147728137,2149462208,2149756882,2147752612,14,1,13,38790
1340749328,4551,0,0,0,0,2147748050,2149524041,2149834742,2147753901,35,1,13,53577
1340749333,4554,0,0,0,0,2147746221,2149491492,2149795108,2147752740,48,1,13,18579
1340749338,4551,0,0,0,0,2147758299,2149524297,2149832713,2147757961,54,1,13,48869
1340749343,4552,0,0,0,0,2147772809,2149555931,2149880713,2147756781,53,1,13,17882
1340749348,4549,0,0,0,0,2147770834,2149551030,2149858075,2147758747,49,1,13,65365
1340749353,4550,0,0,0,0,2147788132,2149583003,2149903204,2147759579,39,1,13,17661
1340749358,4549,0,0,0,0,2147786038,2149566994,2149880640,2147760064,32,1,13,22175
1340749363,30527,0,0,0,0,2147803035,2149617974,2149937810,2147763958,26,0,13,45091
1340749368,25487,0,0,0,0,2147798720,2149586998,2149905216,2147762121,23,1,13,54212
1340749373,20446,0,0,0,0,2147807433,2149619126,2149944758,2147767040,17,1,13,61218
1340749378,15408,0,0,0,0,2147815689,2149624512,2149942555,2147767497,6,1,13,36615
1340749383,10368,0,0,0,0,2147829257,2149665408,2149997851,2147765769,3593,1,13,53398
1340749388,5327,0,0,0,0,2147840036,2149678537,2150011675,2147768256,3578,0,13,23735
1340749393,4547,0,0,0,0,2147839222,2149678866,2149998253,2147773394,3561,0,13,8222
1340749398,4541,0,0,0,0,2147848091,2149708050,2150030912,2147773787,3537,0,13,58780
1340749403,4546,0,0,0,0,2147868992,2149759158,2150093714,2147779867,3497,0,13,16785
1340749408,4543,0,0,0,0,2147866678,2149744237,2150069668,2147776018,3461,0,13,12076
1340749413,4546,0,0,0,0,2147866541,2149733668,2150059126,2147776539,3422,0,13,22408
1340749418,4541,0,0,0,0,2147881636,2149777846,2150118080,2147777097,3384,0,13,38144
1340749423,4544,0,0,0,0,2147884635,2149764653,2150105280,2147780553,3348,0,13,3612
1340749428,30546,0,0,0,0,2147889453,2149774281,2150110756,2147778523,3306,0,13,30833
1340749433,25505,0,0,0,0,2147904960,2149808228,2150156342,2147780763,3255,0,13,39188
1340749438,20465,0,0,0,0,2147898029,2149783579,2150128630,2147778770,3200,1,13,51337
1340749443,15425,0,0,0,0,2147905206,2149809892,2150150034,2147777179,3150,0,13,19354
1340749448,10386,0,0,0,0,2147916214,2149836672,2150185362,2147787190,3103,0,13,48594
1340749453,5346,0,0,0,0,2147926281,2149833938,2150191744,2147782966,3067,0,13,51434
1340749458,4543,0,0,0,0,2147924516,2149838381,2150181741,2147780288,3038,0,13,11202
1340749463,4563,0,0,0,0,2147938916,2149861558,2150212827,2147786742,3008,0,13,52160
1340749468,4586,0,0,0,0,2147955538,2149891913,2150256100,2147787602,2980,0,13,55319
1340749473,4610,0,0,0,0,2147943012,2149858971,2150202843,2147781805,2954,0,13,27124
1340749478,4626,0,0,0,0,2147953846,2149882331,2150241060,2147788434,2925,0,13,39964
1340749483,4649,0,0,0,0,2147976950,2149936850,2150302400,2147792667,2894,1,13,13895
1340749488,4670,0,0,0,0,2147958454,2149882075,2150238372,2147790162,2862,0,13,31893
1340749493,30563,0,0,0,0,2147992000,2149971867,2150336420,2147799689,2831,0,13,11306
1340749498,25524,0,0,0,0,2147977325,2149935506,2150287570,2147791286,2803,0,13,50042
1340749503,20484,0,0,0,0,2147986980,2149950016,2150299968,2147793398,2775,1,13,39142
1340749508,15443,0,0,0,0,2147998665,2149969453,2150317851,2147795894,2753,0,13,49850
1340749513,10403,0,0,0,0,2148007177,2149978432,2150334656,2147794496,2730,0,13,14131
1340749518,5366,0,0,0,0,2148021814,2150011062,2150365778,2147798317,2704,0,13,11921
1340749523,4816,0,0,0,0,2148000301,2149951670,2150277933,2147791890,2683,0,13,43363
1340749528,4531,0,0,0,0,2148037211,2150045357,2150404379,2147800704,2670,0,13,41883
1340749533,4532,0,0,0,0,2148038784,2150041618,2150402742,2147801060,2662,0,13,17041
1340749538,4529,0,0,0,0,2148028205,2150011035,2150352822,2147799497,2657,0,13,26108
1340749543,4532,0,0,0,0,2148057316,2150071616,2150439387,2147802285,2653,0,13,17960
1340749548,4529,0,0,0,0,2148060205,2150075163,2150445970,2147797229,2654,0,13,3951
1340749553,4531,0,0,0,0,2148052818,2150053083,2150410450,2147798125,2653,1,13,2579
1340749558,30581,0,0,0,0,2148076260,2150100150,2150467593,2147803556,2656,0,13,18903
1340749563,25541,0,0,0,0,2148089444,2150121444,2150503698,2147805120,2660,1,13,25190
1340749568,20503,0,0,0,0,2148094518,2150138880,2150517065,2147804068,2666,0,13,51744
1340749573,15462,0,0,0,0,2148080685,2150111771,2150472329,2147803062,2672,1,13,59462
1340749578,10422,0,0,0,0,2148095268,2150120402,2150483099,2147802541,2678,0,13,34527
1340749583,5383,0,0,0,0,2148119917,2150170870,2150557558,2147811602,2682,0,13,56590
1340749588,4524,0,0,0,0,2148108452,2150141632,2150507300,2147803995,2670,0,13,7282
1340749593,4527,0,0,0,0,2148127277,2150175460,2150550372,2147809216,2675,0,13,27906
1340749598,4524,0,0,0,0,2148147547,2150243218,2150628406,2147816484,2666,0,13,6069
1340749603,4525,0,0,0,0,2148130057,2150179355,2150546322,2147804955,2658,0,13,50017
1340749608,4520,0,0,0,0,2148133357,2150187200,2150560603,2147808548,2650,0,13,16807
1340749613,4525,0,0,0,0,2148165421,2150262299,2150650843,2147817581,2646,0,13,64970
1340749618,4520,0,0,0,0,2148162075,2150230820,2150609389,2147812672,2638,1,13,12524
1340749623,30601,0,0,0,0,2148174509,2150265380,2150643437,2147815753,2626,0,13,28427
1340749628,25561,0,0,0,0,2148194532,2150304118,2150686189,2147816173,2608,0,13,22557
1340749633,20523,0,0,0,0,2148193014,2150283547,2150657206,2147819766,2584,0,13,65364
1340749638,15483,0,0,0,0,2148199689,2150303286,2150681910,2147821705,2556,0,13,43532
1340749643,10443,0,0,0,0,2148202944,2150299611,2150668736,2147821019,2519,0,13,31575
1340749648,5402,0,0,0,0,2148230006,2150349988,2150732699,2147822098,2480,0,13,55663
1340749653,4518,0,0,0,0,2148225179,2150336320,2150713234,2147820507,2433,0,13,39084
1340749658,4518,0,0,0,0,2148229714,2150339181,2150712429,2147820626,2380,0,13,45917
1340749663,4519,0,0,0,0,2148262226,2150421403,2150817755,2147828882,2322,0,13,7674
1340749668,4516,0,0,0,0,2148239488,2150354349,2150732260,2147826688,2265,0,13,28187
1340749673,4516,0,0,0,0,2148244242,2150364644,2150731428,2147824896,2213,0,13,49528
1340749678,4516,0,0,0,0,2148273298,2150428059,2150813604,2147831305,2164,0,13,61035
1340749683,4517,0,0,0,0,2148283081,2150437659,2150826825,2147831808,2119,0,13,50043
1340749688,30620,0,0,0,0,2148295104,2150467702,2150859328,2147833929,2071,0,13,45096
1340749693,25580,0,0,0,0,2148298596,2150460224,2150835803,2147834596,2026,0,13,1634
1340749698,20539,0,0,0,0,2148314614,2150487296,2150874752,2147835657,1984,1,13,14157
1340749703,15501,0,0,0,0,2148323373,2150510080,2150892379,2147834944,1943,0,12,30234
1340749708,10462,0,0,0,0,2148316516,2150485741,2150860681,2147838025,1905,1,13,16529
1340749713,5421,0,0,0,0,2148345106,2150548306,2150932672,2147842578,1872,0,13,29460
1340749718,4627,0,0,0,0,2148356608,2150563657,2150958034,2147842496,1836,0,13,35076
1340749723,4648,0,0,0,0,2148357165,2150564608,2150946660,2147840612,1804,1,13,36539
1340749728,4666,0,0,0,0,2148370980,2150589723,2150978843,2147842075,1772,0,13,64367
1340749733,4688,0,0,0,0,2148372589,2150573613,2150957110,2147840795,1741,1,13,13181
1340749738,4711,0,0,0,0,2148382016,2150594221,2150974070,2147843337,1710,0,13,44750
1340749743,4731,0,0,0,0,2148410313,2150662317,2151048082,2147850176,1682,0,13,19246
1340749748,4754,0,0,0,0,2148432786,2150688621,2151073234,2147856146,1663,0,13,44090
1340749753,30638,0,0,0,0,2148439872,2150694281,2151073764,2147853613,1647,0,13,40139
1340749758,25597,0,0,0,0,2148441837,2150686966,2151063744,2147852114,1640,0,13,9169
1340749763,20557,0,0,0,0,2148461814,2150718976,2151111332,2147855890,1636,0,13,5308
1340749768,15517,0,0,0,0,2148480603,2150766253,2151151954,2147857435,1635,0,13,13492
1340749773,10478,0,0,0,0,2148484928,2150753481,2151140077,2147859090,1643,0,13,42957
1340749778,5438,0,0,0,0,2148498240,2150775917,2151156324,2147859986,1655,1,13,13332
1340749783,4507,0,0,0,0,2148531428,2150836178,2151228470,2147865344,1671,0,13,57229
1340749788,4503,0,0,0,0,2148562358,2150904027,2151306432,2147867181,1688,1,13,27185
1340749793,4505,0,0,0,0,2148584941,2150943360,2151352960,2147874422,1712,0,13,20880
1340749798,4503,0,0,0,0,2148602048,2150969709,2151377929,2147875401,1753,0,13,10502
1340749803,4504,0,0,0,0,2148604992,2150969408,2151369600,2147871835,1795,1,13,45980
1340749808,4502,0,0,0,0,2148616512,2150977462,2151369261,2147873984,1840,1,13,62343
1340749813,4503,0,0,0,0,2148626761,2150994925,2151379638,2147873718,1880,1,13,52115
1340749818,30654,0,0,0,0,2148699044,2151136036,2151561481,2147886235,1928,1,13,55773
1340749823,25615,0,0,0,0,2148707273,2151132589,2151553179,2147885248,1973,1,13,55710
1340749828,20575,0,0,0,0,2148696091,2151100352,2151498422,2147883730,2012,1,13,40691
1340749833,15535,0,0,0,0,2148711798,2151114294,2151505188,2147883648,2037,1,13,12086
1340749838,10494,0,0,0,0,2148750811,2151200182,2151599003,2147889883,2049,1,13,33540
1340749843,5456,0,0,0,0,2148774747,2151232384,2151635392,2147892864,2059,1,13,11578
1340749848,4498,0,0,0,0,2148807396,2151295049,2151709312,2147898715,2067,0,13,9702
1340749853,4500,0,0,0,0,2148817252,2151305792,2151714578,2147901293,2089,1,13,59909
1340749858,4497,0,0,0,0,2148840621,2151333622,2151737508,2147905581,2119,0,13,30971
1340749863,4497,0,0,0,0,2148884114,2151423222,2151843803,2147907099,2149,0,13,47478
1340749868,4495,0,0,0,0,2148916653,2151468973,2151884955,2147914806,2174,0,13,11066
1340749873,4498,0,0,0,0,2148912950,2151460763,2151873462,2147914368,2200,0,13,181
1340749878,4495,0,0,0,0,2148930980,2151474825,2151881206,2147917952,2236,0,13,41794
1340749883,30672,0,0,0,0,2148971510,2151547968,2151965357,2147920484,2276,0,13,22721
1340749888,25635,0,0,0,0,2148988745,2151578157,2151983826,2147920073,2313,0,13,18233
1340749893,20595,0,0,0,0,2149019584,2151617865,2152034660,2147924022,2347,0,13,43355
1340749898,15554,0,0,0,0,2149034468,2151642505,2152060699,2147930166,2384,0,13,30664
1340749903,10514,0,0,0,0,2149090861,2151746578,2152190747,2147940818,2419,0,13,63042
1340749908,5474,0,0,0,0,2149117257,2151778797,2152213650,2147940397,2456,0,13,31134
1340749913,4489,0,0,0,0,2149128411,2151794880,2152227748,2147940205,2488,0,13,48546
1340749918,4490,0,0,0,0,2149153682,2151831881,2152262244,2147943177,2517,0,13,34236
1340749923,4489,0,0,0,0,2149182537,2151891172,2152322770,2147944676,2545,0,13,12881
1340749928,4498,0,0,0,0,2149187072,2151883657,2152302336,2147947931,2573,0,13,48846
1340749933,4516,0,0,0,0,2149220022,2151920923,2152346651,2147946194,2606,0,13,7718
1340749938,4538,0,0,0,0,2149251382,2151969874,2152403620,2147953024,2623,0,13,56352
1340749943,4559,0,0,0,0,2149262436,2151980306,2152413412,2147951579,2651,0,13,21376
1340749948,30692,0,0,0,0,2149304886,2152050889,2152484525,2147957549,2667,0,13,42265
1340749953,25652,0,0,0,0,2149357686,2152137901,2152590061,2147970139,2678,0,13,25005
1340749958,20614,0,0,0,0,2149348068,2152108928,2152546176,2147968548,2686,0,13,7092
1340749963,15574,0,0,0,0,2149413878,2152223780,2152680429,2147978541,2695,0,13,52156
1340749968,10534,0,0,0,0,2149443026,2152280795,2152746934,2147982674,2706,0,13,16253
1340749973,5493,0,0,0,0,2149457984,2152289947,2152738669,2147980800,2713,0,13,47104
1340749978,4703,0,0,0,0,2149489334,2152334317,2152788754,2147982784,2718,0,13,48958
1340749983,4728,0,0,0,0,2149466166,2152268342,2152697764,2147978075,2722,0,13,6794
1340749988,4750,0,0,0,0,2149514889,2152352265,2152788013,2147985206,2727,0,13,27943
1340749993,4772,0,0,0,0,2149562422,2152433517,2152887085,2147994825,2734,0,13,13306
1340749998,4794,0,0,0,0,2149610669,2152522166,2152983268,2148000265,2742,0,13,18091
1340750003,4811,0,0,0,0,2149603949,2152473901,2152918619,2147995419,2755,1,13,52741
1340750008,4833,0,0,0,0,2149621604,2152494592,2152930450,2147999296,2768,0,13,5055
1340750013,30711,0,0,0,0,2149716809,2152682944,2153161106,2148016877,2783,0,13,48471
1340750018,25671,0,0,0,0,2149705792,2152638518,2153083510,2148011154,2803,0,13,49821
1340750023,20630,0,0,0,0,2149739245,2152686089,2153137152,2148015789,2823,0,13,38934
1340750028,15591,0,0,0,0,2149794221,2152794660,2153258852,2148026377,2843,0,13,9181
1340750033,10552,0,0,0,0,2149791643,2152756982,2153198765,2148021860,2860,0,13,19330
