TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354057972,21.0400009155273440,24.2108001708984380,35.5756988525390600,239.3984069824218800,-96.5380630493164000,24.2292194366455080,28.7599391937255860,11004
1354058017,18.3999996185302730,24.2138004302978500,35.5752983093261700,239.4042053222656200,-96.6690673828125000,24.2332706451416000,28.7581291198730470,34825
1354058061,15.8199996948242190,24.2169990539550780,35.5754013061523440,239.5422973632812500,-97.0772094726562500,24.2458992004394530,28.7469692230224600,58377
1354058105,13.2899999618530270,24.2183990478515620,35.5758018493652340,239.6094970703125000,-97.2922897338867200,24.2525501251220700,28.7414398193359380,51146
1354058149,10.8199996948242190,24.2198009490966800,35.5760002136230500,239.5794067382812500,-97.3832626342773400,24.2553691864013670,28.7415008544921880,30280
1354058194,8.5000000000000000,24.2262992858886720,35.5758018493652340,239.5776062011718800,-97.6034469604492200,24.2621803283691400,28.7389507293701170,65187
1354058240,6.1799998283386230,24.2303009033203120,35.5754013061523440,239.4163055419922000,-97.3910369873046900,24.2556095123291000,28.7487201690673830,33715
1354058285,4.1100001335144040,24.2509002685546880,35.5758018493652340,239.5310974121093800,-97.8868026733398400,24.2709503173828120,28.7375602722167970,50733
1354058329,3.1500000953674316,0.0000000000000000,0.0000000000000000,239.5305023193359400,-98.6874465942382800,24.2957305908203120,28.7279090881347660,31685
1354058348,2.4900000095367430,0.0000000000000000,0.0000000000000000,239.4503021240234400,-98.7425308227539000,24.2974300384521500,28.7306499481201170,18996
1354058367,1.7999999523162842,0.0000000000000000,0.0000000000000000,239.4779052734375000,-99.0729827880859400,24.3076591491699220,28.7254505157470700,33134
