TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367367414,22.2600002288818360,24.0424995422363280,34.6613998413085940,266.9939880371094000,-91.6486968994140600,24.0780601501464840,27.6687793731689450,4104
1367367458,19.7099990844726560,24.0662994384765620,34.6587982177734400,271.0422058105469000,-92.4124832153320300,24.1016597747802730,27.5026092529296880,2956
1367367502,17.2900009155273440,24.0872993469238280,34.6558990478515600,273.1823120117187500,-93.1368103027343800,24.1240501403808600,27.4120597839355470,54228
1367367546,14.7500000000000000,24.1072998046875000,34.6535987854003900,267.4354858398437500,-93.4108963012695300,24.1325206756591800,27.6305198669433600,4267
1367367591,12.2399997711181640,24.1217002868652340,34.6512985229492200,263.0820007324219000,-93.8744964599609400,24.1468505859375000,27.7966194152832030,25775
1367367635,9.9499998092651370,24.1284008026123050,34.6507987976074200,257.7416992187500000,-93.9122772216796900,24.1480197906494140,28.0112895965576170,59555
1367367681,7.8800001144409180,24.1483993530273440,34.6524009704589840,254.8065948486328000,-94.5628509521484400,24.1681308746337900,28.1239299774169920,43070
1367367726,6.0700001716613770,24.1504001617431640,34.6511993408203100,252.3648071289062500,-94.7532501220703100,24.1740207672119140,28.2230796813964840,8220
1367367770,4.3699998855590820,24.1504993438720700,34.6512985229492200,248.6127014160156200,-94.7306289672851600,24.1733207702636720,28.3814601898193360,43634
1367367814,3.6800000667572020,0.0000000000000000,0.0000000000000000,248.7189025878906200,-94.8489532470703100,24.1769790649414060,28.3755607604980470,46584
1367367834,2.9600000381469727,0.0000000000000000,0.0000000000000000,247.8932037353515600,-94.8090133666992200,24.1757392883300780,28.4111099243164060,2948
1367367853,2.2899999618530273,0.0000000000000000,0.0000000000000000,246.9006958007812500,-94.4196472167968800,24.1637001037597660,28.4583797454834000,50227
1367367872,1.5599999427795410,0.0000000000000000,0.0000000000000000,246.8919982910156200,-94.2524566650390600,24.1585292816162100,28.4606895446777340,59827
