TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364601334,29858,55,128,102,89,56,15284,0,0,0,0,2431995776,2442763730,2350516909,2180082925,739,0,13,54468
1364601343,21046,54,126,101,84,59,15287,0,0,0,0,2436477696,2448031990,2354541897,2180500544,747,1,12,22698
1364601349,14534,54,127,100,85,59,15283,0,0,0,0,2432008018,2442208146,2349817408,2180115172,759,1,13,1560
1364601356,8023,54,126,102,86,58,15282,0,0,0,0,2437963373,2448101988,2354146093,2181171236,779,0,13,24320
1364601362,6380,55,133,101,84,50,15279,0,0,0,0,2433057563,2443105755,2349900745,2179156196,800,0,13,40766
1364601369,6364,53,127,96,83,61,15289,0,0,0,0,2451455286,2462314496,2365035008,2184742272,818,0,13,18669
1364601375,6324,55,128,99,84,58,15290,0,0,0,0,2440578688,2450487826,2355552996,2181345700,839,0,13,46953
1364601382,6310,54,127,105,85,56,15272,0,0,0,0,2443611401,2453867309,2358240109,2181849170,859,0,12,12927
1364601388,6402,54,127,100,84,59,15287,0,0,0,0,2437965851,2447107840,2352644690,2180311707,871,-1,12,7977
1364601395,6403,55,126,103,82,67,15288,0,0,0,0,2441196443,2449946468,2354713837,2181754066,879,0,12,20873
1364601401,27984,55,125,99,85,48,15284,0,0,0,0,2449048932,2458981321,2361951058,2182927634,884,0,11,6203
1364601407,21476,54,127,101,83,50,15280,0,0,0,0,2453666925,2463878710,2365423195,2183139648,888,0,12,51101
1364601414,14963,54,130,100,85,61,15285,0,0,0,0,2458267053,2467349202,2367847853,2185398537,883,0,13,4709
1364601420,8453,55,127,101,89,62,15282,0,0,0,0,2451009051,2459679186,2361513563,2182590290,881,0,13,58287
1364601427,6044,57,128,100,86,55,15278,0,0,0,0,2459207378,2468419766,2368333696,2184842395,874,0,14,49095
1364601433,6174,54,125,101,85,52,15277,0,0,0,0,2451578825,2459492361,2361182354,2182967616,864,1,13,6556
1364601440,6285,54,128,102,84,57,15274,0,0,0,0,2464358107,2472846784,2371195894,2185369234,846,-1,13,45454
1364601446,6455,54,126,100,81,61,15281,0,0,0,0,2470439716,2479426395,2376803885,2188048054,830,0,13,54195
1364601453,6312,54,128,101,87,56,15273,0,0,0,0,2463660790,2471509659,2370283236,2185914212,828,-1,11,59654
1364601459,6387,55,130,102,85,62,15280,0,0,0,0,2464926747,2472575222,2370926372,2186601152,837,0,14,25649
1364601466,28412,55,129,102,87,49,15282,0,0,0,0,2470139529,2477305398,2374541878,2187805184,864,0,12,58202
1364601472,21901,55,126,100,85,47,15276,0,0,0,0,2467870445,2473944914,2371033563,2186699254,901,1,12,28373
1364601479,15393,55,127,99,85,71,15285,0,0,0,0,2466731200,2472628196,2370388525,2187197494,949,0,13,1780
1364601485,8882,55,127,103,85,62,15276,0,0,0,0,2465458980,2470034029,2367627035,2186484489,1023,0,14,54635
1364601491,6028,52,125,101,86,62,15277,0,0,0,0,2466498715,2470819236,2367832978,2186148937,1090,0,15,29109
1364601498,6281,55,125,100,87,50,15279,0,0,0,0,2475424027,2479856658,2374828461,2188347611,1149,0,12,63510
1364601504,6402,54,130,99,85,50,15284,0,0,0,0,2486137426,2490523218,2382294838,2189956644,1206,2,11,29018
1364601511,6415,56,129,98,81,50,15276,0,0,0,0,2499643410,2505034358,2393922432,2193963254,1249,1,12,37133
1364601517,6184,54,127,100,85,50,15278,0,0,0,0,2489855460,2493485339,2384708982,2191679899,1300,0,11,35388
1364601524,6376,56,130,100,86,50,15275,0,0,0,0,2497307309,2501405622,2390613257,2193154797,1337,1,11,29919
1364601530,28839,56,126,100,85,50,15277,0,0,0,0,2496970907,2500314075,2389039497,2192425124,1376,2,12,22090
1364601537,22327,55,128,100,83,50,15283,0,0,0,0,2497742528,2500264923,2388619392,2192250797,1411,1,14,24438
1364601543,15813,54,127,99,87,50,15281,0,0,0,0,2506147593,2508193398,2394833929,2196029906,1453,4,12,41671
1364601550,9306,55,125,105,85,50,15273,0,0,0,0,2504237750,2506152246,2392295030,2192996068,1500,-3,15,63254
1364601556,6422,59,127,99,83,53,15287,0,0,0,0,2510400868,2511907446,2396946733,2196698788,1542,0,15,6511
1364601563,6192,54,128,104,87,58,15274,0,0,0,0,2498320064,2498024950,2385466761,2192388507,1576,1,14,3167
1364601569,6501,55,129,99,85,59,15279,0,0,0,0,2524676964,2525794294,2407208155,2199451794,1612,0,17,22436
1364601575,6319,52,125,99,84,60,15272,0,0,0,0,2512395355,2511490139,2395588361,2196412278,1645,0,14,1574
1364601582,6149,55,128,103,84,68,15271,0,0,0,0,2531822866,2531552173,2410698678,2201322121,1672,-1,12,41896
1364601588,6417,53,129,104,86,58,15278,0,0,0,0,2520351844,2518566811,2399920905,2196186166,1699,4,11,4555
1364601595,29267,53,128,100,86,69,15277,0,0,0,0,2533852745,2532226011,2410666916,2202035337,1730,0,14,32080
1364601601,22757,53,125,103,85,56,15271,0,0,0,0,2538032768,2536062061,2412788452,2200858349,1765,1,11,4987
1364601608,16245,54,126,101,85,50,15279,0,0,0,0,2547755401,2546380836,2420929700,2204114944,1804,4,13,38662
1364601614,9734,55,123,98,85,57,15278,0,0,0,0,2547673974,2545290880,2419697289,2204365193,1862,3,14,46966
1364601621,6062,54,127,103,80,57,15285,0,0,0,0,2541459337,2538018276,2413634889,2204216237,1919,-5,11,36610
1364601627,6357,58,127,98,85,53,15282,0,0,0,0,2550242011,2546167972,2419670930,2206099510,1959,8,11,32289
1364601634,6455,55,127,100,86,65,15287,0,0,0,0,2558439963,2554850093,2426234404,2209154148,2016,0,12,61756
1364601640,6435,54,125,101,84,64,15291,0,0,0,0,2561627520,2557699602,2428414107,2210645120,2070,-4,16,35855
1364601646,6320,53,126,100,85,68,15288,0,0,0,0,2570951734,2567207853,2435763593,2213264685,2076,2,10,1311
1364601653,6338,54,123,98,86,61,15286,0,0,0,0,2573591652,2569218185,2436378715,2211331620,2078,12,13,36819
1364601659,29693,54,123,100,84,60,15285,0,0,0,0,2568843337,2562592896,2430286875,2210043328,2094,2,8,26893
1364601666,23183,54,125,102,81,53,15278,0,0,0,0,2574153563,2567894582,2433978386,2212435492,2118,-2,10,51593
1364601672,16672,52,127,100,84,58,15285,0,0,0,0,2571423789,2563834889,2430967076,2212688384,2129,-3,11,19320
1364601679,10158,54,126,104,84,56,15273,0,0,0,0,2595154358,2588312393,2448916626,2217862765,2127,1,12,15455
1364601685,6207,51,125,100,82,57,15269,0,0,0,0,2586560347,2577883117,2439860150,2213557037,2081,-5,16,59435
1364601692,6284,54,127,101,85,54,15263,0,0,0,0,2595499282,2587414061,2447765760,2216615232,2026,10,18,35317
1364601698,6443,54,127,101,83,61,15283,0,0,0,0,2595565385,2586653366,2447875154,2221167533,1972,0,4,49936
1364601705,6424,52,125,98,83,53,15287,0,0,0,0,2625484827,2618847762,2473169097,2230738020,1929,-6,6,42531
1364601711,6430,54,128,102,82,55,15286,0,0,0,0,2613233170,2604101787,2460589065,2225163684,1873,10,0,62767
1364601718,6326,51,127,105,87,50,15284,0,0,0,0,2598621540,2588857837,2448796507,2220192685,1888,-3,20,1502
1364601724,30119,54,127,103,83,67,15283,0,0,0,0,2604065974,2592269641,2449551341,2220783030,1949,-13,25,22555
1364601730,23609,52,127,98,85,61,15284,0,0,0,0,2625272987,2615038061,2467672384,2228599286,1958,-2,18,17261
1364601737,17101,53,124,99,85,50,15281,0,0,0,0,2629854281,2618564690,2470143588,2229750573,1902,-6,19,37834
1364601743,10589,53,128,100,82,64,15287,0,0,0,0,2625395181,2613213458,2466127433,2229116617,1890,-9,12,60484
1364601750,6394,54,126,99,85,43,15282,0,0,0,0,2605418185,2591234496,2447892589,2222707245,1825,21,35,2075
1364601756,6141,52,126,101,88,50,15285,0,0,0,0,2632870966,2620153865,2471441371,2232711204,1607,33,-3,28642
1364601763,6429,50,127,105,85,50,15270,0,0,0,0,2643198793,2629733083,2477712667,2235113133,1597,-22,21,36772
1364601769,6301,51,128,101,86,50,15289,0,0,0,0,2635977142,2621737856,2471127734,2230165129,1518,22,2,62021
1364601776,5964,52,128,99,82,50,15289,0,0,0,0,2628661065,2611939492,2462805860,2231293869,1311,-1,26,30567
1364601782,6307,53,128,99,86,50,15286,0,0,0,0,2640883401,2624582189,2471886125,2232402304,996,-13,0,16513
1364601789,30548,54,126,96,83,51,15281,0,0,0,0,2638896073,2621181001,2469465225,2235444288,895,5,21,48934
1364601795,24036,51,124,104,86,72,15292,0,0,0,0,2653029229,2635483757,2479658934,2237949595,848,-12,25,39674
1364601802,17526,54,126,99,87,50,15283,0,0,0,0,2672605577,2654333156,2494818258,2246549184,911,21,9,44249
1364601808,11015,53,125,103,84,65,15289,0,0,0,0,2661495469,2642052132,2483204745,2238147611,1097,5,-4,3002
1364601814,6339,53,129,103,82,54,15290,0,0,0,0,2655122578,2635796553,2479471003,2239275245,1137,7,31,61489
1364601821,6143,53,127,101,84,50,15293,0,0,0,0,2648043428,2630087762,2475596333,2236243501,1383,-27,-24,6368
1364601827,6405,54,124,100,83,50,15282,0,0,0,0,2657111643,2637937243,2480898441,2242017993,1443,-14,-7,5813
1364601834,6444,55,125,98,86,50,15292,0,0,0,0,2676226925,2656764077,2496318208,2250077979,1564,17,12,20432
1364601840,6329,57,129,101,82,83,15289,0,0,0,0,2685533339,2666635446,2504277677,2255563949,1762,19,40,23210
1364601847,6393,51,125,100,85,61,15288,0,0,0,0,2687839305,2668080630,2503100589,2251224548,2140,-6,35,6979
1364601853,30980,53,122,98,86,54,15291,0,0,0,0,2680155181,2659002377,2494932982,2249310756,2521,23,23,50397
1364601860,24469,51,122,97,86,56,15294,0,0,0,0,2692334262,2671321280,2505232100,2254694409,2618,13,-5,54756
1364601866,17957,54,122,101,87,50,15291,0,0,0,0,2686597220,2664750692,2499361956,2251493632,2833,0,35,54748
1364601873,11446,55,126,101,85,71,15298,0,0,0,0,2681556525,2658302546,2493144941,2248613686,2868,50,23,8906
1364601879,6455,52,126,103,84,55,15292,0,0,0,0,2672595757,2650471872,2488397613,2246178752,2985,13,37,6143
1364601886,6297,52,127,97,81,52,15293,0,0,0,0,2696296521,2670452196,2502295597,2257140278,965,29,29,40547
1364601892,6465,52,123,99,87,46,15288,0,0,0,0,2708629193,2680443803,2507179172,2256789851,424,76,-7,11355
1364601898,6431,54,127,96,84,59,15292,0,0,0,0,2712017344,2682069010,2507878902,2256353280,210,-69,-5,10427
1364601905,6003,51,133,101,81,59,15294,0,0,0,0,2693311606,2666484269,2498912219,2255317028,494,-15,22,26807
1364601911,6273,52,125,100,86,57,15296,0,0,0,0,2696598052,2669023570,2500153426,2254559433,3471,-9,47,63327
1364601918,31406,53,125,104,84,58,15294,0,0,0,0,2745143606,2716419035,2535234002,2272054674,435,85,-31,41816
1364603060,8606,53,123,99,80,56,15304,0,0,0,0,2684905581,2656012196,2490317394,2255625874,2783,-97,37,63141
1364603069,6398,33,128,103,87,34,15303,0,0,0,0,2708063168,2678687122,2506768402,2262633417,2489,-12,-28,54323
1364603075,6293,47,125,94,81,37,15290,0,0,0,0,2742850688,2713288054,2534526409,2278988964,1718,20,87,51835
1364603082,32603,50,123,75,68,0,15304,0,0,0,0,2711535862,2682411968,2510985170,2267364836,1159,0,72,50928
1364603088,26091,50,127,98,88,55,15306,0,0,0,0,2712321636,2677524470,2501835602,2258909056,3302,23,-4,65520
1364603094,19579,52,125,82,94,72,15305,0,0,0,0,2682350994,2652331117,2488000356,2256938249,3485,-13,-13,1505
1364603101,13072,66,109,96,89,2,15305,0,0,0,0,2689369243,2661080064,2495749321,2260775067,1856,91,0,1567
1364603107,6560,62,121,101,84,64,15310,0,0,0,0,2704411885,2676531136,2506908809,2265456877,2270,7,-5,29312
1364603114,6402,52,122,100,81,56,15305,0,0,0,0,2706489929,2676091218,2503285906,2259838528,2685,-70,8,10553
1364603120,6391,50,121,101,85,58,15306,0,0,0,0,2685073298,2655996205,2489634377,2255475300,2642,36,45,44464
1364603127,6483,49,122,99,86,48,15301,0,0,0,0,2730675437,2701436096,2523302747,2271010916,2538,-22,35,24610
1364603133,6346,67,124,99,86,50,15285,0,0,0,0,2716761124,2688267008,2514537024,2269224420,2380,7,-97,22103
1364603140,6272,21,130,100,83,51,15311,0,0,0,0,2716501238,2688768950,2515945499,2268789110,2274,-44,2,21671
1364603146,6226,49,117,99,83,28,15311,0,0,0,0,2711441225,2682790784,2511495972,2267506825,1973,-12,0,63725
1364603153,26521,53,126,104,83,68,15471,0,0,0,0,2771674624,2741598683,2552285997,2278219520,2080,-44,126,11451
1364603159,20008,52,124,99,82,50,15303,0,0,0,0,2705842541,2673284672,2500912594,2260261056,2975,-102,17,16400
1364603166,13498,54,125,100,83,60,15310,0,0,0,0,2683241051,2652691986,2487041600,2255334829,3013,35,119,37363
