TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1371160522,30951,497.4299926757812500,6.5212001800537110,34.0611000061035160,91.7909164428711000,494.3739013671875000,6.5032048225402830,48.1518707275390600,53,102,96,78,78,15603,0,0,0,0,2147118784,2147765814,2147564205,2147571492,989,2,12,1909
1371160650,30955,485.4800109863281000,6.7252001762390140,34.0531997680664060,100.1796035766601600,487.5398864746094000,6.7115240097045900,47.1647300720214840,53,102,95,79,77,15601,0,0,0,0,2147120356,2147760036,2147566793,2147569252,964,3,12,32520
1371160764,30949,474.3800048828125000,6.9804000854492190,34.0470008850097660,108.6540985107421900,479.5968017578125000,6.9532709121704100,46.1875915527343750,53,101,96,79,77,15604,0,0,0,0,2147117440,2147761846,2147563492,2147571145,1784,3,12,42625
1371160878,30939,463.4500122070312500,7.2483000755310060,34.0490989685058600,116.9709014892578100,470.7576904296875000,7.2218270301818850,45.2430114746093750,53,106,96,80,77,15602,0,0,0,0,2147122395,2147762605,2147565467,2147570166,1777,2,12,23492
1371160994,30936,452.5000000000000000,7.4738998413085940,34.0429992675781250,127.2026977539062500,463.4537963867187500,7.4433817863464355,44.1819992065429700,53,102,95,79,75,15604,0,0,0,0,2147119414,2147758518,2147558107,2147571328,1269,2,12,59086
1371161120,30935,441.0499877929687500,7.6565999984741210,34.0435981750488300,137.8905029296875000,456.5563964843750000,7.6523227691650390,43.1328887939453100,52,103,95,78,75,15602,0,0,0,0,2147117302,2147759872,2147563428,2147569728,1281,2,12,29789
1371161248,30933,430.0499877929687500,7.9137997627258300,34.0452995300293000,148.2176055908203000,448.7571105957031000,7.8882570266723630,42.1494483947753900,51,102,95,78,74,15602,0,0,0,0,2147118857,2147759021,2147560502,2147571291,1103,2,13,53764
1371161374,30939,419.8399963378906000,8.1213998794555660,34.0480995178222660,156.7236022949218800,441.7760009765625000,8.0991592407226560,41.3617591857910160,52,104,93,79,75,15604,0,0,0,0,2147119670,2147759606,2147560192,2147570669,1775,3,12,9055
1371161512,30933,408.8900146484375000,8.3650999069213870,34.0555992126464840,164.1929931640625000,433.5638122558594000,8.3469228744506840,40.6608085632324200,51,104,94,78,74,15603,0,0,0,0,2147122752,2147757577,2147558061,2147575926,510,2,12,4070
1371161652,30938,397.0599975585937500,8.6385002136230470,34.0605010986328100,169.3699951171875000,425.3558044433594000,8.5942173004150390,40.1472091674804700,50,103,95,77,73,15603,0,0,0,0,2147119094,2147756982,2147561188,2147574016,851,3,12,45350
1371161778,30927,386.8999938964844000,8.9236001968383790,34.0677986145019500,177.5036010742187500,415.8024902343750000,8.8816270828247070,39.4151115417480500,51,103,94,78,73,15604,0,0,0,0,2147121974,2147755675,2147564333,2147574829,864,3,12,39503
1371161930,30940,375.7900085449219000,9.1969003677368160,34.0758018493652340,187.8927001953125000,406.1370849609375000,9.1719789505004880,38.5583305358886700,51,102,94,80,72,15603,0,0,0,0,2147120365,2147752777,2147560813,2147574710,3222,3,12,6343
1371162092,30929,364.6799926757812500,9.4444999694824220,34.0831985473632800,193.1717987060547000,398.0718994140625000,9.4139432907104500,38.0877494812011700,50,102,95,79,70,15604,0,0,0,0,2147121206,2147756544,2147561042,2147574637,3296,2,12,26266
1371162256,30926,351.9100036621094000,9.9331998825073240,34.1035003662109400,205.4284057617187500,381.5741882324219000,9.9080505371093750,37.0697898864746100,50,104,95,79,68,15602,0,0,0,0,2147117248,2147753142,2147559506,2147575003,2520,2,13,56957
1371162372,30934,340.7699890136719000,10.2707996368408200,34.1067008972168000,208.6947021484375000,370.4623107910156000,10.2402601242065430,36.7021217346191400,50,103,95,79,69,15602,0,0,0,0,2147117979,2147757046,2147561746,2147578916,2969,2,12,9888
1371162488,30936,329.6700134277344000,10.4966001510620120,34.1063995361328100,209.5921936035156200,362.4064025878906000,10.4808301925659180,36.5228881835937500,50,104,94,80,70,15599,0,0,0,0,2147116809,2147756617,2147567396,2147576914,41,3,12,15666
1371162602,30935,319.5899963378906000,10.7483997344970700,34.1161994934082000,210.5196990966797000,354.3020935058594000,10.7226295471191400,36.3434295654296900,50,102,95,79,69,15599,0,0,0,0,2147118592,2147752539,2147568091,2147575872,2891,2,12,37111
1371162740,30937,308.7099914550781000,11.1897001266479500,34.1217994689941400,215.3329010009765600,339.2897949218750000,11.1700096130371100,35.8379707336425800,50,103,94,78,68,15600,0,0,0,0,2147116864,2147757110,2147574738,2147580699,254,2,12,41514
1371162892,30936,298.1900024414062500,11.8084001541137700,34.1596984863281250,216.3558044433593800,319.5017089843750000,11.7587604522705080,35.4800682067871100,50,105,94,80,68,15597,0,0,0,0,2147115657,2147751085,2147568914,2147579730,1351,2,13,30473
1371163054,30947,286.7300109863281000,12.2124996185302730,34.1912002563476560,217.7841949462890600,305.0252075195312500,12.1889095306396480,35.1837387084960940,49,103,92,79,68,15594,0,0,0,0,2147119250,2147761060,2147588416,2147582674,2272,2,12,25148
1371163194,30944,274.0799865722656000,12.8459997177124020,34.2244987487793000,219.2767944335937500,284.4395141601562500,12.7999200820922850,34.7965888977050800,50,103,94,78,67,15593,0,0,0,0,2147117430,2147766784,2147598829,2147582217,161,2,12,27709
1371163298,30941,262.8999938964844000,13.2449998855590820,34.2452011108398440,221.3509063720703000,270.1478881835937500,13.2237501144409180,34.4757804870605500,50,104,94,80,67,15590,0,0,0,0,2147116937,2147774628,2147627401,2147581714,1481,3,13,36497
1371163400,30935,252.4600067138672000,13.8487997055053710,34.2821006774902340,221.9555053710937500,251.1018981933593800,13.7882604598999020,34.1679992675781250,49,106,95,80,68,15586,0,0,0,0,2147122029,2147802907,2147665654,2147590107,2292,2,13,45764
1371163540,30955,242.3699951171875000,14.4509000778198240,34.3447990417480500,220.4320068359375000,230.2754974365234400,14.4053001403808600,33.9512290954589840,51,105,94,80,66,15588,0,0,0,0,2147124342,2147825088,2147703241,2147592283,3572,2,13,31902
1371163809,30960,230.6399993896484400,15.3098001480102540,34.4488983154296900,219.1266937255859400,201.1233062744140600,15.2690401077270500,33.6104011535644500,51,104,94,79,66,15583,0,0,0,0,2147130084,2147859026,2147750710,2147596370,35,2,13,42395
1371163984,30949,218.7100067138672000,16.2054004669189450,34.5722999572753900,216.8318939208984400,171.2975006103515600,16.1533393859863280,33.3189201354980500,53,103,94,80,66,15578,0,0,0,0,2147147382,2147927277,2147834048,2147607552,855,2,13,12049
1371164160,30951,204.8699951171875000,17.5321006774902340,34.7770996093750000,221.0783996582031200,127.4063034057617200,17.4571304321289060,32.4969406127929700,58,102,94,79,64,15573,0,0,0,0,2147181540,2148054299,2147987547,2147615990,1496,1,13,38674
