TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342999002,20.4400005340576170,24.5447998046875000,35.0847015380859400,241.1103057861328000,-107.7276000976562500,24.5758800506591800,28.5480709075927730,28561
1342999047,17.5000000000000000,24.5638999938964840,35.0870018005371100,240.9918060302734400,-108.4985961914062500,24.5998096466064450,28.5437793731689450,25109
1342999109,13.8500003814697270,24.5750999450683600,35.0853996276855500,240.7678070068359400,-108.7656021118164000,24.6081008911132800,28.5502300262451170,14954
1342999155,11.4200000762939450,24.5755004882812500,35.0862007141113300,240.6705932617187500,-108.7960968017578100,24.6090393066406250,28.5541591644287100,63160
1342999199,9.3299999237060550,24.5851993560791000,35.0856018066406250,240.9071960449218800,-109.1007995605468800,24.6184997558593750,28.5401592254638670,35631
1342999244,7.1500000953674320,24.6005992889404300,35.0844001770019500,240.8002014160156200,-109.6617965698242200,24.6359100341796880,28.5379009246826170,49841
1342999288,5.2300000190734860,24.6140003204345700,35.0858001708984400,240.9407043457031200,-109.5429992675781200,24.6322193145751950,28.5332508087158200,61200
1342999332,3.5000000000000000,24.6222991943359380,35.0850982666015600,240.8881072998047000,-109.7062988281250000,24.6372890472412100,28.5335292816162100,32223
1342999377,2.7500000000000000,0.0000000000000000,0.0000000000000000,240.8585968017578000,-109.6339035034179700,24.6350498199462900,28.5357303619384770,51010
1342999398,2.0000000000000000,0.0000000000000000,0.0000000000000000,241.0991058349609400,-109.6435012817382800,24.6353397369384770,28.5250606536865230,13646
1342999417,1.3899999856948853,0.0000000000000000,0.0000000000000000,241.0375061035156200,-109.4961013793945300,24.6307697296142580,28.5295791625976560,13553
