TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351116493,26128,0,0,0,0,2147144283,2147902500,2147804598,2147607222,820,2,12,27595
1351116499,20182,0,0,0,0,2147146496,2147902336,2147812352,2147610596,858,2,12,39910
1351116504,15141,0,0,0,0,2147150061,2147903131,2147813229,2147611657,902,2,13,31283
1351116509,10101,0,0,0,0,2147154432,2147914578,2147816786,2147616036,968,2,12,55094
1351116514,5063,0,0,0,0,2147149769,2147905005,2147821348,2147612928,1046,2,13,17306
1351116519,4762,0,0,0,0,2147153371,2147906852,2147823250,2147611236,1108,2,12,6403
1351116524,4785,0,0,0,0,2147156406,2147913874,2147826898,2147613083,1125,2,12,22807
1351116529,4802,0,0,0,0,2147153956,2147916644,2147833609,2147613083,1122,2,12,13965
1351116534,4822,0,0,0,0,2147156534,2147919104,2147833581,2147610697,1110,2,12,23000
1351116539,4635,0,0,0,0,2147154624,2147924644,2147838418,2147609042,1117,1,12,46557
1351116544,4637,0,0,0,0,2147155702,2147929929,2147838784,2147614308,1128,1,12,4955
1351116549,4634,0,0,0,0,2147155254,2147937554,2147843712,2147611520,1130,1,12,3477
1351116554,30278,0,0,0,0,2147154523,2147931264,2147852845,2147616246,1120,1,12,34004
1351116559,25238,0,0,0,0,2147157705,2147939638,2147850706,2147611995,1121,1,12,1663
1351116564,20199,0,0,0,0,2147159506,2147941184,2147854189,2147616548,1127,1,12,31402
1351116569,15159,0,0,0,0,2147162057,2147947446,2147867986,2147620379,1137,1,12,40120
1351116574,10119,0,0,0,0,2147162880,2147951497,2147862546,2147619245,1150,1,12,47514
1351116579,5078,0,0,0,0,2147162706,2147949970,2147867154,2147618678,1169,1,12,17860
1351116584,4632,0,0,0,0,2147163008,2147950061,2147849737,2147617901,1184,1,12,20816
1351116589,4629,0,0,0,0,2147158089,2147935067,2147829321,2147615204,1170,1,12,28735
1351116594,4631,0,0,0,0,2147157083,2147932699,2147815177,2147614454,1160,1,12,41928
1351116599,4629,0,0,0,0,2147156635,2147918052,2147805906,2147620278,1164,1,12,65193
1351116604,4629,0,0,0,0,2147150857,2147906496,2147767625,2147612196,1164,1,12,44243
1351116609,4627,0,0,0,0,2147139931,2147866221,2147712640,2147609298,1161,2,12,42953
1351116614,4630,0,0,0,0,2147141659,2147851702,2147690066,2147604626,1171,1,12,3868
1351116619,30296,0,0,0,0,2147144896,2147867099,2147713846,2147609334,1178,2,12,36542
1351116624,25255,0,0,0,0,2147152274,2147899309,2147776923,2147611373,1164,1,12,43058
1351116629,20215,0,0,0,0,2147158345,2147942180,2147850477,2147614445,1142,1,12,18100
1351116634,15177,0,0,0,0,2147168905,2147977782,2147899730,2147621165,1144,2,13,13509
1351116639,10137,0,0,0,0,2147166893,2147983195,2147897270,2147618020,1170,1,12,35789
1351116644,5096,0,0,0,0,2147161837,2147961170,2147855542,2147618688,1210,1,12,19070
1351116649,4622,0,0,0,0,2147160009,2147935661,2147815460,2147620800,1248,1,12,34034
1351116654,4625,0,0,0,0,2147159542,2147917558,2147799908,2147614125,1275,1,12,12085
1351116659,4622,0,0,0,0,2147162075,2147941348,2147834742,2147614564,1308,1,12,37486
1351116664,4625,0,0,0,0,2147166866,2147968137,2147878372,2147619309,1348,1,12,54461
1351116669,4622,0,0,0,0,2147174939,2148000256,2147924525,2147622528,1390,1,12,2778
1351116674,4621,0,0,0,0,2147177508,2148022610,2147961563,2147622052,1414,1,12,6618
1351116679,4620,0,0,0,0,2147183515,2148033270,2147977334,2147624000,1453,1,12,48229
1351116684,30315,0,0,0,0,2147184960,2148036022,2147986733,2147627529,1493,2,12,55125
1351116689,25274,0,0,0,0,2147187565,2148040713,2147994240,2147625225,1526,1,12,53658
1351116694,20234,0,0,0,0,2147187355,2148042733,2147997092,2147627401,1567,1,13,52674
1351116699,15197,0,0,0,0,2147189942,2148048338,2148001307,2147629750,1632,1,13,14170
1351116704,10158,0,0,0,0,2147191570,2148060982,2148014720,2147628205,1717,1,13,21964
1351116709,5118,0,0,0,0,2147194130,2148059565,2148016621,2147629339,1822,1,12,43008
1351116714,4616,0,0,0,0,2147192676,2148061476,2148013284,2147629485,1923,1,12,53743
1351116719,4614,0,0,0,0,2147193673,2148059913,2148007305,2147629741,2017,1,12,21456
1351116724,4613,0,0,0,0,2147191323,2148034761,2147972800,2147628397,2090,1,12,4266
1351116729,4636,0,0,0,0,2147180288,2148005403,2147927168,2147626852,2146,1,12,10802
1351116734,4652,0,0,0,0,2147175076,2147979529,2147895140,2147625938,2186,1,12,32774
1351116739,4674,0,0,0,0,2147174966,2147975332,2147876882,2147620882,2218,1,12,48573
1351116744,4695,0,0,0,0,2147168841,2147939181,2147830848,2147620397,2231,1,12,47302
1351116749,30338,0,0,0,0,2147164708,2147922102,2147799177,2147616612,2229,1,12,10125
1351116754,25298,0,0,0,0,2147170486,2147935186,2147813165,2147621440,2230,1,12,59469
1351116759,20258,0,0,0,0,2147165595,2147932973,2147818368,2147618944,2229,1,12,33572
1351116764,15217,0,0,0,0,2147158400,2147906614,2147780388,2147617801,2210,1,12,52872
1351116769,10180,0,0,0,0,2147149696,2147871954,2147726637,2147615570,2208,1,12,34786
1351116774,5141,0,0,0,0,2147148571,2147852251,2147706331,2147611913,2203,1,12,48831
1351116779,4610,0,0,0,0,2147154157,2147867611,2147731392,2147612032,2199,1,12,35637
1351116784,4607,0,0,0,0,2147170486,2147928786,2147828763,2147616521,2188,1,12,5315
1351116789,4607,0,0,0,0,2147192256,2148027721,2147969910,2147628580,2177,1,12,58218
1351116794,4607,0,0,0,0,2147207808,2148083757,2148033252,2147636946,2177,1,12,57893
1351116799,4608,0,0,0,0,2147208987,2148082916,2148044233,2147632786,2182,1,12,13508
1351116804,4605,0,0,0,0,2147212123,2148077970,2148044836,2147631149,2189,0,12,29172
1351116809,4607,0,0,0,0,2147219044,2148115117,2148098880,2147634761,2197,1,12,42848
1351116814,30356,0,0,0,0,2147229366,2148159588,2148164498,2147638098,2201,1,12,42278
1351116819,25318,0,0,0,0,2147231643,2148171821,2148174098,2147638765,2205,0,12,49725
1351116824,20278,0,0,0,0,2147238628,2148179648,2148183186,2147640548,2216,1,12,35073
1351116829,15237,0,0,0,0,2147235200,2148180297,2148183698,2147639881,2213,1,12,41297
1351116834,10197,0,0,0,0,2147234578,2148171922,2148166628,2147637760,2197,1,12,41077
1351116839,5157,0,0,0,0,2147229787,2148156562,2148144374,2147636827,2186,1,12,31484
1351116844,4601,0,0,0,0,2147217910,2148116882,2148085632,2147637184,2173,1,12,23956
1351116849,4603,0,0,0,0,2147219227,2148110491,2148075958,2147632064,2153,1,12,51729
1351116854,4600,0,0,0,0,2147222198,2148117138,2148067017,2147634002,2134,1,12,34426
1351116859,4600,0,0,0,0,2147216310,2148072914,2148004105,2147630747,2142,1,12,33633
1351116864,4599,0,0,0,0,2147209170,2148061248,2147995949,2147630902,2138,1,12,4131
1351116869,4601,0,0,0,0,2147224704,2148107913,2148068598,2147636297,2133,1,12,13147
1351116874,4598,0,0,0,0,2147222217,2148096338,2148045842,2147634166,2136,1,12,56111
1351116879,30375,0,0,0,0,2147198893,2148013732,2147918774,2147626313,2148,1,12,5005
1351116884,25335,0,0,0,0,2147185490,2147953234,2147837449,2147622427,2163,1,12,1911
1351116889,20296,0,0,0,0,2147174985,2147933668,2147809115,2147618834,2178,1,13,37929
1351116894,15256,0,0,0,0,2147178203,2147936374,2147814345,2147615433,2214,1,13,7269
1351116899,10216,0,0,0,0,2147185344,2147943798,2147814436,2147615396,2264,1,13,10063
1351116904,5175,0,0,0,0,2147179446,2147935122,2147811062,2147614189,2322,1,12,65481
1351116909,4595,0,0,0,0,2147187136,2147967305,2147860141,2147621476,2385,1,13,62659
1351116914,4594,0,0,0,0,2147213174,2148069787,2148008384,2147631149,2459,1,13,21271
1351116919,4595,0,0,0,0,2147248374,2148188379,2148173805,2147640457,2545,1,13,35115
1351116924,4592,0,0,0,0,2147273874,2148261577,2148284544,2147647789,2636,1,13,39336
1351116929,4592,0,0,0,0,2147284772,2148303954,2148334326,2147657618,2730,1,12,22163
1351116934,4591,0,0,0,0,2147288996,2148318838,2148354441,2147658176,2828,1,12,63669
1351116939,4593,0,0,0,0,2147295661,2148331520,2148374683,2147663314,2923,1,12,22169
1351116944,30395,0,0,0,0,2147300068,2148340059,2148388233,2147660562,3020,1,12,12528
1351116949,25355,0,0,0,0,2147302939,2148341961,2148393993,2147657755,3099,1,13,6087
1351116954,20314,0,0,0,0,2147302436,2148350564,2148403428,2147662893,3181,1,12,40950
1351116959,15275,0,0,0,0,2147306642,2148357476,2148419017,2147664795,3272,1,12,1653
1351116964,10237,0,0,0,0,2147308169,2148365028,2148415899,2147665088,3350,0,13,14103
1351116969,5196,0,0,0,0,2147313536,2148365028,2148413723,2147660150,3421,0,12,44781
1351116974,4653,0,0,0,0,2147312502,2148366345,2148420818,2147662893,3469,1,12,15106
1351116979,4674,0,0,0,0,2147315584,2148359497,2148412004,2147660123,3514,0,12,19085
1351116984,4697,0,0,0,0,2147318592,2148360128,2148411593,2147658834,3561,0,13,54979
1351116989,4714,0,0,0,0,2147310710,2148348105,2148383094,2147658989,5,0,12,62425
1351116994,4737,0,0,0,0,2147306934,2148335570,2148355291,2147653074,44,1,12,19617
1351116999,4756,0,0,0,0,2147313234,2148326226,2148348928,2147655917,64,1,12,36794
1351117004,4781,0,0,0,0,2147292470,2148280100,2148274157,2147646857,60,1,12,16194
1351117009,30414,0,0,0,0,2147253394,2148135570,2148060297,2147637979,49,1,12,17628
1351117014,25373,0,0,0,0,2147212763,2148003529,2147885193,2147623104,55,1,12,48981
1351117019,20333,0,0,0,0,2147199012,2147958601,2147814208,2147618404,72,1,13,49128
1351117024,15294,0,0,0,0,2147187346,2147924077,2147768914,2147614308,85,1,12,60968
1351117029,10254,0,0,0,0,2147185691,2147910180,2147752310,2147612882,98,1,12,50630
1351117034,5214,0,0,0,0,2147187958,2147914166,2147743899,2147615762,102,1,12,44063
1351117039,4583,0,0,0,0,2147187574,2147922194,2147757540,2147614528,75,1,12,47056
1351117044,4579,0,0,0,0,2147196480,2147953371,2147808100,2147616621,76,1,12,31578
1351117049,4581,0,0,0,0,2147213257,2148013869,2147892470,2147621586,97,1,12,28233
1351117054,4579,0,0,0,0,2147239542,2148095506,2148020845,2147633499,112,1,12,19602
1351117059,4581,0,0,0,0,2147285796,2148227456,2148203721,2147645485,119,1,12,57738
1351117064,4578,0,0,0,0,2147308333,2148310336,2148314368,2147652854,120,1,12,5109
1351117069,4577,0,0,0,0,2147296109,2148254317,2148223104,2147645238,122,1,12,14292
1351117074,30433,0,0,0,0,2147263808,2148157302,2148081142,2147633865,133,1,12,24
1351117079,25393,0,0,0,0,2147252598,2148128100,2148051748,2147634797,167,1,12,60068
1351117084,20353,0,0,0,0,2147270198,2148171017,2148129874,2147637714,209,1,12,4283
1351117089,15312,0,0,0,0,2147309248,2148285366,2148278473,2147653257,257,1,12,21940
1351117094,10273,0,0,0,0,2147342555,2148383177,2148420489,2147660333,309,1,12,663
1351117099,5235,0,0,0,0,2147371309,2148464630,2148532086,2147666514,345,1,12,11499
1351117104,4575,0,0,0,0,2147395309,2148528118,2148614747,2147673517,379,1,12,40887
1351117109,4576,0,0,0,0,2147404425,2148565714,2148653750,2147677440,418,1,12,24414
1351117114,4571,0,0,0,0,2147412617,2148577728,2148675520,2147679844,455,1,12,8380
1351117119,4574,0,0,0,0,2147421467,2148594514,2148699913,2147682761,500,1,12,61950
1351117124,4572,0,0,0,0,2147425024,2148606646,2148698861,2147681453,549,1,12,25253
1351117129,4574,0,0,0,0,2147425984,2148610130,2148713572,2147681344,598,1,12,22380
1351117134,4571,0,0,0,0,2147430134,2148619538,2148721654,2147681691,642,1,12,55749
1351117139,30451,0,0,0,0,2147433920,2148617929,2148728146,2147680868,683,1,12,4644
1351117144,25413,0,0,0,0,2147437769,2148629266,2148737124,2147680704,721,1,12,1854
1351117149,20373,0,0,0,0,2147446756,2148641188,2148752512,2147681856,752,1,13,49324
1351117154,15332,0,0,0,0,2147447661,2148645732,2148753901,2147684681,777,1,12,11680
1351117159,10292,0,0,0,0,2147449920,2148652946,2148762934,2147680649,805,1,12,38372
1351117164,5253,0,0,0,0,2147455186,2148665581,2148780096,2147681078,827,1,12,21818
1351117169,4570,0,0,0,0,2147458112,2148669686,2148779081,2147686692,857,1,12,16711
1351117174,4567,0,0,0,0,2147464877,2148678400,2148801718,2147683200,897,1,13,39215
1351117179,4569,0,0,0,0,2147473700,2148692205,2148819529,2147686802,931,1,12,5619
1351117184,4564,0,0,0,0,2147471606,2148696265,2148812086,2147688118,973,1,13,52591
1351117189,4563,0,0,0,0,2147483108,2148705910,2148825700,2147686656,1029,1,13,39709
1351117194,4564,0,0,0,0,2147489654,2148726610,2148848384,2147687286,1071,1,13,10129
1351117199,4586,0,0,0,0,2147491593,2148723876,2148856338,2147684160,1120,1,12,24741
1351117204,30471,0,0,0,0,2147496804,2148728722,2148859492,2147689874,1169,1,13,59820
1351117209,25432,0,0,0,0,2147506139,2148751186,2148884461,2147691200,1218,1,13,7175
1351117214,20393,0,0,0,0,2147506496,2148741613,2148881526,2147691401,1265,0,12,54769
1351117219,15353,0,0,0,0,2147516260,2148760896,2148910765,2147693129,1310,1,13,50115
1351117224,10313,0,0,0,0,2147522715,2148773659,2148919652,2147692498,1357,0,12,49324
1351117229,5272,0,0,0,0,2147521554,2148774985,2148906377,2147691712,1395,1,12,38892
1351117234,4737,0,0,0,0,2147528146,2148794715,2148923666,2147690166,1427,0,13,7326
1351117239,4754,0,0,0,0,2147535332,2148811419,2148959168,2147692041,1448,0,13,48590
1351117244,4776,0,0,0,0,2147534518,2148804571,2148953088,2147694372,1458,0,13,33108
1351117249,4798,0,0,0,0,2147545627,2148826020,2148974820,2147694683,1459,0,12,49821
1351117254,4819,0,0,0,0,2147549302,2148830884,2148976429,2147702025,1459,0,13,43912
1351117259,4560,0,0,0,0,2147546340,2148839341,2148987547,2147696566,1466,0,13,4874
1351117264,4557,0,0,0,0,2147563099,2148859593,2149016155,2147702226,1488,0,13,49011
1351117269,30490,0,0,0,0,2147567104,2148874660,2149028196,2147698386,1527,1,13,62838
1351117274,25450,0,0,0,0,2147562770,2148865078,2149020608,2147705005,1581,0,13,59200
1351117279,20409,0,0,0,0,2147576649,2148887268,2149047451,2147704813,1642,0,13,49639
1351117284,15371,0,0,0,0,2147581760,2148899885,2149064539,2147706294,1703,0,12,5617
1351117289,10331,0,0,0,0,2147580534,2148891072,2149059163,2147702774,1758,1,13,64235
1351117294,5290,0,0,0,0,2147588717,2148915227,2149078217,2147705234,1801,0,12,2036
1351117299,4552,0,0,0,0,2147597357,2148930002,2149098029,2147709366,1827,0,12,52609
1351117304,4554,0,0,0,0,2147596480,2148921307,2149085595,2147706102,1844,0,12,44093
1351117309,4551,0,0,0,0,2147603465,2148942692,2149116342,2147705325,1852,0,12,21600
1351117314,4552,0,0,0,0,2147613302,2148949705,2149126683,2147708571,1856,0,12,14928
1351117319,4550,0,0,0,0,2147613805,2148954578,2149133120,2147709677,1859,0,12,1270
1351117324,4548,0,0,0,0,2147622491,2148973238,2149149787,2147711277,1865,0,13,19141
1351117329,4549,0,0,0,0,2147633938,2148991012,2149169398,2147714157,1866,0,12,884
1351117334,30507,0,0,0,0,2147633462,2148994294,2149175908,2147710893,1865,1,13,3023
1351117339,25466,0,0,0,0,2147640960,2148999049,2149179904,2147710692,1860,0,13,55391
1351117344,20426,0,0,0,0,2147649124,2149008932,2149190756,2147709760,1861,1,13,63536
1351117349,15387,0,0,0,0,2147655542,2149024768,2149207744,2147711972,1872,0,13,44120
1351117354,10346,0,0,0,0,2147657920,2149028726,2149215917,2147715145,1885,0,13,13765
1351117359,5306,0,0,0,0,2147664886,2149046144,2149239451,2147711213,1901,0,12,737
1351117364,4547,0,0,0,0,2147671277,2149047332,2149238098,2147713508,1919,1,13,11034
1351117369,4542,0,0,0,0,2147678820,2149061412,2149258276,2147719826,1921,1,13,30488
1351117374,4546,0,0,0,0,2147687451,2149080868,2149273106,2147717696,1914,0,13,23299
1351117379,4543,0,0,0,0,2147689883,2149089042,2149274486,2147718290,1910,1,13,4690
1351117384,4545,0,0,0,0,2147697270,2149095542,2149291236,2147717394,1913,1,13,40786
1351117389,4542,0,0,0,0,2147700425,2149112411,2149307172,2147717403,1923,0,12,63917
1351117394,4542,0,0,0,0,2147704100,2149115803,2149308818,2147721097,1943,1,13,15119
1351117399,30524,0,0,0,0,2147711945,2149123529,2149312164,2147720795,1971,1,13,17008
1351117404,25485,0,0,0,0,2147716160,2149124909,2149319195,2147721920,2000,1,12,53452
1351117409,20445,0,0,0,0,2147720512,2149132681,2149329142,2147721764,2024,1,13,26140
1351117414,15405,0,0,0,0,2147731346,2149145389,2149346715,2147722742,2040,1,13,16017
1351117419,10364,0,0,0,0,2147738276,2149159286,2149364059,2147724580,2051,1,12,21132
1351117424,5326,0,0,0,0,2147740580,2149164068,2149370669,2147723254,2057,1,12,40118
1351117429,4542,0,0,0,0,2147751954,2149188425,2149390226,2147730304,2053,1,13,7285
1351117434,4565,0,0,0,0,2147762688,2149196580,2149407789,2147727515,2041,1,12,19281
1351117439,4588,0,0,0,0,2147752566,2149177216,2149378852,2147726528,2020,1,12,41228
1351117444,4602,0,0,0,0,2147742134,2149137737,2149326016,2147726034,1998,1,13,24780
1351117449,4626,0,0,0,0,2147722633,2149093293,2149263049,2147719104,1976,1,12,48308
1351117454,4649,0,0,0,0,2147756388,2149158144,2149361225,2147728859,1961,1,12,20519
1351117459,4671,0,0,0,0,2147781202,2149229476,2149434413,2147730066,1952,1,13,54320
1351117464,30542,0,0,0,0,2147793636,2149251520,2149461110,2147735533,1949,1,12,3231
1351117469,25504,0,0,0,0,2147810486,2149280429,2149500754,2147737490,1949,1,12,6744
1351117474,20464,0,0,0,0,2147813321,2149275163,2149487890,2147738733,1952,1,12,19900
1351117479,15423,0,0,0,0,2147820662,2149296457,2149522944,2147740918,1957,1,12,5
1351117484,10383,0,0,0,0,2147830912,2149310884,2149532068,2147739739,1966,1,13,28155
1351117489,5343,0,0,0,0,2147833398,2149302866,2149528704,2147738560,1980,1,12,12857
1351117494,4815,0,0,0,0,2147841270,2149321691,2149546697,2147743213,2000,1,12,434
1351117499,4531,0,0,0,0,2147846162,2149335451,2149556845,2147742582,2042,1,12,10399
1351117504,4533,0,0,0,0,2147845467,2149328329,2149547510,2147741577,2085,1,12,62506
1351117509,4528,0,0,0,0,2147855698,2149346697,2149569042,2147743771,2128,1,13,26637
1351117514,4531,0,0,0,0,2147862454,2149352448,2149576850,2147746560,2172,1,13,55932
1351117519,4529,0,0,0,0,2147863899,2149355702,2149578971,2147747565,2219,1,12,8745
1351117524,4530,0,0,0,0,2147871360,2149367917,2149589860,2147748123,2267,1,13,49060
1351117529,30560,0,0,0,0,2147876534,2149371437,2149596562,2147747885,2310,1,12,36087
1351117534,25520,0,0,0,0,2147890084,2149396105,2149615094,2147749878,2348,1,13,11793
1351117539,20480,0,0,0,0,2147890578,2149398089,2149611995,2147751606,2380,1,13,18627
1351117544,15440,0,0,0,0,2147898441,2149416402,2149632539,2147748022,2409,1,12,5716
1351117549,10400,0,0,0,0,2147900352,2149405330,2149615725,2147746916,2436,1,13,10296
1351117554,5359,0,0,0,0,2147855661,2149292973,2149446518,2147737206,2462,1,12,53207
1351117559,4523,0,0,0,0,2147723675,2148986102,2149042971,2147704155,2479,1,13,43386
1351117564,4527,0,0,0,0,2147611794,2148731529,2148725430,2147687040,2494,1,13,27530
1351117569,4524,0,0,0,0,2147576448,2148664612,2148653970,2147681792,2510,1,13,35549
1351117574,4525,0,0,0,0,2147580928,2148674834,2148674797,2147682432,2528,1,13,35658
1351117579,4522,0,0,0,0,2147595648,2148702820,2148718080,2147683995,2546,1,12,41587
1351117584,4523,0,0,0,0,2147630747,2148798866,2148853065,2147694985,2557,0,12,16705
1351117589,4521,0,0,0,0,2147704164,2148950546,2149048182,2147712246,2570,0,12,37870
1351117594,30578,0,0,0,0,2147661138,2148853632,2148914441,2147702939,2591,0,12,3591
1351117599,25538,0,0,0,0,2147736493,2149023936,2149137572,2147718646,2616,0,12,40587
1351117604,20497,0,0,0,0,2147920905,2149418944,2149635812,2147756854,2641,1,13,52401
1351117609,15460,0,0,0,0,2148011099,2149583597,2149829540,2147771776,2667,1,12,48252
1351117614,10420,0,0,0,0,2148027328,2149610806,2149852708,2147772086,2691,1,13,26351
1351117619,5379,0,0,0,0,2148058084,2149670784,2149926774,2147777901,2720,1,13,31656
1351117624,4520,0,0,0,0,2148086299,2149720585,2149987648,2147781915,2761,0,12,45383
1351117629,4517,0,0,0,0,2148112649,2149757385,2150024320,2147787757,2804,0,12,35587
1351117634,4519,0,0,0,0,2148147520,2149821037,2150101220,2147788214,2838,0,13,16831
1351117639,4515,0,0,0,0,2148171346,2149865965,2150143040,2147790912,2856,0,12,54654
1351117644,4519,0,0,0,0,2148169718,2149859373,2150125814,2147792914,2896,0,12,41357
1351117649,4513,0,0,0,0,2148202916,2149913508,2150192603,2147797129,2931,0,12,21402
1351117654,4517,0,0,0,0,2148226486,2149950107,2150234148,2147802459,2967,1,12,48596
1351117659,30598,0,0,0,0,2148211620,2149915337,2150183597,2147796900,3001,0,12,50432
1351117664,25558,0,0,0,0,2148241161,2149963099,2150231579,2147803803,3030,0,12,65095
1351117669,20518,0,0,0,0,2148220406,2149894089,2150134665,2147793426,3053,1,13,15104
1351117674,15478,0,0,0,0,2148077220,2149582436,2149727250,2147763702,3081,0,13,35283
1351117679,10439,0,0,0,0,2148072338,2149566994,2149732361,2147764443,3110,0,13,27920
1351117684,5399,0,0,0,0,2147951277,2149308681,2149373403,2147738880,3127,0,13,35694
1351117689,4627,0,0,0,0,2147690240,2148764498,2148685586,2147689590,3142,1,13,39597
1351117694,4643,0,0,0,0,2147561737,2148501988,2148365394,2147660114,3160,0,13,32540
1351117699,4664,0,0,0,0,2147529737,2148438866,2148289133,2147655844,3194,1,13,22691
1351117704,4689,0,0,0,0,2147527570,2148423835,2148270180,2147657307,3234,0,13,45659
1351117709,4710,0,0,0,0,2147543012,2148458020,2148305298,2147659693,3269,1,13,47914
1351117714,4732,0,0,0,0,2147594953,2148557174,2148429156,2147665161,3294,1,13,50838
1351117719,4748,0,0,0,0,2147721380,2148790244,2148698715,2147688475,3324,0,13,3919
1351117724,30618,0,0,0,0,2147820699,2148974500,2148914614,2147705682,3362,0,13,51025
1351117729,25578,0,0,0,0,2147781769,2148885028,2148796662,2147697563,3409,1,13,2566
1351117734,20538,0,0,0,0,2147692928,2148711661,2148590043,2147679689,3465,1,12,61621
1351117739,15498,0,0,0,0,2147648905,2148622848,2148496164,2147674075,3513,1,13,15461
1351117744,10458,0,0,0,0,2147632749,2148595693,2148459044,2147672256,3548,0,12,53405
1351117749,5419,0,0,0,0,2147633490,2148602788,2148457645,2147673956,3592,1,12,25487
1351117754,4507,0,0,0,0,2147657846,2148637293,2148507282,2147678418,36,1,12,51356
1351117759,4504,0,0,0,0,2147717613,2148746953,2148647414,2147688594,79,1,12,730
1351117764,4504,0,0,0,0,2147889636,2149083638,2149043510,2147711195,125,1,12,35505
1351117769,4502,0,0,0,0,2148175698,2149634157,2149715584,2147768402,160,0,12,34635
1351117774,4505,0,0,0,0,2148471405,2150188571,2150378148,2147823798,173,0,12,37346
1351117779,4502,0,0,0,0,2148683648,2150598875,2150883392,2147858093,170,0,12,31971
1351117784,4504,0,0,0,0,2148836809,2150892361,2151228114,2147886564,165,0,12,28839
1351117789,30635,0,0,0,0,2148904438,2150998948,2151361545,2147896128,156,0,13,34652
1351117794,25596,0,0,0,0,2148916004,2151023533,2151379126,2147902939,157,1,13,24791
1351117799,20556,0,0,0,0,2148947876,2151068470,2151423689,2147902729,153,0,12,5232
1351117804,15515,0,0,0,0,2148985179,2151124105,2151475346,2147904960,146,0,12,61466
1351117809,10475,0,0,0,0,2149003035,2151153526,2151510701,2147908004,135,1,12,10762
1351117814,5435,0,0,0,0,2149023734,2151180617,2151537206,2147910848,127,0,12,32979
1351117819,4497,0,0,0,0,2149069339,2151243008,2151596562,2147916790,133,1,12,24728
1351117824,4500,0,0,0,0,2149072365,2151242560,2151589184,2147918217,149,1,12,23271
1351117829,4497,0,0,0,0,2149073472,2151226770,2151563090,2147914797,173,1,13,3101
1351117834,4497,0,0,0,0,2149091629,2151231396,2151544896,2147913773,194,0,12,9003
1351117839,4495,0,0,0,0,2149118016,2151290002,2151616502,2147920640,223,1,13,23098
1351117844,4498,0,0,0,0,2149080566,2151209398,2151527689,2147911396,265,0,13,1945
1351117849,4494,0,0,0,0,2149060086,2151150518,2151445988,2147906989,297,0,12,16151
1351117854,30652,0,0,0,0,2149110665,2151252370,2151560411,2147915456,353,0,12,54855
1351117859,25612,0,0,0,0,2149166080,2151335314,2151654345,2147924525,407,0,12,46338
1351117864,20573,0,0,0,0,2149292644,2151533357,2151869824,2147943643,452,0,12,29125
1351117869,15533,0,0,0,0,2149291072,2151534765,2151853275,2147942390,491,0,13,5492
1351117874,10493,0,0,0,0,2149282450,2151503478,2151832109,2147940845,513,0,12,41230
1351117879,5453,0,0,0,0,2149347318,2151602624,2151923190,2147950619,523,0,12,37303
1351117884,4487,0,0,0,0,2149268589,2151457764,2151751186,2147934464,523,0,12,35240
1351117889,4491,0,0,0,0,2149171675,2151263442,2151502208,2147922605,508,1,12,45086
1351117894,4488,0,0,0,0,2149189796,2151283556,2151512996,2147922505,483,0,12,23045
1351117899,4499,0,0,0,0,2149351058,2151560256,2151850752,2147945654,453,1,13,61161
1351117904,4515,0,0,0,0,2149451574,2151731757,2152052096,2147963684,425,1,12,49749
1351117909,4538,0,0,0,0,2149462902,2151742473,2152054235,2147962404,401,1,12,32424
1351117914,4561,0,0,0,0,2149529142,2151845101,2152177152,2147966537,378,1,12,17414
1351117919,30672,0,0,0,0,2149542098,2151868717,2152181083,2147967433,357,1,12,37987
1351117924,25632,0,0,0,0,2149536621,2151849965,2152157494,2147968320,337,1,12,46614
1351117929,20591,0,0,0,0,2149604260,2151957906,2152269494,2147976338,332,1,12,10474
1351117934,15554,0,0,0,0,2149623158,2151979099,2152291693,2147978240,343,1,12,36830
1351117939,10514,0,0,0,0,2149612699,2151952612,2152257819,2147977225,372,1,12,55565
1351117944,5473,0,0,0,0,2149665965,2152030692,2152333677,2147981001,419,1,12,24129
1351117949,4705,0,0,0,0,2149666779,2152036022,2152342464,2147981202,478,1,13,28536
1351117954,4726,0,0,0,0,2149700937,2152088146,2152402971,2147989952,541,1,12,19701
1351117959,4750,0,0,0,0,2149750098,2152156854,2152483401,2147997494,599,1,12,16277
1351117964,4772,0,0,0,0,2149742198,2152146816,2152452763,2147992731,656,1,13,26577
1351117969,4790,0,0,0,0,2149787940,2152197421,2152496576,2147997924,712,1,12,9646
1351117974,4810,0,0,0,0,2149786779,2152186450,2152486948,2147997824,763,1,13,7483
1351117979,4832,0,0,0,0,2149837513,2152274733,2152590061,2148005193,816,1,12,9846
1351117984,30693,0,0,0,0,2149832420,2152244827,2152551195,2148001444,839,1,12,17954
1351117989,25652,0,0,0,0,2149901037,2152359908,2152680621,2148014016,875,1,13,38539
1351117994,20612,0,0,0,0,2149893412,2152335314,2152640521,2148006619,911,1,13,55004
1351117999,15572,0,0,0,0,2149886070,2152315273,2152620123,2148005348,940,1,13,12832
1351118004,10533,0,0,0,0,2149958436,2152426084,2152733248,2148019849,963,1,13,57325
1351118009,5493,0,0,0,0,2149947236,2152398016,2152692827,2148012644,985,1,12,44721
