TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372722720,23.6900005340576170,24.3222007751464840,35.0242996215820300,321.1799011230469000,-100.4317016601562500,24.3497295379638670,25.6642494201660160,48498
1372722774,22.0900001525878900,24.3258991241455080,35.0217018127441400,304.4789123535156000,-100.6936035156250000,24.3578395843505860,26.2049503326416000,17078
1372722836,19.9400005340576170,24.3267993927001950,35.0195007324218750,309.1774902343750000,-100.6361007690429700,24.3560600280761720,26.0492897033691400,54008
1372722889,17.9500007629394530,24.3311004638671880,35.0196990966796900,313.7283020019531000,-101.0950012207031200,24.3702697753906250,25.8951606750488280,20454
1372722943,15.8000001907348630,24.3332996368408200,35.0191001892089840,323.6029052734375000,-101.2057037353515600,24.3736991882324220,25.5791702270507800,3596
1372723013,12.5900001525878900,24.3393001556396500,35.0167007446289060,332.7589111328125000,-101.7611999511718800,24.3909091949462900,25.2904396057128900,18942
1372723071,9.5299997329711910,24.3495998382568360,35.0162010192871100,320.8233947753906000,-101.6455993652343800,24.3873291015625000,25.6615505218505860,43656
1372723115,7.1399998664855960,24.4668998718261720,35.0201988220214840,316.8864135742187500,-105.0953979492187500,24.4942398071289060,25.7473297119140620,39685
1372723160,5.1999998092651370,24.5181999206542970,35.0229988098144500,302.6892089843750000,-107.5084991455078100,24.5690803527832030,26.1862506866455080,33809
1372723204,3.4300000667572020,24.6322994232177730,35.0283012390136700,287.8564147949219000,-109.8454971313476600,24.6416091918945300,26.6739006042480470,35832
1372723248,2.5099999904632570,0.0000000000000000,0.0000000000000000,278.9729919433594000,-110.0950012207031200,24.6493606567382800,26.9941005706787100,4521
1372723268,1.6100000143051147,0.0000000000000000,0.0000000000000000,275.1510925292969000,-111.0773010253906200,24.6798591613769530,27.1251392364501950,38301
