TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359582784,26148,0,0,0,0,2147126473,2147810742,2147660653,2147594816,27,1,13,55990
1359582790,20182,0,0,0,0,2147127451,2147818587,2147656393,2147596571,50,1,12,58132
1359582795,15142,0,0,0,0,2147131355,2147815853,2147666953,2147593344,47,2,12,52260
1359582800,10102,0,0,0,0,2147130304,2147812480,2147660443,2147599314,60,2,13,1267
1359582805,5062,0,0,0,0,2147133677,2147813760,2147660498,2147596525,131,2,13,15617
1359582810,4740,0,0,0,0,2147132480,2147817764,2147671433,2147595849,253,1,13,48257
1359582815,4765,0,0,0,0,2147131949,2147819190,2147666916,2147600749,387,1,12,4878
1359582820,4782,0,0,0,0,2147131593,2147816896,2147660818,2147595684,515,1,13,14953
1359582825,4804,0,0,0,0,2147128448,2147816265,2147667392,2147603894,627,0,12,44529
1359582830,4826,0,0,0,0,2147133805,2147822637,2147669321,2147605650,727,0,12,25394
1359582835,4565,0,0,0,0,2147128658,2147821641,2147671332,2147599497,788,1,12,59720
1359582840,4563,0,0,0,0,2147133129,2147829741,2147669074,2147599076,854,1,12,60547
1359582845,30279,0,0,0,0,2147128164,2147823177,2147675172,2147604635,870,1,12,36317
1359582850,25239,0,0,0,0,2147131318,2147820416,2147675346,2147604553,870,1,12,22701
1359582855,20198,0,0,0,0,2147135917,2147821714,2147680146,2147601106,892,1,12,54942
1359582860,15159,0,0,0,0,2147137910,2147826258,2147679012,2147598262,942,1,12,48297
1359582865,10120,0,0,0,0,2147142080,2147832859,2147688978,2147601901,988,2,13,38002
1359582870,5079,0,0,0,0,2147141577,2147830976,2147686189,2147601298,1038,1,13,31462
1359582875,4562,0,0,0,0,2147139254,2147837165,2147687058,2147603986,1107,1,13,36882
1359582880,4557,0,0,0,0,2147141558,2147837549,2147685476,2147603136,1184,0,12,38408
1359582885,4561,0,0,0,0,2147139913,2147837421,2147688173,2147602843,1288,0,12,23188
1359582890,4558,0,0,0,0,2147138834,2147835364,2147688374,2147600941,1378,1,12,54286
1359582895,4560,0,0,0,0,2147139684,2147839012,2147689481,2147601408,1439,1,12,12205
1359582900,4557,0,0,0,0,2147140928,2147838756,2147690422,2147601627,1459,1,12,24361
1359582905,4557,0,0,0,0,2147141485,2147839323,2147693933,2147601042,1447,0,12,26553
1359582910,30297,0,0,0,0,2147141001,2147839963,2147693814,2147603684,1431,1,12,63188
1359582915,25257,0,0,0,0,2147140004,2147836809,2147692443,2147599369,1400,1,12,49479
1359582920,20216,0,0,0,0,2147144384,2147839158,2147694125,2147602313,1368,1,12,46173
1359582925,15176,0,0,0,0,2147142171,2147844653,2147699593,2147604525,1341,1,12,35977
1359582930,10136,0,0,0,0,2147143652,2147845769,2147693842,2147606052,1311,1,12,20912
1359582935,5097,0,0,0,0,2147143872,2147847158,2147694317,2147608091,1263,1,12,55990
1359582940,4553,0,0,0,0,2147141174,2147849892,2147705984,2147603428,1205,1,12,8037
1359582945,4555,0,0,0,0,2147141138,2147850688,2147705755,2147606966,1139,1,12,47146
1359582950,4550,0,0,0,0,2147148790,2147852077,2147709312,2147608640,1060,1,12,24389
1359582955,4554,0,0,0,0,2147145188,2147852278,2147712850,2147607360,990,1,12,11142
1359582960,4551,0,0,0,0,2147149421,2147857243,2147708964,2147606592,914,1,12,64271
1359582965,4553,0,0,0,0,2147145353,2147854491,2147713984,2147608731,840,1,12,26767
1359582970,4549,0,0,0,0,2147143067,2147855597,2147717732,2147607140,762,1,12,48321
1359582975,30314,0,0,0,0,2147146962,2147859227,2147716434,2147606500,672,1,12,16987
1359582980,25275,0,0,0,0,2147149924,2147863067,2147720658,2147604955,588,1,12,28157
1359582985,20235,0,0,0,0,2147148534,2147863040,2147723090,2147605385,501,1,12,36180
1359582990,15195,0,0,0,0,2147145353,2147870829,2147726052,2147607424,428,1,12,56585
1359582995,10154,0,0,0,0,2147147657,2147870802,2147728987,2147606308,342,1,12,64150
1359583000,5116,0,0,0,0,2147150208,2147866569,2147728740,2147606866,240,1,12,9797
1359583005,4547,0,0,0,0,2147150171,2147878829,2147731977,2147607606,139,1,12,8900
1359583010,4571,0,0,0,0,2147149778,2147881618,2147738825,2147610212,64,1,12,44481
1359583015,4594,0,0,0,0,2147155940,2147877357,2147748772,2147609024,46,1,12,24531
1359583020,4613,0,0,0,0,2147148672,2147879524,2147745590,2147609837,39,1,12,27762
1359583025,4632,0,0,0,0,2147150372,2147881993,2147751497,2147608822,53,1,12,49566
1359583030,4654,0,0,0,0,2147151451,2147883483,2147751113,2147608585,94,1,12,42448
1359583035,4677,0,0,0,0,2147151835,2147884736,2147756443,2147609042,131,1,12,18962
1359583040,30334,0,0,0,0,2147151734,2147887277,2147755693,2147607680,187,1,12,41380
1359583045,25294,0,0,0,0,2147154166,2147898093,2147758125,2147610386,266,1,12,19994
1359583050,20256,0,0,0,0,2147153042,2147899099,2147759003,2147611657,331,1,12,14129
1359583055,15215,0,0,0,0,2147155264,2147897691,2147764736,2147610121,388,1,13,4250
1359583060,10175,0,0,0,0,2147155986,2147896612,2147769618,2147610843,428,1,12,6542
1359583065,5135,0,0,0,0,2147156242,2147899821,2147766866,2147609014,448,1,12,53646
1359583070,4821,0,0,0,0,2147155803,2147905307,2147775213,2147608045,457,0,12,39495
1359583075,4537,0,0,0,0,2147159241,2147911762,2147779355,2147612077,452,1,11,35824
1359583080,4539,0,0,0,0,2147161929,2147908352,2147782573,2147612681,428,1,12,6776
1359583085,4537,0,0,0,0,2147162011,2147920000,2147786706,2147611648,365,1,12,23710
1359583090,4535,0,0,0,0,2147164342,2147914011,2147786852,2147611702,295,0,12,6245
1359583095,4535,0,0,0,0,2147163766,2147921536,2147795931,2147614674,191,0,12,27340
1359583100,4537,0,0,0,0,2147160420,2147920265,2147795611,2147618560,72,0,12,49223
1359583105,30352,0,0,0,0,2147163712,2147922377,2147798125,2147613184,3585,0,12,47796
1359583110,25312,0,0,0,0,2147162998,2147929563,2147803309,2147620580,3504,0,12,33772
1359583115,20272,0,0,0,0,2147163437,2147928484,2147801462,2147618514,3442,0,12,14386
1359583120,15232,0,0,0,0,2147167515,2147930450,2147798747,2147620461,3374,0,12,60162
1359583125,10192,0,0,0,0,2147173476,2147938294,2147804717,2147621092,3305,0,12,57882
1359583130,5152,0,0,0,0,2147171200,2147941394,2147804900,2147617828,3255,0,13,2027
1359583135,4529,0,0,0,0,2147174262,2147940260,2147817444,2147617325,3228,0,12,4214
1359583140,4532,0,0,0,0,2147173613,2147948096,2147818724,2147615643,3231,0,12,17817
1359583145,4530,0,0,0,0,2147173074,2147945517,2147822390,2147616786,3237,0,12,39918
1359583150,4531,0,0,0,0,2147177088,2147949842,2147827931,2147618523,3256,0,13,40897
1359583155,4528,0,0,0,0,2147175844,2147956233,2147822043,2147618002,3274,0,12,8896
1359583160,4529,0,0,0,0,2147181403,2147951204,2147828580,2147620132,3292,0,12,17261
1359583165,4527,0,0,0,0,2147180836,2147964818,2147833316,2147616841,3323,0,13,37535
1359583170,30369,0,0,0,0,2147181522,2147965385,2147833792,2147615542,3366,0,12,23159
1359583175,25329,0,0,0,0,2147187940,2147970523,2147845549,2147620946,3406,0,13,52363
1359583180,20288,0,0,0,0,2147185206,2147974180,2147851456,2147623158,3423,0,13,54414
1359583185,15249,0,0,0,0,2147184969,2147971245,2147854171,2147623862,3428,0,12,4766
1359583190,10210,0,0,0,0,2147186971,2147972690,2147861083,2147624054,3437,0,13,26084
1359583195,5169,0,0,0,0,2147189211,2147980315,2147860726,2147623030,3454,0,13,38263
1359583200,4526,0,0,0,0,2147191021,2147981394,2147863981,2147623360,3462,1,13,55800
1359583205,4523,0,0,0,0,2147192530,2147990802,2147866505,2147621595,3472,1,13,59784
1359583210,4523,0,0,0,0,2147192941,2147985554,2147867200,2147620306,3486,1,13,42840
1359583215,4522,0,0,0,0,2147196973,2147993691,2147874944,2147623506,3492,1,13,32391
1359583220,4524,0,0,0,0,2147197467,2147997092,2147878006,2147619465,3509,1,13,14729
1359583225,4522,0,0,0,0,2147198409,2148001627,2147879442,2147624173,3544,1,13,45351
1359583230,4520,0,0,0,0,2147203209,2148003264,2147882980,2147624502,3585,0,13,40825
1359583235,30388,0,0,0,0,2147204187,2148004306,2147887204,2147624448,49,1,13,20419
1359583240,25349,0,0,0,0,2147201874,2148005778,2147888009,2147619273,134,0,12,35503
1359583245,20309,0,0,0,0,2147202633,2148014692,2147893979,2147621202,206,1,13,48089
1359583250,15269,0,0,0,0,2147207926,2148019520,2147901019,2147621019,285,1,12,5288
1359583255,10230,0,0,0,0,2147204224,2148012635,2147903524,2147622061,358,1,12,51993
1359583260,5191,0,0,0,0,2147207533,2148017892,2147910409,2147627483,416,0,12,39097
1359583265,4633,0,0,0,0,2147211949,2148023533,2147911643,2147626816,453,0,12,5917
1359583270,4655,0,0,0,0,2147214134,2148029632,2147928128,2147626450,475,0,13,17571
1359583275,4675,0,0,0,0,2147211410,2148029394,2147922505,2147627593,499,0,12,64767
1359583280,4694,0,0,0,0,2147213083,2148031040,2147923977,2147626459,520,0,12,40200
1359583285,4717,0,0,0,0,2147214180,2148041417,2147926153,2147624941,530,0,12,52318
1359583290,4738,0,0,0,0,2147213833,2148045778,2147929362,2147624539,534,1,12,26361
1359583295,4760,0,0,0,0,2147215725,2148046902,2147934628,2147626203,529,1,12,5696
1359583300,30407,0,0,0,0,2147221229,2148048786,2147938112,2147625014,524,0,12,28838
1359583305,25367,0,0,0,0,2147227382,2148052260,2147942299,2147627949,523,0,13,55358
1359583310,20327,0,0,0,0,2147225042,2148056594,2147948379,2147623561,537,0,13,53001
1359583315,15287,0,0,0,0,2147226112,2148060068,2147955913,2147626432,554,0,12,26986
1359583320,10246,0,0,0,0,2147227108,2148063588,2147953600,2147627520,564,0,12,26831
1359583325,5207,0,0,0,0,2147228059,2148068132,2147948653,2147627328,572,0,12,52120
1359583330,4513,0,0,0,0,2147233664,2148073883,2147960996,2147625718,575,0,12,42276
1359583335,4509,0,0,0,0,2147233746,2148068653,2147964077,2147627200,596,0,12,2936
1359583340,4508,0,0,0,0,2147232987,2148076672,2147968841,2147627181,572,1,12,52728
1359583345,4507,0,0,0,0,2147235200,2148078052,2147972178,2147626934,544,0,12,46143
1359583350,4510,0,0,0,0,2147236059,2148083218,2147975177,2147628534,511,0,13,15591
1359583355,4508,0,0,0,0,2147238098,2148092443,2147985554,2147632905,488,0,12,9849
1359583360,4510,0,0,0,0,2147238290,2148089810,2147980580,2147632438,482,0,13,29161
1359583365,30427,0,0,0,0,2147248256,2148095131,2147990756,2147629074,483,1,13,8427
1359583370,25388,0,0,0,0,2147242230,2148103808,2147995501,2147629165,480,1,12,56238
1359583375,20350,0,0,0,0,2147252717,2148105682,2147995995,2147630537,476,0,12,36113
1359583380,15310,0,0,0,0,2147254400,2148115922,2147998793,2147633005,476,0,12,55938
1359583385,10269,0,0,0,0,2147253257,2148114733,2147995840,2147628900,475,0,12,50655
1359583390,5229,0,0,0,0,2147252790,2148117970,2148005449,2147633362,476,0,12,18401
1359583395,4503,0,0,0,0,2147255533,2148129901,2148009426,2147631634,482,0,13,57255
1359583400,4505,0,0,0,0,2147255369,2148125257,2148012224,2147632192,485,0,12,36288
1359583405,4503,0,0,0,0,2147260781,2148136173,2148026084,2147635062,491,0,13,5206
1359583410,4505,0,0,0,0,2147260342,2148131419,2148027035,2147637229,498,0,12,2388
1359583415,4499,0,0,0,0,2147264118,2148139821,2148031213,2147638354,499,1,12,64382
1359583420,4503,0,0,0,0,2147269028,2148145307,2148040246,2147643428,491,0,13,31460
1359583425,4501,0,0,0,0,2147266313,2148152301,2148036900,2147637467,475,1,12,55523
1359583430,30447,0,0,0,0,2147273280,2148154459,2148049124,2147637961,461,1,12,28374
1359583435,25407,0,0,0,0,2147277385,2148152338,2148050459,2147635620,451,1,12,36596
1359583440,20367,0,0,0,0,2147280374,2148158281,2148042907,2147634340,466,0,12,6789
1359583445,15328,0,0,0,0,2147279049,2148162276,2148051968,2147638162,462,0,12,716
1359583450,10288,0,0,0,0,2147281682,2148167872,2148061184,2147639616,449,0,12,54020
1359583455,5248,0,0,0,0,2147284580,2148172726,2148066066,2147639872,443,0,12,53176
1359583460,4497,0,0,0,0,2147289856,2148172626,2148073051,2147639716,432,0,12,22885
1359583465,4495,0,0,0,0,2147288146,2148178358,2148076013,2147641545,415,0,12,58932
1359583470,4495,0,0,0,0,2147294061,2148182902,2148080502,2147638363,399,1,12,45645
1359583475,4505,0,0,0,0,2147295945,2148181376,2148079488,2147641179,369,0,13,19408
1359583480,4527,0,0,0,0,2147296374,2148186176,2148093760,2147640621,335,0,12,63787
1359583485,4544,0,0,0,0,2147301421,2148190930,2148096091,2147641188,291,1,12,31103
1359583490,4565,0,0,0,0,2147300873,2148195236,2148099090,2147639149,244,0,12,16340
1359583495,30466,0,0,0,0,2147303314,2148195492,2148108141,2147640091,201,1,12,10700
1359583500,25426,0,0,0,0,2147303277,2148203236,2148111433,2147641362,149,0,12,3899
1359583505,20385,0,0,0,0,2147304676,2148205238,2148109723,2147641645,98,0,12,37363
1359583510,15346,0,0,0,0,2147313718,2148222500,2148120950,2147638747,41,1,12,5441
1359583515,10307,0,0,0,0,2147309760,2148215698,2148120118,2147640045,3581,0,13,16490
1359583520,5266,0,0,0,0,2147317549,2148220672,2148134820,2147646683,3517,0,12,2669
1359583525,4716,0,0,0,0,2147321673,2148227913,2148143798,2147641810,3446,0,12,48603
1359583530,4733,0,0,0,0,2147324297,2148234166,2148148580,2147642020,3375,0,12,17730
1359583535,4755,0,0,0,0,2147327780,2148239853,2148155163,2147641554,3311,0,12,14221
1359583540,4778,0,0,0,0,2147329161,2148246573,2148158930,2147642221,3239,0,13,46969
1359583545,4800,0,0,0,0,2147332434,2148250880,2148163437,2147643382,3159,0,12,43942
1359583550,4822,0,0,0,0,2147337472,2148259593,2148178715,2147647451,3076,0,12,54798
1359583555,4484,0,0,0,0,2147335597,2148265060,2148175323,2147646253,3006,0,12,14838
1359583560,30485,0,0,0,0,2147339008,2148267584,2148183076,2147650715,2949,0,12,49858
1359583565,25445,0,0,0,0,2147340425,2148278281,2148193865,2147649033,2909,0,13,10781
1359583570,20404,0,0,0,0,2147344594,2148281078,2148195236,2147647332,2874,0,13,18370
1359583575,15364,0,0,0,0,2147347355,2148288932,2148205906,2147650752,2839,0,13,40086
1359583580,10324,0,0,0,0,2147354349,2148296009,2148210294,2147651154,2810,0,13,42494
1359583585,5285,0,0,0,0,2147363721,2148304448,2148216841,2147650697,2794,0,12,10430
1359583590,4482,0,0,0,0,2147363346,2148306505,2148222464,2147648676,2784,0,13,59005
1359583595,4483,0,0,0,0,2147363840,2148315264,2148231844,2147652050,2781,0,13,14763
1359583600,4480,0,0,0,0,2147363428,2148319030,2148237184,2147652800,2774,0,12,32296
1359583605,4481,0,0,0,0,2147372699,2148318537,2148240210,2147652653,2768,0,13,58761
1359583610,4480,0,0,0,0,2147377956,2148332342,2148253156,2147652525,2765,0,13,51567
1359583615,4481,0,0,0,0,2147376420,2148329874,2148252278,2147646198,2769,0,13,31429
1359583620,4479,0,0,0,0,2147385261,2148342253,2148267090,2147652059,2784,0,13,34479
1359583625,30500,0,0,0,0,2147386395,2148347456,2148273792,2147657298,2817,0,12,22136
1359583630,25460,0,0,0,0,2147388955,2148354962,2148274276,2147654134,2862,0,13,751
1359583635,20420,0,0,0,0,2147394166,2148368420,2148284836,2147652425,2907,0,13,47928
1359583640,15381,0,0,0,0,2147397376,2148370441,2148290852,2147657618,2954,0,13,36390
1359583645,10340,0,0,0,0,2147401325,2148374985,2148298395,2147654784,3010,0,13,55578
1359583650,5301,0,0,0,0,2147408850,2148387035,2148305206,2147657709,3064,0,12,51298
1359583655,4477,0,0,0,0,2147412754,2148389174,2148314011,2147654006,3118,0,13,30215
1359583660,4474,0,0,0,0,2147416694,2148404736,2148320036,2147658148,3167,0,12,367
1359583665,4476,0,0,0,0,2147421613,2148414372,2148324096,2147660562,3210,0,12,39605
1359583670,4473,0,0,0,0,2147422838,2148415076,2148332041,2147663881,3254,0,13,12655
1359583675,4473,0,0,0,0,2147427419,2148429220,2148341504,2147662610,3294,0,12,43681
1359583680,4472,0,0,0,0,2147436717,2148432036,2148346304,2147660928,3323,0,12,6399
1359583685,4474,0,0,0,0,2147435026,2148440036,2148355876,2147661961,3347,0,13,55616
1359583690,30519,0,0,0,0,2147444937,2148449490,2148371282,2147660470,3365,0,13,236
1359583695,25459,0,0,0,0,2147446262,2148445814,2148371392,2147662921,3382,0,13,56848
1359583700,20421,0,0,0,0,2147455808,2148462080,2148380790,2147665197,3388,0,12,43645
1359583705,15380,0,0,0,0,2147456914,2148457600,2148385243,2147661293,3391,0,13,43015
1359583710,10342,0,0,0,0,2147460644,2148469193,2148398729,2147663424,3384,0,13,30307
1359583715,5302,0,0,0,0,2147470034,2148481142,2148408658,2147664795,3388,0,13,21420
1359583720,4501,0,0,0,0,2147468397,2148483072,2148410752,2147666413,3413,0,13,18183
1359583725,4525,0,0,0,0,2147481846,2148504941,2148420918,2147668342,3437,0,13,44986
1359583730,4547,0,0,0,0,2147477138,2148503250,2148425179,2147667209,3453,0,13,40030
1359583735,4564,0,0,0,0,2147487250,2148509394,2148439707,2147669101,3459,0,12,24848
1359583740,4585,0,0,0,0,2147494125,2148515858,2148448777,2147673737,3458,0,13,29149
1359583745,4607,0,0,0,0,2147492745,2148527616,2148455213,2147671652,3463,0,12,23333
1359583750,4630,0,0,0,0,2147500964,2148540096,2148468260,2147672676,3461,0,12,41791
1359583755,30520,0,0,0,0,2147499922,2148541357,2148470921,2147668251,3453,0,12,55959
1359583760,25480,0,0,0,0,2147508836,2148551350,2148478217,2147672886,3430,0,12,29940
1359583765,20440,0,0,0,0,2147512265,2148552429,2148489325,2147675236,3404,0,12,17498
1359583770,15401,0,0,0,0,2147517357,2148565010,2148497728,2147673088,3382,0,13,33448
1359583775,10361,0,0,0,0,2147522249,2148567085,2148495113,2147670738,3364,0,13,20077
1359583780,5321,0,0,0,0,2147531346,2148586843,2148507766,2147673325,3345,0,13,20161
1359583785,4774,0,0,0,0,2147537115,2148581430,2148516608,2147670628,3327,0,13,17765
1359583790,4796,0,0,0,0,2147535186,2148587894,2148523574,2147679570,3314,0,13,47930
1359583795,4820,0,0,0,0,2147546212,2148612909,2148540260,2147677238,3300,0,12,26169
1359583800,4439,0,0,0,0,2147547273,2148613211,2148544347,2147674788,3283,0,13,1928
1359583805,4441,0,0,0,0,2147552237,2148610340,2148544219,2147676726,3277,1,13,45202
1359583810,4437,0,0,0,0,2147565833,2148629257,2148564836,2147676781,3287,1,12,39835
1359583815,4440,0,0,0,0,2147566153,2148630985,2148567670,2147677019,3306,0,13,18459
1359583820,30538,0,0,0,0,2147569088,2148636525,2148579629,2147678198,3334,0,12,30151
1359583825,25498,0,0,0,0,2147585417,2148651830,2148585435,2147685174,3359,0,13,51122
1359583830,20457,0,0,0,0,2147587620,2148654491,2148592338,2147682624,3385,0,13,59922
1359583835,15417,0,0,0,0,2147595803,2148669229,2148607515,2147683501,3412,0,12,35177
1359583840,10379,0,0,0,0,2147605851,2148680731,2148622162,2147682688,3441,0,13,48283
1359583845,5338,0,0,0,0,2147604013,2148687844,2148625362,2147684388,3476,0,12,2068
1359583850,4434,0,0,0,0,2147617197,2148704932,2148644288,2147682660,3512,0,13,48106
1359583855,4434,0,0,0,0,2147622006,2148706139,2148645540,2147684763,3547,0,13,52865
1359583860,4432,0,0,0,0,2147631286,2148724580,2148665792,2147687451,3591,0,13,1082
1359583865,4435,0,0,0,0,2147643154,2148737737,2148678994,2147686144,39,0,13,42496
1359583870,4432,0,0,0,0,2147643602,2148748955,2148682313,2147686838,88,0,12,3822
1359583875,4433,0,0,0,0,2147658706,2148766235,2148704310,2147685924,139,0,13,30212
1359583880,4429,0,0,0,0,2147662198,2148771885,2148713088,2147685513,188,0,12,44910
1359583885,30557,0,0,0,0,2147675739,2148781632,2148723538,2147690788,229,0,12,47965
1359583890,25516,0,0,0,0,2147681691,2148799369,2148741184,2147692507,260,0,13,19820
1359583895,20476,0,0,0,0,2147682898,2148807716,2148747428,2147693266,290,0,13,12000
1359583900,15436,0,0,0,0,2147690221,2148823689,2148757138,2147691666,329,0,12,27507
1359583905,10396,0,0,0,0,2147700909,2148832630,2148771373,2147694016,366,0,12,30160
1359583910,5358,0,0,0,0,2147714468,2148852086,2148782701,2147697801,391,0,12,29231
1359583915,4430,0,0,0,0,2147719241,2148853997,2148790720,2147696594,404,1,12,1616
1359583920,4427,0,0,0,0,2147732425,2148879524,2148817517,2147698688,406,1,12,42542
1359583925,4427,0,0,0,0,2147739355,2148888329,2148821193,2147696393,404,1,12,35244
1359583930,4425,0,0,0,0,2147745910,2148899291,2148826404,2147700982,407,1,12,16080
1359583935,4428,0,0,0,0,2147762093,2148926710,2148857718,2147700388,417,1,13,41577
1359583940,4425,0,0,0,0,2147761499,2148917613,2148850541,2147699675,449,1,12,56793
1359583945,4437,0,0,0,0,2147775049,2148936877,2148870582,2147703424,518,1,13,23585
1359583950,30576,0,0,0,0,2147788443,2148958381,2148886500,2147704329,576,1,12,21575
1359583955,25537,0,0,0,0,2147783378,2148947785,2148882697,2147704585,660,1,13,14304
1359583960,20497,0,0,0,0,2147802532,2148974939,2148907456,2147710683,752,1,13,26624
1359583965,15457,0,0,0,0,2147808539,2148982921,2148918857,2147704576,835,1,13,30247
1359583970,10416,0,0,0,0,2147814345,2148983433,2148916150,2147707264,907,1,12,37514
1359583975,5376,0,0,0,0,2147828918,2149007250,2148937024,2147709366,967,1,13,62315
1359583980,4587,0,0,0,0,2147830747,2149007835,2148941174,2147706889,1034,0,13,24852
1359583985,4608,0,0,0,0,2147837449,2149019264,2148952804,2147709211,1097,1,13,47911
1359583990,4626,0,0,0,0,2147847442,2149047012,2148975131,2147710848,1152,0,13,51791
1359583995,4648,0,0,0,0,2147849481,2149047798,2148971894,2147705947,1207,0,12,13249
1359584000,4669,0,0,0,0,2147864950,2149063232,2148993773,2147713325,1269,0,12,59816
1359584005,4692,0,0,0,0,2147870656,2149073124,2148997412,2147710976,1338,0,13,41976
1359584010,4710,0,0,0,0,2147885312,2149084434,2149005430,2147710592,1419,0,13,33494
1359584015,30592,0,0,0,0,2147890038,2149096265,2149019922,2147710336,1503,0,13,28873
1359584020,25552,0,0,0,0,2147901586,2149108882,2149036681,2147709915,1581,0,12,49525
1359584025,20513,0,0,0,0,2147906779,2149116196,2149041371,2147717549,1653,0,13,18725
1359584030,15473,0,0,0,0,2147913545,2149123785,2149052589,2147714816,1709,0,12,57438
1359584035,10433,0,0,0,0,2147924297,2149134491,2149061312,2147719131,1746,0,12,48273
1359584040,5393,0,0,0,0,2147930422,2149142482,2149070628,2147719168,1764,0,13,1016
1359584045,4413,0,0,0,0,2147943716,2149161133,2149094198,2147718820,1770,0,12,60170
1359584050,4413,0,0,0,0,2147948781,2149163117,2149095753,2147721956,1767,0,13,62315
1359584055,4415,0,0,0,0,2147961325,2149170834,2149103222,2147721984,1763,0,12,10261
1359584060,4412,0,0,0,0,2147969389,2149195849,2149128813,2147727094,1753,0,13,53043
1359584065,4413,0,0,0,0,2147970358,2149190290,2149122651,2147727625,1737,0,13,50559
1359584070,4409,0,0,0,0,2147985216,2149212818,2149143716,2147728950,1715,0,13,64774
1359584075,4414,0,0,0,0,2147994898,2149229650,2149154285,2147726985,1687,0,13,38294
1359584080,30612,0,0,0,0,2147995830,2149228105,2149162587,2147724827,1659,0,13,54618
1359584085,25572,0,0,0,0,2148016877,2149252105,2149186861,2147730733,1635,0,13,59107
1359584090,20532,0,0,0,0,2148018349,2149255542,2149188489,2147732425,1617,0,13,46738
1359584095,15492,0,0,0,0,2148032841,2149276105,2149202240,2147734610,1603,0,13,27359
1359584100,10452,0,0,0,0,2148040265,2149296393,2149213677,2147736676,1599,0,12,49309
1359584105,5395,0,0,0,0,2148049005,2149301193,2149220306,2147733458,1602,0,13,45461
1359584110,4385,0,0,0,0,2148060516,2149313654,2149230089,2147734528,1601,0,13,59654
1359584115,4389,0,0,0,0,2148075309,2149332470,2149243894,2147736420,1598,0,13,14389
1359584120,4385,0,0,0,0,2148080731,2149332224,2149258505,2147737645,1594,0,12,3600
1359584125,4388,0,0,0,0,2148097170,2149356224,2149270912,2147742820,1582,0,13,29145
1359584130,4385,0,0,0,0,2148100708,2149356388,2149280228,2147739840,1565,0,12,6051
1359584135,4383,0,0,0,0,2148116233,2149378240,2149296109,2147737782,1545,0,12,34482
1359584140,4384,0,0,0,0,2148125869,2149387913,2149311451,2147737024,1521,0,13,18457
1359584145,30614,0,0,0,0,2148128923,2149399085,2149313088,2147735753,1494,0,12,9934
1359584150,25574,0,0,0,0,2148143734,2149408347,2149330358,2147742409,1469,0,13,8158
1359584155,20533,0,0,0,0,2148154505,2149429065,2149346102,2147744859,1443,0,12,29288
1359584160,15493,0,0,0,0,2148156873,2149435474,2149348077,2147742857,1415,0,13,49605
1359584165,10455,0,0,0,0,2148176301,2149452763,2149371273,2147746514,1388,0,13,20792
1359584170,5414,0,0,0,0,2148186322,2149463369,2149381275,2147746779,1357,0,13,59405
1359584175,4379,0,0,0,0,2148190555,2149477796,2149384576,2147746432,1326,0,13,534
1359584180,4395,0,0,0,0,2148212278,2149497243,2149409344,2147747748,1300,0,13,38694
1359584185,4414,0,0,0,0,2148209014,2149487314,2149404269,2147746148,1279,0,13,63570
1359584190,4439,0,0,0,0,2148229851,2149514468,2149432219,2147746825,1258,0,13,11791
1359584195,4457,0,0,0,0,2148237915,2149528960,2149437275,2147743899,1243,0,13,12842
1359584200,4478,0,0,0,0,2148244653,2149540644,2149446354,2147748278,1233,0,13,45118
1359584205,4500,0,0,0,0,2148266550,2149564324,2149461604,2147752658,1233,0,13,43534
1359584210,30631,0,0,0,0,2148261046,2149552832,2149458349,2147747693,1249,0,13,32297
1359584215,25592,0,0,0,0,2148283995,2149583323,2149488018,2147751332,1284,0,13,32105
1359584220,20552,0,0,0,0,2148292114,2149593462,2149496704,2147753106,1333,0,13,30004
1359584225,15512,0,0,0,0,2148296493,2149595986,2149506029,2147750829,1384,0,13,5008
1359584230,10471,0,0,0,0,2148317540,2149624219,2149525869,2147753353,1426,0,13,47966
1359584235,5432,0,0,0,0,2148317604,2149627172,2149532324,2147754404,1455,0,13,9527
1359584240,4646,0,0,0,0,2148328850,2149637860,2149540205,2147756498,1468,0,13,3195
1359584245,4667,0,0,0,0,2148341705,2149647533,2149555547,2147757257,1468,0,12,13524
1359584250,4689,0,0,0,0,2148347062,2149658898,2149556480,2147757558,1456,0,13,1226
1359584255,4710,0,0,0,0,2148352594,2149671222,2149567853,2147757558,1437,1,13,38545
1359584260,4733,0,0,0,0,2148367030,2149681051,2149580544,2147761398,1413,0,13,35057
1359584265,4751,0,0,0,0,2148370276,2149690560,2149584484,2147762944,1388,0,13,17051
1359584270,4773,0,0,0,0,2148380964,2149697709,2149594038,2147761718,1374,0,13,43471
1359584275,30648,0,0,0,0,2148388196,2149702784,2149600146,2147763867,1375,0,12,11545
1359584280,25610,0,0,0,0,2148394176,2149711926,2149595812,2147763766,1390,0,13,3126
1359584285,20570,0,0,0,0,2148400667,2149725796,2149610194,2147766592,1419,0,13,27566
1359584290,15529,0,0,0,0,2148400713,2149721865,2149612425,2147762349,1457,0,13,35783
1359584295,10490,0,0,0,0,2148416457,2149738898,2149631232,2147766930,1505,0,13,17462
1359584300,5451,0,0,0,0,2148430509,2149758518,2149651218,2147768027,1556,0,12,27114
