TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1334014449,22.6900005340576170,23.5517997741699220,34.9141006469726560,244.5565948486328000,-75.1617965698242200,23.5697307586669920,28.7942008972167970,26569
1334014493,20.1499996185302730,23.5517997741699220,34.9146995544433600,244.5523986816406200,-75.1481399536132800,23.5693092346191400,28.7944698333740230,2264
1334014538,17.7299995422363280,23.5576992034912100,34.9137992858886700,244.6531066894531200,-75.4920578002929700,23.5799007415771500,28.7858200073242200,37381
1334014582,15.3500003814697270,23.5541000366210940,34.9141006469726560,244.6439056396484400,-75.4770126342773400,23.5794296264648440,28.7863693237304700,28897
1334014626,13.0399999618530270,23.5673999786376950,34.9142990112304700,244.6737976074218800,-75.7255325317382800,23.5870800018310550,28.7822608947753900,5134
1334014670,10.7299995422363280,23.5639991760253900,34.9141998291015600,244.7949066162109400,-75.8102111816406200,23.5896892547607420,28.7758293151855470,8856
1334014715,8.3800001144409180,23.5666007995605470,34.9140014648437500,244.7953033447265600,-75.5544128417968800,23.5818195343017580,28.7789306640625000,36458
1334014761,5.7500000000000000,23.5727005004882800,34.9146003723144500,244.7525024414062500,-75.7291717529296900,23.5871906280517580,28.7788200378417970,38620
1334014806,3.3299999237060547,23.5713996887207030,34.9143981933593750,245.1732025146484400,-75.6758728027343800,23.5855503082275400,28.7611007690429700,1298
1334014850,2.0799999237060547,0.0000000000000000,0.0000000000000000,244.9976959228515600,-75.6800003051757800,23.5856800079345700,28.7684898376464840,25562
1334014869,1.1699999570846558,0.0000000000000000,0.0000000000000000,245.0677947998047000,-76.0454635620117200,23.5969295501709000,28.7611103057861330,4679
