TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354058007,29878,57,120,99,80,53,15390,0,0,0,0,2245166811,2235281097,2206122413,2156452333,2654,-1,15,3066
1354058016,21066,59,125,101,82,56,15395,0,0,0,0,2260851364,2250780854,2217527698,2159529170,2632,1,12,20848
1354058022,14554,57,117,95,81,57,15385,0,0,0,0,2337543616,2332678893,2282586267,2175069513,2631,-1,11,13299
1354058029,8045,58,117,101,82,65,15388,0,0,0,0,2343536841,2338944018,2287474816,2173181622,2617,-2,13,15041
1354058035,6380,57,119,99,83,58,15397,0,0,0,0,2354061796,2350381860,2296473042,2175027556,2598,-1,16,63571
1354058041,6364,57,120,99,83,57,15388,0,0,0,0,2356625270,2352783030,2298202715,2174601097,2633,-3,17,50143
1354058048,6322,57,116,96,81,50,15397,0,0,0,0,2362994669,2358388041,2301709513,2175997577,2684,-2,17,40114
1354058054,6324,56,117,100,83,57,15316,0,0,0,0,2364546048,2360089627,2303317110,2176721938,2714,0,11,44662
1354058061,6403,58,116,100,81,62,15397,0,0,0,0,2357909741,2352082002,2296349211,2175917860,2712,0,10,39641
1354058067,6403,57,118,98,86,53,15396,0,0,0,0,2362626962,2357018797,2300459026,2177652150,2718,0,14,40030
1354058074,28003,57,118,98,82,58,15394,0,0,0,0,2372335177,2367649883,2308711442,2177957028,2721,-2,13,21787
1354058080,21492,57,121,99,80,54,15400,0,0,0,0,2373154011,2367613952,2308387849,2179835657,2722,3,10,26277
1354058087,14980,56,119,98,80,56,15394,0,0,0,0,2363439122,2356802624,2299457700,2177128292,2737,-4,13,26802
1354058093,8473,56,117,97,82,60,15391,0,0,0,0,2376950153,2371725220,2311784192,2181008466,2747,5,9,62393
1354058100,6042,57,118,99,84,50,15396,0,0,0,0,2379095085,2373188690,2312581211,2183144896,2787,1,13,51821
1354058106,6177,56,120,100,83,53,15385,0,0,0,0,2387765897,2382122285,2319431890,2184135122,2814,6,11,41549
1354058112,6288,54,117,98,82,63,15394,0,0,0,0,2376557504,2370175168,2310023424,2181928411,2833,-1,15,34135
1354058119,6248,55,119,97,81,50,15391,0,0,0,0,2389853769,2383521014,2320066761,2184642285,2883,-2,13,34713
1354058125,6312,55,119,99,81,61,15396,0,0,0,0,2392040036,2385512777,2321326427,2184096146,2890,5,11,23254
1354058132,6394,54,119,100,86,56,15394,0,0,0,0,2400731126,2393619565,2327357961,2187554989,2924,3,6,56985
1354058138,28437,57,116,99,80,64,15396,0,0,0,0,2382818176,2373975680,2311377746,2182853942,2929,-4,14,63747
1354058145,21929,56,118,96,80,50,15396,0,0,0,0,2387890697,2379224320,2315498276,2184588772,2928,1,13,59476
1354058151,15417,55,122,99,81,50,15390,0,0,0,0,2403671122,2395572681,2328483401,2189954048,2956,-2,14,32434
1354058158,8905,54,122,100,81,55,15392,0,0,0,0,2402009517,2393940150,2327215204,2189144283,2971,-4,15,33275
1354058164,6024,54,117,97,83,55,15395,0,0,0,0,2409165878,2400883492,2332184758,2189777856,2995,0,12,25871
1354058171,6282,55,117,97,81,50,15393,0,0,0,0,2415362066,2406811611,2336647241,2193056466,2994,4,14,51143
1354058177,6404,55,118,104,82,59,15396,0,0,0,0,2405959332,2397185234,2329362441,2191026669,2974,19,15,11018
1354058184,6413,54,118,97,82,54,15386,0,0,0,0,2397503113,2387814390,2321668032,2188363501,3011,-18,14,30675
1354058190,6186,54,117,98,84,57,15390,0,0,0,0,2413743625,2404384740,2334415058,2192644077,2992,-12,17,5630
1354058196,6386,55,121,96,85,54,15393,0,0,0,0,2429314578,2421326820,2348162752,2197971949,2941,9,14,13772
1354058203,28868,55,117,96,82,55,15395,0,0,0,0,2416684681,2406585197,2335406592,2193553609,2920,-6,17,29458
1354058209,22357,53,153,98,84,54,15397,0,0,0,0,2426147721,2416132114,2343073993,2198028141,2914,-8,5,30356
1354058216,15847,55,116,97,84,57,15382,0,0,0,0,2422025490,2411390390,2339062326,2196847232,2927,3,1,65300
1354058222,9338,55,127,99,83,58,15396,0,0,0,0,2421948041,2411401536,2338987254,2195104374,2960,-7,8,40389
1354058229,6422,53,117,100,84,64,15394,0,0,0,0,2426460489,2416668132,2343584100,2198178843,2832,4,16,57455
1354058235,6251,55,118,96,82,50,15392,0,0,0,0,2426889691,2416111606,2342173577,2197506651,2751,-6,17,5370
1354058242,6504,55,118,99,81,57,15368,0,0,0,0,2436990710,2427386706,2351913261,2204017920,2679,-7,-4,59691
1354058248,6317,54,117,100,81,58,15390,0,0,0,0,2421326573,2411065280,2338875035,2195614098,2614,11,33,11942
1354058255,6210,53,118,99,83,58,15394,0,0,0,0,2442953865,2433199762,2355814555,2200209371,2558,3,9,42440
1354058261,6372,54,118,98,81,62,15395,0,0,0,0,2447254345,2436325860,2357666870,2204477915,2548,0,6,4137
1354058268,29300,53,116,98,82,54,15398,0,0,0,0,2453265728,2442690523,2362785883,2205960502,2533,-9,18,30663
1354058274,22789,55,117,98,85,53,15393,0,0,0,0,2462324086,2452778459,2371728256,2212163355,2512,-3,28,39989
1354058280,16278,54,138,97,84,55,15400,0,0,0,0,2468345572,2458031853,2375315163,2214231753,2528,-25,5,6981
1354058287,9768,53,116,102,83,59,15388,0,0,0,0,2456145481,2445242998,2365124086,2209935597,2396,-7,41,65404
1354058293,6134,54,118,101,85,47,15393,0,0,0,0,2466404845,2456552155,2374870838,2216886509,2328,1,-4,59380
1354058300,6404,54,117,96,80,57,15380,0,0,0,0,2463452434,2451243785,2368444681,2211726116,2159,-16,-46,29316
1354058306,6185,53,122,99,81,59,15392,0,0,0,0,2462938212,2452026075,2370853915,2212043373,1463,31,-3,1484
1354058313,6433,56,119,99,81,29,15391,0,0,0,0,2474556004,2463112649,2379385682,2219020982,893,20,10,14607
1354058319,6370,54,116,93,81,88,15390,0,0,0,0,2490584859,2478102326,2390263003,2224218358,728,26,17,54828
1354058326,6363,56,117,85,65,76,15395,0,0,0,0,2485690249,2472613092,2385376457,2221639524,524,-13,-7,54860
1354058332,29727,55,117,88,82,67,15393,0,0,0,0,2473544173,2459549787,2376118445,2220635273,3505,-5,-18,543
1354058339,23214,54,119,96,83,67,15388,0,0,0,0,2484486848,2470269220,2381593718,2219573229,2852,24,18,63167
1354058345,16704,54,129,97,82,56,15389,0,0,0,0,2469923858,2458018349,2375296612,2220033499,2274,27,16,38877
1354058352,10192,54,121,103,81,59,15391,0,0,0,0,2504364416,2492716352,2402036653,2232445705,1984,-4,-2,60887
1354058358,6291,69,108,98,84,11,15393,0,0,0,0,2509867584,2498071442,2406024064,2235782692,1742,-37,-23,40118
1354058364,6287,46,119,97,81,89,15397,0,0,0,0,2484748571,2472734976,2386179419,2222711314,1554,-19,-20,22132
1354058371,6282,58,115,97,81,73,15393,0,0,0,0,2476116818,2464273746,2380748132,2225388909,1384,79,19,3381
1354058377,6420,44,115,96,81,84,15393,0,0,0,0,2490036406,2478033618,2390657627,2226832411,1157,11,26,47926
1354059470,8605,53,117,97,81,61,15401,0,0,0,0,2483507657,2468523849,2379682304,2226770441,2919,-85,30,9669
1354059478,6399,53,117,0,0,85,15405,0,0,0,0,2474809618,2461126043,2374392146,2222048100,3006,-1,121,46865
1354059485,6295,53,116,99,92,56,15402,0,0,0,0,2479300470,2465931675,2378305426,2224412617,2852,-19,82,3170
1354059491,32601,50,122,98,86,49,15405,0,0,0,0,2518933056,2504157723,2406176493,2237666642,3006,123,-1,36265
1354059498,26091,53,116,168,50,123,15401,0,0,0,0,2529160073,2516239085,2416885165,2240684315,717,-56,339,15191
1354059504,19579,47,110,97,81,59,15402,0,0,0,0,2477371840,2465682084,2380203300,2228390016,2066,-7,110,61114
1354059511,13070,60,121,101,76,0,15402,0,0,0,0,2511759789,2499383506,2405174363,2238541458,1446,-158,58,25484
1354059517,6559,53,132,72,134,0,15397,0,0,0,0,2509028708,2495316406,2400818633,2236369234,1790,86,-76,15985
1354059524,6351,51,116,49,0,58,15402,0,0,0,0,2491677906,2479163172,2390418834,2235035638,365,0,-46,9888
1354059530,6395,58,129,95,91,29,15367,0,0,0,0,2522530486,2510187638,2413111177,2241626505,1743,-95,50,64903
1354059536,6432,55,107,99,83,62,15374,0,0,0,0,2484855305,2472408722,2385009353,2229174500,2212,112,-17,45537
1354059543,6342,54,123,97,86,56,15406,0,0,0,0,2490731675,2475350381,2383674102,2228083949,2796,-5,10,12800
1354059549,6281,53,113,98,85,53,15394,0,0,0,0,2469900690,2455538276,2369714605,2221021769,2893,-14,22,30079
1354059556,6233,51,116,100,83,58,15400,0,0,0,0,2519615186,2503965613,2404672758,2235229275,2899,110,-43,59827
1354059562,26525,52,117,98,84,62,15403,0,0,0,0,2486609673,2471614436,2382053275,2229682742,2992,109,-16,6219
1354059569,20015,50,115,110,82,54,15402,0,0,0,0,2487002642,2472878171,2384055058,2231407085,3134,52,48,12143
