TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365465474,29878,53,135,100,81,54,15299,0,0,0,0,2496078464,2488034816,2366370258,2181418541,2681,-1,12,32613
1365465483,21066,51,122,102,83,59,15316,0,0,0,0,2516226313,2508803584,2381101220,2184888448,2720,0,14,19581
1365465489,14557,51,166,101,81,57,15314,0,0,0,0,2501779602,2492704932,2369322742,2182317824,2752,1,15,28448
1365465496,8047,51,120,100,85,61,15310,0,0,0,0,2518007954,2509271734,2380228379,2184034514,2802,-6,11,17923
1365465502,6379,53,121,98,85,52,15316,0,0,0,0,2525282139,2516236946,2385710189,2186461961,2814,-6,11,64375
1365465508,6371,53,118,100,85,59,15319,0,0,0,0,2510656036,2500623030,2374457435,2184480731,2801,-5,11,27512
1365465515,6374,52,119,99,84,55,15319,0,0,0,0,2544963291,2536772891,2400678994,2190755328,2777,5,15,61539
1365465521,6311,55,122,104,80,61,15317,0,0,0,0,2540498048,2531433837,2395633993,2187784813,2763,5,13,50165
1365465528,6455,53,121,102,86,58,15308,0,0,0,0,2537036644,2526675556,2392369920,2188376246,2754,1,13,50557
1365465534,6404,54,117,99,84,59,15317,0,0,0,0,2549277266,2540243657,2402729170,2192002578,2747,0,10,37957
1365465541,28005,54,128,97,86,58,15293,0,0,0,0,2539954898,2530527259,2396671972,2192776210,2703,6,11,38944
1365465547,21494,51,120,104,84,66,15310,0,0,0,0,2539441408,2528660214,2393897408,2190056548,2670,0,13,7150
1365465554,14983,52,123,101,84,63,15313,0,0,0,0,2555775305,2545386925,2405901705,2192542144,2656,-2,15,39363
1365465560,8474,53,121,95,84,59,15307,0,0,0,0,2557034596,2546155602,2406625874,2194412754,2630,-1,16,997
1365465567,6045,53,120,99,81,57,15317,0,0,0,0,2559112411,2547898578,2407454281,2194823753,2596,-1,12,30428
1365465573,6223,52,122,101,83,52,15317,0,0,0,0,2558553773,2547484864,2407247268,2192810980,2581,1,12,59440
1365465580,6295,52,121,103,86,59,15315,0,0,0,0,2568778477,2557319972,2413490441,2194394880,2592,2,12,59718
1365465586,6456,53,124,99,81,61,15314,0,0,0,0,2580326427,2569682459,2422928054,2197010313,2660,0,11,51508
1365465592,6313,52,126,97,85,60,15317,0,0,0,0,2557485686,2544275949,2404144667,2195564726,2666,9,8,57337
1365465599,6395,50,123,101,83,50,15301,0,0,0,0,2555836443,2542069632,2400846299,2190443154,2728,5,10,6245
1365465605,28430,53,123,100,85,56,15317,0,0,0,0,2581560512,2568398317,2420807789,2198444315,2836,-2,13,17997
1365465612,21920,54,186,98,84,54,15312,0,0,0,0,2574585078,2560864914,2416414765,2199805476,2877,0,14,23063
1365465618,15407,51,120,98,82,59,15317,0,0,0,0,2579600777,2565838793,2418460150,2197056457,2894,-2,13,7132
1365465625,8897,52,119,98,85,55,15313,0,0,0,0,2610331565,2597353645,2442836498,2207708635,2889,-1,15,55917
1365465631,6077,53,118,97,82,67,15320,0,0,0,0,2593552420,2578710043,2428371090,2203135131,2836,8,10,11022
1365465638,6282,51,146,100,82,47,15313,0,0,0,0,2569222390,2553512091,2409171968,2195632164,2831,-1,12,6312
1365465644,6418,51,122,102,81,59,15324,0,0,0,0,2598450240,2583792411,2431818203,2203599524,2853,-8,15,44835
1365465651,6417,52,123,98,83,52,15318,0,0,0,0,2593962221,2578107401,2428046628,2205010605,2834,-1,8,52687
1365465657,6235,52,124,97,83,63,15322,0,0,0,0,2596220352,2580536283,2428679122,2201235958,2802,6,9,8221
1365465664,6379,53,121,101,80,58,15318,0,0,0,0,2600537398,2583546212,2430230372,2202898038,2780,2,16,20076
1365465670,28855,52,119,102,83,58,15322,0,0,0,0,2603264950,2585743890,2431873792,2205980928,2819,-8,10,49147
1365465676,22343,52,121,98,83,55,15325,0,0,0,0,2610077339,2591750555,2436116397,2207717979,2823,3,13,20526
1365465683,15831,53,119,100,84,58,15321,0,0,0,0,2608885193,2590844141,2435762971,2207302299,2841,2,16,54006
1365465689,9322,52,119,100,87,58,15314,0,0,0,0,2610142582,2592567506,2436747556,2206888310,2857,0,11,41018
1365465696,6476,52,120,99,83,43,15317,0,0,0,0,2616999104,2599630400,2442629851,2210993097,2844,4,18,55183
1365465702,6209,53,122,94,85,55,15315,0,0,0,0,2622367981,2604004672,2444921280,2211224896,2804,5,15,41102
1365465709,5628,52,122,99,86,59,15319,0,0,0,0,2620411090,2600584630,2441565083,2209204955,2821,-2,2,55572
1365465715,6338,52,118,99,86,51,15314,0,0,0,0,2634037174,2614093558,2451129124,2212126244,2850,-6,5,39899
1365465722,6167,50,120,98,86,67,15320,0,0,0,0,2622123684,2603849782,2445604854,2211063003,2778,28,18,62285
1365465728,6432,52,118,96,83,65,15318,0,0,0,0,2620612480,2600488941,2441346029,2210630226,2704,12,14,35482
1365465735,29281,52,131,99,86,55,15322,0,0,0,0,2663027949,2642294016,2471020224,2219693577,2678,17,3,59815
1365465741,22771,50,120,95,82,50,15296,0,0,0,0,2631187090,2610931273,2450151387,2215325028,2635,17,13,6918
1365465748,16260,53,123,98,82,62,15318,0,0,0,0,2661656960,2640920950,2472565366,2225997248,2566,-19,26,22636
1365465754,9748,51,121,100,84,64,15316,0,0,0,0,2663840146,2640902354,2469539501,2221848018,2638,-24,11,210
1365465760,6078,52,136,99,81,54,15317,0,0,0,0,2669158528,2647409572,2476423972,2227552630,2692,12,13,31947
1365465767,6407,52,118,99,83,55,15330,0,0,0,0,2653013714,2630047387,2462088201,2221956891,2763,-16,14,33199
1365465773,6185,51,125,100,81,62,15323,0,0,0,0,2665700827,2640748662,2468539712,2223330752,2804,-11,-3,40620
1365465780,6480,51,122,99,84,54,15313,0,0,0,0,2662669869,2641324809,2473082761,2228603017,2759,10,22,30443
1365465786,6320,51,120,97,84,56,15322,0,0,0,0,2659448091,2638114779,2470692809,2229416557,2666,6,21,21099
1365465793,6365,53,120,99,86,51,15320,0,0,0,0,2667635145,2644294628,2473634249,2230336969,2615,12,10,3473
1365465799,29706,52,121,99,83,46,15321,0,0,0,0,2659362377,2634497792,2464383862,2223110765,2563,14,12,31208
1365465806,23196,52,121,103,83,51,15316,0,0,0,0,2680748205,2654342436,2479091392,2233664064,2532,-9,-22,48417
1365465812,16686,50,121,97,85,61,15318,0,0,0,0,2670234797,2645035346,2473674441,2230739812,2518,-2,2,2364
1365465819,10173,51,121,99,86,59,15318,0,0,0,0,2688891730,2662405312,2484122989,2232767195,2778,-5,8,24498
1365465825,6256,52,119,100,86,64,15308,0,0,0,0,2700250596,2672987117,2492165769,2237938843,2980,21,1,15590
1365465831,6288,51,120,98,85,51,15319,0,0,0,0,2683443382,2656827629,2480372644,2233576621,2829,40,0,33912
1365465838,6337,50,119,92,84,60,15313,0,0,0,0,2688491849,2660322395,2481676992,2231677266,3029,3,15,55399
1365465844,6423,51,123,95,83,61,15314,0,0,0,0,2699153234,2670982875,2490133997,2237187968,3229,4,11,29354
1365465851,6445,52,117,101,86,58,15316,0,0,0,0,2711566144,2680382445,2495148288,2240576091,3426,20,-39,22085
1365465857,6348,52,120,75,79,67,15314,0,0,0,0,2714619218,2685196214,2502020105,2247762852,603,-40,9,49614
1365465864,30134,52,120,94,85,49,15319,0,0,0,0,2697414445,2667119021,2488506020,2242239497,1100,50,19,18552
1365465870,23622,51,123,97,80,50,15319,0,0,0,0,2707661897,2678971446,2496248164,2239816192,1587,-18,9,59305
1365465877,17111,53,124,102,83,42,15312,0,0,0,0,2713443291,2685722102,2503957997,2247664310,2182,6,-9,35322
1365465883,10599,50,117,97,83,55,15315,0,0,0,0,2699920685,2671563529,2492284772,2244979986,2162,-11,-42,25543
1365465890,6388,50,122,99,83,39,15315,0,0,0,0,2720119954,2691494582,2507207862,2250284150,1805,9,25,65295
1365465896,6190,51,118,94,80,56,15318,0,0,0,0,2728957321,2698306331,2509881883,2251026148,1701,-23,42,33033
1365465903,6459,54,118,101,84,61,15310,0,0,0,0,2730778752,2698737234,2511313581,2255619273,2232,-7,5,40545
1365465909,6319,52,126,96,82,53,15318,0,0,0,0,2730696795,2699208786,2510597056,2251127734,2549,-3,52,1978
1365465915,6001,48,123,97,83,67,15316,0,0,0,0,2739601947,2709581750,2520001499,2259650724,2348,-5,20,42639
1365465922,6345,48,122,99,81,49,15319,0,0,0,0,2739707492,2710182061,2521724132,2262399835,2064,35,24,334
1365465928,30557,52,113,98,85,51,15346,0,0,0,0,2803198509,2770079899,2560984036,2274109869,2081,-65,101,45722
1365465935,24045,53,112,98,88,62,15318,0,0,0,0,2720705069,2689855762,2505776347,2256350326,2293,88,8,41096
1365465941,17534,47,121,98,86,23,15311,0,0,0,0,2735872082,2704990966,2517459218,2263126710,1895,8,34,30202
1365467078,8601,86,109,99,84,28,15321,0,0,0,0,2735501723,2705212178,2518031058,2264813046,1882,224,34,47582
1365467087,6399,51,121,99,83,60,15323,0,0,0,0,2711716882,2682528704,2502181952,2260483858,2341,9,-1,64182
1365467093,6299,46,112,99,82,56,15325,0,0,0,0,2713367195,2683554843,2502401005,2257708452,2417,8,44,46709
1365467100,32585,47,120,101,83,0,15314,0,0,0,0,2706437184,2676561362,2497947675,2259209746,2050,40,-2,48148
1365467106,26073,51,119,69,70,134,15323,0,0,0,0,2704964918,2672363821,2492750244,2256572452,662,-118,-113,27263
1365467113,19560,50,108,102,78,60,15325,0,0,0,0,2778898962,2745543552,2542671350,2269665206,2753,-149,-31,45701
1365467119,13054,58,119,97,82,60,15324,0,0,0,0,2702496502,2671984018,2493260928,2253895588,2449,29,71,31747
1365467125,6542,111,108,101,82,95,15347,0,0,0,0,2752340818,2721665581,2529405805,2270532196,2241,13,12,39895
1365467132,6403,85,85,103,85,208,15418,0,0,0,0,2749546294,2718409188,2526695552,2265882742,2089,53,32,24488
1365467138,6397,0,124,100,85,55,15327,0,0,0,0,2694626285,2664390317,2487322139,2249734226,2460,13,-189,42487
1365467145,6482,56,79,97,84,96,15326,0,0,0,0,2712115291,2684176713,2502975945,2257579547,2134,27,-59,45880
1365467151,6346,63,112,101,80,53,15320,0,0,0,0,2763672566,2728410002,2529612032,2268954816,2839,-120,99,44990
1365467158,6279,66,135,100,86,67,15335,0,0,0,0,2763015972,2732148489,2537208210,2271459465,2480,-98,-112,30641
1365467164,6234,0,93,99,82,47,15326,0,0,0,0,2737772132,2707760530,2518951387,2264397211,2214,-147,-138,30346
1365467171,26500,50,123,102,87,76,15329,0,0,0,0,2754893531,2719304557,2524640676,2270190546,2229,7,112,3288
1365467177,19986,39,120,88,37,50,15315,0,0,0,0,2704149970,2673769782,2496205394,2260596534,1589,15,0,47694
1365467184,13476,123,95,109,106,72,15325,0,0,0,0,2693668525,2665057106,2489912320,2256096018,1868,19,-88,10436
