TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346623414,26148,0,0,0,0,2147195849,2148179099,2148161088,2147634084,537,2,12,22876
1346623420,20201,0,0,0,0,2147201499,2148182381,2148170285,2147633325,666,2,12,20542
1346623425,15160,0,0,0,0,2147202486,2148191652,2148172562,2147633462,765,2,12,5720
1346623430,10121,0,0,0,0,2147205156,2148202148,2148189430,2147637211,860,2,12,213
1346623435,5082,0,0,0,0,2147209426,2148197440,2148195309,2147634221,948,2,12,44
1346623440,4762,0,0,0,0,2147211062,2148215341,2148199442,2147638189,1039,2,12,1049
1346623445,4785,0,0,0,0,2147211876,2148221586,2148209426,2147638390,1141,2,12,19079
1346623450,4800,0,0,0,0,2147216722,2148223570,2148217627,2147640365,1229,2,12,10907
1346623455,4824,0,0,0,0,2147218432,2148240128,2148229485,2147645110,1304,2,12,5972
1346623460,4635,0,0,0,0,2147220854,2148238976,2148225728,2147645933,1392,2,12,38916
1346623465,4637,0,0,0,0,2147223323,2148251593,2148238034,2147648301,1499,1,12,24361
1346623470,4634,0,0,0,0,2147230921,2148262253,2148254162,2147648384,1597,1,12,430
1346623475,30297,0,0,0,0,2147228964,2148275428,2148262921,2147649563,1685,1,12,23756
1346623480,25259,0,0,0,0,2147231597,2148284781,2148270665,2147648548,1744,1,12,26465
1346623485,20219,0,0,0,0,2147238363,2148291200,2148286052,2147649499,1815,1,12,29985
1346623490,15178,0,0,0,0,2147238610,2148291026,2148285961,2147651300,1864,1,11,53156
1346623495,10138,0,0,0,0,2147242742,2148302546,2148299090,2147655241,1890,1,12,25518
1346623500,5099,0,0,0,0,2147248749,2148313837,2148309412,2147654034,1897,1,11,513
1346623505,4633,0,0,0,0,2147248749,2148319049,2148324022,2147655424,1885,1,12,2004
1346623510,4629,0,0,0,0,2147250834,2148327049,2148336384,2147655094,1859,1,12,22503
1346623515,4632,0,0,0,0,2147253878,2148341677,2148343177,2147651940,1815,2,12,14391
1346623520,4626,0,0,0,0,2147257846,2148354422,2148356836,2147655360,1755,1,12,381
1346623525,4631,0,0,0,0,2147260269,2148364461,2148373110,2147657590,1690,1,12,61261
1346623530,4628,0,0,0,0,2147265152,2148373942,2148376932,2147657408,1636,1,12,61971
1346623535,4629,0,0,0,0,2147270564,2148378541,2148386468,2147654710,1613,1,12,12174
1346623540,30315,0,0,0,0,2147269147,2148392923,2148395382,2147654646,1606,1,12,49131
1346623545,25276,0,0,0,0,2147273270,2148405577,2148410916,2147655506,1598,1,12,32433
1346623550,20236,0,0,0,0,2147274752,2148408987,2148415378,2147660288,1599,2,12,20726
1346623555,15196,0,0,0,0,2147280045,2148426925,2148431341,2147656777,1594,2,12,26666
1346623560,10156,0,0,0,0,2147288932,2148438418,2148452635,2147658422,1624,2,12,41797
1346623565,5115,0,0,0,0,2147286153,2148447323,2148452544,2147656228,1669,2,12,35835
1346623570,4624,0,0,0,0,2147289179,2148456822,2148466139,2147662509,1698,2,12,36407
1346623575,4625,0,0,0,0,2147296722,2148468982,2148475428,2147661970,1739,2,12,36584
1346623580,4602,0,0,0,0,2147299977,2148477622,2148486720,2147661924,1762,2,12,39961
1346623585,4604,0,0,0,0,2147302281,2148486921,2148498349,2147665801,1790,2,12,23491
1346623590,4599,0,0,0,0,2147310774,2148495597,2148516461,2147667885,1842,2,12,6152
1346623595,4603,0,0,0,0,2147312402,2148514496,2148523529,2147669147,1888,2,12,65283
1346623600,4600,0,0,0,0,2147314752,2148511835,2148522788,2147668626,1929,1,12,60620
1346623605,30315,0,0,0,0,2147322742,2148534537,2148559058,2147667062,1975,1,12,8573
1346623610,25274,0,0,0,0,2147327789,2148547410,2148566317,2147666614,2031,2,12,11035
1346623615,20234,0,0,0,0,2147324562,2148541952,2148561115,2147668699,2094,2,12,20163
1346623620,15196,0,0,0,0,2147333952,2148563830,2148589494,2147673371,2165,2,12,5819
1346623625,10155,0,0,0,0,2147338313,2148583835,2148613284,2147674148,2227,2,12,27672
1346623630,5115,0,0,0,0,2147340425,2148579300,2148605513,2147671506,2281,1,12,9271
1346623635,4595,0,0,0,0,2147345261,2148600155,2148627894,2147672438,2337,1,12,49245
1346623640,4594,0,0,0,0,2147354084,2148618816,2148653357,2147675273,2379,1,12,739
1346623645,4592,0,0,0,0,2147353801,2148618203,2148654866,2147677394,2423,1,12,55674
1346623650,4615,0,0,0,0,2147356790,2148629714,2148661933,2147674532,2496,1,12,7996
1346623655,4632,0,0,0,0,2147367030,2148648466,2148688804,2147680274,2565,1,12,44127
1346623660,4652,0,0,0,0,2147373421,2148671341,2148701933,2147677293,2639,1,12,61801
1346623665,4677,0,0,0,0,2147373595,2148667785,2148702454,2147680109,2713,1,12,48865
1346623670,30335,0,0,0,0,2147380132,2148693540,2148725330,2147681024,2790,1,12,52971
1346623675,25295,0,0,0,0,2147387017,2148709997,2148752237,2147680475,2861,1,12,41190
1346623680,20255,0,0,0,0,2147393014,2148728539,2148766235,2147686445,2925,1,12,50400
1346623685,15214,0,0,0,0,2147396617,2148725952,2148768923,2147681609,2971,2,12,5174
1346623690,10176,0,0,0,0,2147405494,2148746514,2148793517,2147686482,2994,2,12,51117
1346623695,5136,0,0,0,0,2147405723,2148756224,2148803657,2147686637,3015,1,12,64200
1346623700,4822,0,0,0,0,2147414080,2148768576,2148813129,2147687113,3052,1,12,63339
1346623705,4586,0,0,0,0,2147417115,2148783222,2148827382,2147689142,3115,1,12,34874
1346623710,4589,0,0,0,0,2147427328,2148796800,2148847552,2147687606,3181,1,12,13846
1346623715,4587,0,0,0,0,2147431798,2148808338,2148860480,2147690477,3246,1,12,14964
1346623720,4588,0,0,0,0,2147434276,2148822747,2148880173,2147690404,3315,1,12,56438
1346623725,4584,0,0,0,0,2147443858,2148845385,2148905225,2147692946,3368,1,12,37077
1346623730,4586,0,0,0,0,2147453686,2148862253,2148919954,2147694381,3425,1,12,24018
1346623735,30353,0,0,0,0,2147459702,2148873508,2148932260,2147696512,3488,1,12,57341
1346623740,25313,0,0,0,0,2147470738,2148894006,2148957650,2147697316,3552,1,12,5657
1346623745,20273,0,0,0,0,2147478976,2148913417,2148981430,2147698816,17,1,12,42294
1346623750,15232,0,0,0,0,2147483638,2148928201,2148987053,2147700297,59,1,12,17317
1346623755,10194,0,0,0,0,2147487680,2148941970,2149002340,2147701156,107,1,12,35883
1346623760,5154,0,0,0,0,2147498715,2148968758,2149040932,2147705444,154,1,12,55067
1346623765,4581,0,0,0,0,2147502089,2148979620,2149051620,2147705097,184,1,12,21303
1346623770,4583,0,0,0,0,2147510857,2148994852,2149062829,2147703734,226,1,12,48481
1346623775,4578,0,0,0,0,2147523062,2149022180,2149089216,2147708754,284,1,12,10784
1346623780,4580,0,0,0,0,2147530934,2149045714,2149115620,2147708690,316,1,12,41258
1346623785,4579,0,0,0,0,2147536877,2149064978,2149132900,2147709165,320,1,12,47011
1346623790,4581,0,0,0,0,2147544841,2149076242,2149152923,2147710436,310,1,12,27337
1346623795,4577,0,0,0,0,2147554861,2149094144,2149162176,2147708955,310,1,11,2984
1346623800,30370,0,0,0,0,2147559789,2149111597,2149187273,2147715026,333,1,12,54938
1346623805,25332,0,0,0,0,2147571328,2149141211,2149210980,2147717330,298,1,11,2657
1346623810,20291,0,0,0,0,2147580379,2149159451,2149229467,2147715794,270,1,11,36268
1346623815,15251,0,0,0,0,2147588470,2149159488,2149234944,2147715821,233,1,12,35674
1346623820,10211,0,0,0,0,2147603273,2149209517,2149288969,2147720996,188,1,12,28184
1346623825,5171,0,0,0,0,2147611254,2149208667,2149291236,2147726116,149,1,12,9338
1346623830,4576,0,0,0,0,2147615707,2149227053,2149309238,2147721920,107,1,12,60769
1346623835,4574,0,0,0,0,2147624832,2149248713,2149327058,2147722194,69,1,12,13650
1346623840,4575,0,0,0,0,2147630601,2149254939,2149340342,2147722596,53,1,12,52614
1346623845,4571,0,0,0,0,2147647570,2149290660,2149385508,2147729005,61,1,12,8461
1346623850,4574,0,0,0,0,2147654445,2149292269,2149395419,2147725467,69,1,12,39298
1346623855,4572,0,0,0,0,2147659876,2149299081,2149399899,2147731108,65,1,12,22905
1346623860,4573,0,0,0,0,2147671716,2149345517,2149437385,2147732918,65,1,12,58123
1346623865,30388,0,0,0,0,2147677220,2149350921,2149434477,2147730432,82,1,12,47084
1346623870,25348,0,0,0,0,2147683410,2149364516,2149459126,2147733165,115,1,12,42822
1346623875,20309,0,0,0,0,2147698953,2149403510,2149501988,2147736466,162,1,12,4623
1346623880,15270,0,0,0,0,2147700699,2149394624,2149488640,2147736201,204,1,12,60440
1346623885,10231,0,0,0,0,2147719689,2149433188,2149528704,2147736182,227,1,12,5116
1346623890,5190,0,0,0,0,2147726939,2149454034,2149553938,2147737161,266,1,12,4168
1346623895,4632,0,0,0,0,2147726756,2149447835,2149541860,2147737609,302,1,12,28808
1346623900,4655,0,0,0,0,2147748480,2149487652,2149582464,2147740260,337,1,12,9252
1346623905,4677,0,0,0,0,2147752292,2149496018,2149591451,2147739072,380,1,12,15101
1346623910,4694,0,0,0,0,2147761856,2149518848,2149611766,2147739501,424,1,12,34517
1346623915,4715,0,0,0,0,2147777947,2149553938,2149655058,2147741184,462,1,12,7442
1346623920,4738,0,0,0,0,2147790784,2149576795,2149676845,2147749366,498,1,12,58308
1346623925,4760,0,0,0,0,2147806180,2149605696,2149712329,2147749120,527,1,12,3893
1346623930,30408,0,0,0,0,2147812489,2149611785,2149717897,2147753142,538,1,12,57830
1346623935,25367,0,0,0,0,2147823040,2149647085,2149758226,2147752640,542,1,12,26362
1346623940,20327,0,0,0,0,2147839094,2149681097,2149788114,2147756260,535,1,12,44446
1346623945,15288,0,0,0,0,2147834541,2149666240,2149764964,2147755492,532,1,12,40512
1346623950,10247,0,0,0,0,2147847250,2149685494,2149787721,2147756278,546,1,12,59347
1346623955,5207,0,0,0,0,2147865792,2149718720,2149826020,2147758985,578,1,12,43098
1346623960,4561,0,0,0,0,2147866468,2149711744,2149824045,2147757037,599,1,12,59418
1346623965,4559,0,0,0,0,2147880338,2149744694,2149860534,2147765092,608,1,12,47718
1346623970,4562,0,0,0,0,2147895131,2149781074,2149899648,2147764470,582,1,12,19642
1346623975,4559,0,0,0,0,2147902500,2149790482,2149904137,2147767926,591,1,12,11771
1346623980,4561,0,0,0,0,2147926107,2149832210,2149959780,2147770349,590,1,12,41722
1346623985,4556,0,0,0,0,2147935451,2149847259,2149970294,2147768621,584,1,12,32306
1346623990,4559,0,0,0,0,2147930560,2149844242,2149958765,2147771154,584,1,12,41828
1346623995,30426,0,0,0,0,2147951570,2149895808,2150017435,2147772214,593,1,12,60803
1346624000,25386,0,0,0,0,2147976064,2149940690,2150071332,2147776777,599,1,12,17671
1346624005,20346,0,0,0,0,2147968832,2149914084,2150028352,2147773010,603,1,12,30523
1346624010,15306,0,0,0,0,2147979666,2149933001,2150049526,2147772306,610,1,12,52991
1346624015,10266,0,0,0,0,2148016018,2150008960,2150137993,2147780242,606,1,12,58400
1346624020,5226,0,0,0,0,2148007853,2149988918,2150112886,2147781494,589,1,12,62082
1346624025,4554,0,0,0,0,2148015963,2149999424,2150115675,2147781961,559,1,12,24470
1346624030,4555,0,0,0,0,2148051062,2150069376,2150205531,2147785600,508,1,12,2657
1346624035,4552,0,0,0,0,2148050578,2150055414,2150177792,2147783094,448,1,12,6259
1346624040,4555,0,0,0,0,2148053394,2150064064,2150190354,2147782628,395,1,12,39278
1346624045,4552,0,0,0,0,2148086848,2150137206,2150266761,2147785243,356,0,12,35921
1346624050,4554,0,0,0,0,2148086610,2150128877,2150253732,2147783021,330,0,12,48889
1346624055,4549,0,0,0,0,2148094006,2150135561,2150252589,2147784493,314,1,12,33658
1346624060,30443,0,0,0,0,2148121956,2150205321,2150336941,2147793590,290,1,12,49881
1346624065,25403,0,0,0,0,2148141174,2150226998,2150361115,2147794048,250,1,12,36019
1346624070,20363,0,0,0,0,2148147913,2150236608,2150365915,2147795629,214,1,12,53001
1346624075,15322,0,0,0,0,2148161078,2150258816,2150388818,2147799689,167,1,12,18226
1346624080,10283,0,0,0,0,2148174070,2150283355,2150413997,2147799094,115,1,12,40289
1346624085,5244,0,0,0,0,2148181540,2150284342,2150416137,2147802660,98,1,12,50366
1346624090,4549,0,0,0,0,2148194624,2150304822,2150429056,2147805129,102,1,12,32197
1346624095,4547,0,0,0,0,2148219995,2150352009,2150490486,2147806829,105,1,12,61573
1346624100,4548,0,0,0,0,2148243803,2150394422,2150529828,2147809718,102,1,12,3866
1346624105,4545,0,0,0,0,2148249664,2150399881,2150532205,2147811392,98,1,12,64270
1346624110,4544,0,0,0,0,2148264530,2150423698,2150556955,2147813165,82,1,12,7955
1346624115,4544,0,0,0,0,2148285019,2150459931,2150603126,2147817709,49,1,12,8427
1346624120,4566,0,0,0,0,2148314505,2150510829,2150660918,2147820251,20,1,12,35178
1346624125,30459,0,0,0,0,2148308662,2150487625,2150623908,2147818688,3582,1,12,2528
1346624130,25420,0,0,0,0,2148324864,2150504420,2150639350,2147821440,3558,1,12,62664
1346624135,20380,0,0,0,0,2148340251,2150535936,2150681069,2147818130,3538,1,12,41001
1346624140,15340,0,0,0,0,2148342043,2150528905,2150670235,2147820571,3502,1,12,43806
1346624145,10300,0,0,0,0,2148370368,2150576621,2150718107,2147820891,3461,1,12,58436
1346624150,5259,0,0,0,0,2148381641,2150600173,2150744978,2147826797,3429,0,12,33505
1346624155,4716,0,0,0,0,2148395648,2150614802,2150765577,2147834038,3407,1,12,36709
1346624160,4734,0,0,0,0,2148403273,2150621787,2150772644,2147833444,3395,1,12,10313
1346624165,4756,0,0,0,0,2148412379,2150640548,2150796580,2147834395,3394,1,12,48822
1346624170,4777,0,0,0,0,2148437302,2150679981,2150842349,2147838171,3404,0,12,39702
1346624175,4798,0,0,0,0,2148431122,2150662537,2150811858,2147833956,3420,0,12,33781
1346624180,4823,0,0,0,0,2148458660,2150716964,2150876982,2147839305,3441,1,12,27636
1346624185,4537,0,0,0,0,2148474048,2150733997,2150895122,2147844571,3455,1,12,16877
1346624190,30478,0,0,0,0,2148471277,2150705115,2150853787,2147836553,3454,1,12,27519
1346624195,25439,0,0,0,0,2148512054,2150798774,2150973110,2147848164,3455,1,12,24247
1346624200,20400,0,0,0,0,2148531026,2150844443,2151019236,2147852077,3453,1,12,42663
1346624205,15360,0,0,0,0,2148517449,2150790656,2150945819,2147844242,3452,1,12,54434
1346624210,10320,0,0,0,0,2148527433,2150816429,2150974116,2147843584,3456,1,12,4766
1346624215,5279,0,0,0,0,2148560941,2150871369,2151030345,2147849142,3450,1,12,46161
1346624220,4532,0,0,0,0,2148552420,2150840320,2150995474,2147851465,3446,1,12,7842
1346624225,4534,0,0,0,0,2148558025,2150837202,2150995273,2147846829,3451,1,13,7877
1346624230,4531,0,0,0,0,2148603008,2150939958,2151107830,2147854637,3461,1,13,50306
1346624235,4532,0,0,0,0,2148600694,2150911990,2151079387,2147853357,3483,1,12,26725
1346624240,4530,0,0,0,0,2148610377,2150923611,2151078061,2147858020,3514,0,12,13536
1346624245,4530,0,0,0,0,2148624219,2150947904,2151105069,2147859812,3554,1,13,32356
1346624250,4529,0,0,0,0,2148650002,2151004041,2151180196,2147867072,7,1,12,3639
1346624255,30497,0,0,0,0,2148686116,2151059977,2151247094,2147871542,60,1,12,18463
1346624260,25456,0,0,0,0,2148674889,2151023533,2151192310,2147864649,110,1,12,22697
1346624265,20416,0,0,0,0,2148678464,2151040210,2151207478,2147868708,158,1,12,25385
1346624270,15378,0,0,0,0,2148721289,2151115090,2151292717,2147876763,202,1,13,18077
1346624275,10337,0,0,0,0,2148723574,2151101312,2151277769,2147870409,248,1,12,18126
1346624280,5297,0,0,0,0,2148725622,2151102884,2151274843,2147871963,288,1,12,39459
1346624285,4527,0,0,0,0,2148770084,2151194349,2151384246,2147881883,329,1,13,33897
1346624290,4525,0,0,0,0,2148765778,2151170349,2151347346,2147879332,359,1,12,51742
1346624295,4526,0,0,0,0,2148760356,2151157805,2151327195,2147877037,383,1,13,63983
1346624300,4524,0,0,0,0,2148798482,2151227483,2151407040,2147882395,409,1,12,44007
1346624305,4525,0,0,0,0,2148803968,2151214125,2151392301,2147883876,444,1,12,58587
1346624310,4521,0,0,0,0,2148809920,2151230208,2151402733,2147882322,488,1,12,43548
1346624315,4524,0,0,0,0,2148855926,2151301046,2151498468,2147890075,545,1,12,8072
1346624320,30512,0,0,0,0,2148856548,2151298450,2151487003,2147893248,614,1,12,42218
1346624325,25471,0,0,0,0,2148875776,2151334281,2151521691,2147897179,691,1,12,6586
1346624330,20431,0,0,0,0,2148868589,2151321097,2151487862,2147891858,778,1,12,58131
1346624335,15392,0,0,0,0,2148887049,2151343177,2151517842,2147898029,864,0,12,39730
1346624340,10351,0,0,0,0,2148912064,2151385819,2151574509,2147899666,936,0,12,15262
1346624345,5311,0,0,0,0,2148900836,2151342619,2151510765,2147895131,991,0,12,4174
1346624350,4523,0,0,0,0,2148905856,2151354688,2151536877,2147897170,1032,1,12,4235
1346624355,4543,0,0,0,0,2148928640,2151382985,2151566637,2147900288,1062,0,12,21813
1346624360,4567,0,0,0,0,2148942692,2151407533,2151582473,2147900132,1085,1,12,27882
1346624365,4585,0,0,0,0,2148970834,2151456941,2151633334,2147904182,1101,1,12,22883
1346624370,4606,0,0,0,0,2148987675,2151487350,2151667035,2147906678,1111,1,12,38099
1346624375,4628,0,0,0,0,2148995757,2151487606,2151667949,2147906761,1117,1,13,32613
1346624380,4650,0,0,0,0,2149011968,2151509421,2151683190,2147911085,1124,1,12,27498
1346624385,30528,0,0,0,0,2148994230,2151468937,2151633581,2147901293,1129,0,12,20517
1346624390,25489,0,0,0,0,2149022637,2151513709,2151688758,2147912000,1136,0,12,48015
1346624395,20449,0,0,0,0,2149072539,2151613074,2151806720,2147919158,1127,1,12,43283
1346624400,15408,0,0,0,0,2149049142,2151541952,2151708333,2147909513,1126,0,12,34015
1346624405,10368,0,0,0,0,2149061842,2151563830,2151736548,2147913810,1127,0,12,61457
1346624410,5330,0,0,0,0,2149117449,2151677476,2151876763,2147920941,1126,0,12,942
1346624415,4795,0,0,0,0,2149098633,2151623378,2151795922,2147917997,1126,0,13,21306
1346624420,4817,0,0,0,0,2149087396,2151590372,2151752256,2147912484,1122,1,13,14403
1346624425,4512,0,0,0,0,2149122651,2151654061,2151833097,2147922075,1128,0,13,12151
1346624430,4507,0,0,0,0,2149142116,2151680283,2151863058,2147919030,1147,0,12,48477
1346624435,4511,0,0,0,0,2149173485,2151728822,2151915382,2147923894,1178,0,13,40164
1346624440,4509,0,0,0,0,2149167140,2151697362,2151877494,2147921142,1209,0,12,29329
1346624445,4510,0,0,0,0,2149201490,2151753737,2151935286,2147929682,1230,0,12,17145
1346624450,30546,0,0,0,0,2149235748,2151820992,2152004992,2147936009,1240,0,13,4604
1346624455,25508,0,0,0,0,2149247460,2151823926,2152003858,2147936256,1254,0,12,16849
1346624460,20467,0,0,0,0,2149253705,2151827958,2152010980,2147937435,1267,0,12,57069
1346624465,15427,0,0,0,0,2149278546,2151861129,2152038043,2147938395,1285,0,13,46355
1346624470,10387,0,0,0,0,2149307830,2151900306,2152090852,2147946450,1298,1,13,40838
1346624475,5347,0,0,0,0,2149312786,2151900114,2152082889,2147943917,1304,0,12,14490
1346624480,4504,0,0,0,0,2149348068,2151943067,2152120356,2147948333,1302,0,12,46095
1346624485,4507,0,0,0,0,2149370541,2151974500,2152156562,2147948772,1291,1,12,27069
1346624490,4504,0,0,0,0,2149426486,2152078061,2152261632,2147959341,1276,1,12,28516
1346624495,4504,0,0,0,0,2149439661,2152091593,2152275876,2147961408,1260,0,12,61134
1346624500,4500,0,0,0,0,2149430235,2152046006,2152215250,2147957622,1240,1,12,25782
1346624505,4505,0,0,0,0,2149490029,2152151744,2152334144,2147964800,1214,0,12,64156
1346624510,4501,0,0,0,0,2149532489,2152229814,2152420982,2147972809,1184,0,12,27983
1346624515,30565,0,0,0,0,2149527661,2152207734,2152389586,2147972562,1162,0,12,2340
1346624520,25525,0,0,0,0,2149586349,2152292507,2152483483,2147979090,1153,0,12,30508
1346624525,20486,0,0,0,0,2149633380,2152381046,2152576091,2147985014,1151,0,12,4498
1346624530,15446,0,0,0,0,2149618669,2152305197,2152490605,2147976850,1150,0,12,44482
1346624535,10406,0,0,0,0,2149646857,2152354358,2152524233,2147978185,1149,0,12,46075
1346624540,5365,0,0,0,0,2149696329,2152432768,2152615862,2147992082,1153,0,13,1388
1346624545,4499,0,0,0,0,2149751478,2152521005,2152704722,2147998025,1162,0,12,51410
1346624550,4498,0,0,0,0,2149718198,2152424073,2152577746,2147991561,1167,0,13,63224
1346624555,4499,0,0,0,0,2149745627,2152478820,2152637961,2147997312,1166,0,13,16161
1346624560,4496,0,0,0,0,2149835858,2152617984,2152797110,2148005732,1160,0,12,59257
1346624565,4498,0,0,0,0,2149849764,2152633700,2152800201,2148005549,1161,0,12,21158
1346624570,4493,0,0,0,0,2149923392,2152763392,2152952960,2148016045,1164,1,12,31305
1346624575,4497,0,0,0,0,2149929682,2152740269,2152907931,2148016201,1164,1,13,65110
1346624580,30583,0,0,0,0,2149978550,2152820178,2152990646,2148021211,1161,1,13,18132
1346624585,25542,0,0,0,0,2150046857,2152940507,2153116946,2148035748,1158,1,12,40360
1346624590,20502,0,0,0,0,2150042505,2152900059,2153064384,2148032393,1161,0,12,26949
1346624595,15464,0,0,0,0,2150082285,2152948818,2153107492,2148033261,1151,1,12,18266
1346624600,10425,0,0,0,0,2150128374,2153019035,2153180032,2148038820,1150,0,12,26272
1346624605,5385,0,0,0,0,2150177033,2153087113,2153237723,2148046692,1156,0,12,11150
1346624610,4607,0,0,0,0,2150216457,2153143597,2153291602,2148049088,1176,1,12,24139
1346624615,4626,0,0,0,0,2150234660,2153146276,2153280905,2148044169,1205,1,12,18565
1346624620,4646,0,0,0,0,2150301458,2153256713,2153398363,2148057270,1229,0,12,4934
1346624625,4668,0,0,0,0,2150414912,2153447177,2153611812,2148077513,1236,1,12,59583
1346624630,4691,0,0,0,0,2150386011,2153371300,2153517357,2148070144,1238,1,12,29428
1346624635,4711,0,0,0,0,2150420379,2153405440,2153538377,2148067355,1239,1,12,26034
1346624640,4729,0,0,0,0,2150581915,2153689389,2153859136,2148094948,1242,1,12,1968
1346624645,30603,0,0,0,0,2150625124,2153743396,2153906477,2148102674,1253,1,12,41713
1346624650,25562,0,0,0,0,2150668818,2153804278,2153959533,2148105298,1277,1,12,1691
1346624655,20522,0,0,0,0,2150713691,2153867465,2154017252,2148110125,1306,1,12,64286
1346624660,15482,0,0,0,0,2150680704,2153798537,2153947291,2148108242,1342,1,12,35500
1346624665,10443,0,0,0,0,2150423186,2153353929,2153475803,2148066322,1374,1,12,59039
1346624670,5403,0,0,0,0,2150431360,2153353837,2153461915,2148066349,1406,1,12,57660
1346624675,4487,0,0,0,0,2150713837,2153801920,2153913572,2148102528,1436,1,12,20996
1346624680,4482,0,0,0,0,2150943460,2154179840,2154324699,2148133796,1462,1,12,452
1346624685,4485,0,0,0,0,2151098212,2154441325,2154599826,2148156123,1486,1,12,57287
1346624690,4483,0,0,0,0,2151155913,2154515821,2154660169,2148160000,1506,0,12,26433
1346624695,4484,0,0,0,0,2151221037,2154600722,2154755529,2148167616,1529,1,12,62274
1346624700,4482,0,0,0,0,2151263332,2154666102,2154820800,2148177243,1563,0,12,40901
1346624705,4483,0,0,0,0,2151217801,2154566912,2154709028,2148168219,1613,1,12,25680
1346624710,30619,0,0,0,0,2151307172,2154707840,2154854866,2148176905,1667,0,13,56991
1346624715,25580,0,0,0,0,2151338944,2154733065,2154871296,2148177124,1719,1,13,17116
1346624720,20540,0,0,0,0,2151420333,2154851565,2154991588,2148187894,1757,0,13,53750
1346624725,15499,0,0,0,0,2151563721,2155085147,2155240329,2148208914,1775,0,13,35581
1346624730,10459,0,0,0,0,2151563721,2155066834,2155206765,2148203648,1781,0,12,33464
1346624735,5421,0,0,0,0,2151570377,2155055963,2155190272,2148205622,1787,0,12,10332
1346624740,4477,0,0,0,0,2151293184,2154550884,2154630537,2148166006,1792,1,13,53833
1346624745,4479,0,0,0,0,2151122304,2154265179,2154327058,2148140205,1806,0,13,48802
1346624750,4477,0,0,0,0,2151147840,2154272210,2154321938,2148138980,1833,0,12,47081
1346624755,4475,0,0,0,0,2150880841,2153814153,2153807899,2148097024,1856,0,12,62869
1346624760,4475,0,0,0,0,2151267602,2154438445,2154479561,2148152566,1881,0,13,48982
1346624765,4478,0,0,0,0,2151698057,2155139456,2155225398,2148209865,1907,1,13,60919
1346624770,4474,0,0,0,0,2151890605,2155447552,2155562578,2148239817,1935,0,12,51446
1346624775,30637,0,0,0,0,2152075318,2155754084,2155890724,2148264758,1968,0,13,53628
1346624780,25597,0,0,0,0,2152053787,2155684800,2155791899,2148257353,1999,1,13,46090
1346624785,20559,0,0,0,0,2152073344,2155666660,2155747419,2148260891,2026,0,13,11412
1346624790,15518,0,0,0,0,2152267008,2155976740,2156084214,2148284836,2051,0,12,61185
1346624795,10478,0,0,0,0,2152381211,2156149302,2156266605,2148297673,2078,0,12,26084
1346624800,5438,0,0,0,0,2152412534,2156155081,2156249984,2148300022,2104,0,12,28198
1346624805,4469,0,0,0,0,2152566345,2156391616,2156485339,2148318601,2122,0,12,63798
1346624810,4470,0,0,0,0,2152702491,2156585664,2156689645,2148332626,2135,1,12,53373
1346624815,4469,0,0,0,0,2152780086,2156680557,2156768640,2148340635,2142,0,12,23593
1346624820,4478,0,0,0,0,2152911122,2156862409,2156947620,2148358546,2142,0,12,23992
1346624825,4495,0,0,0,0,2153022290,2157018048,2157098358,2148368740,2132,0,12,7017
1346624830,4519,0,0,0,0,2153166464,2157227657,2157307218,2148386834,2119,0,12,24552
1346624835,4541,0,0,0,0,2153226998,2157278930,2157332525,2148392676,2114,0,12,2061
1346624840,30656,0,0,0,0,2153204946,2157197997,2157198829,2148380416,2109,0,13,19641
1346624845,25616,0,0,0,0,2153339638,2157398848,2157408713,2148401307,2094,1,13,62067
1346624850,20576,0,0,0,0,2153445787,2157530541,2157536164,2148414272,2072,1,12,59446
1346624855,15537,0,0,0,0,2153223460,2157142546,2157103369,2148378377,2051,1,12,47308
1346624860,10497,0,0,0,0,2152689700,2156269613,2156169910,2148301586,2043,1,12,3786
1346624865,5456,0,0,0,0,2150953133,2153491867,2153261449,2148062509,2054,1,13,29121
1346624870,4683,0,0,0,0,2149645659,2151375652,2151047981,2147889042,2095,1,13,26955
1346624875,4708,0,0,0,0,2149557092,2151226267,2150860123,2147875373,2131,0,13,16037
1346624880,4729,0,0,0,0,2149081764,2150442843,2150030875,2147813293,2169,1,12,52395
1346624885,4752,0,0,0,0,2148980315,2150271478,2149849115,2147795017,2213,0,12,25475
1346624890,4774,0,0,0,0,2148964196,2150229348,2149796964,2147789906,2263,0,12,3352
1346624895,4789,0,0,0,0,2148969170,2150223414,2149781129,2147786971,2314,1,12,26136
1346624900,4813,0,0,0,0,2148969782,2150208365,2149747483,2147785188,2364,1,12,60164
1346624905,30676,0,0,0,0,2148972672,2150194889,2149732342,2147783689,2400,1,12,24177
1346624910,25635,0,0,0,0,2148977353,2150192694,2149718125,2147784585,2418,1,12,52974
1346624915,20595,0,0,0,0,2148985490,2150194304,2149713764,2147786002,2424,1,12,24985
1346624920,15557,0,0,0,0,2149008841,2150217874,2149722861,2147787401,2438,1,12,55548
1346624925,10516,0,0,0,0,2149039021,2150258806,2149745837,2147788032,2465,0,12,27644
1346624930,5476,0,0,0,0,2149067977,2150289499,2149768704,2147793618,2492,1,13,55483
