TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362526888,21.3799991607666000,21.5867996215820300,35.4249992370605500,252.7129058837890600,-11.3280801773071290,21.6199207305908200,29.2260704040527340,29045
1362526932,18.9699993133544920,21.6014995574951170,35.4266014099121100,253.2785949707031200,-11.7708396911621100,21.6333503723144530,29.1965599060058600,5780
1362526977,16.7500000000000000,21.5984992980957030,35.4263000488281250,252.6770935058593800,-11.3033895492553710,21.6191692352294920,29.2279205322265620,24969
1362527021,14.5299997329711910,21.6107997894287100,35.4277000427246100,252.7380065917968800,-11.9078397750854500,21.6375102996826170,29.2178306579589840,24490
1362527065,12.2700004577636720,21.6373004913330080,35.4291992187500000,251.8352966308593800,-12.4646797180175780,21.6544094085693360,29.2493705749511720,42530
1362527109,10.3199996948242190,21.6434001922607420,35.4291000366210940,251.7904968261718800,-12.5394201278686520,21.6566791534423830,29.2505702972412100,8150
1362527156,8.4600000381469730,21.6394004821777340,35.4282989501953100,251.7476043701172000,-12.5261497497558600,21.6562690734863280,29.2524204254150400,58088
1362527200,6.9000000953674320,21.6385993957519530,35.4281997680664060,251.6835937500000000,-13.4162902832031250,21.6832904815673830,29.2442893981933600,28376
1362527263,5.1300001144409180,21.6354007720947270,35.4286994934082000,251.3583984375000000,-13.2870597839355470,21.6793594360351560,29.2598800659179700,38036
1362527325,3.7999999523162840,0.0000000000000000,0.0000000000000000,251.3215942382812500,-12.6071901321411130,21.6587295532226560,29.2697601318359380,15756
1362527345,3.0299999713897705,0.0000000000000000,0.0000000000000000,250.7487030029297000,-12.3359403610229500,21.6504993438720700,29.2976493835449220,45425
1362527364,2.3599998950958250,0.0000000000000000,0.0000000000000000,250.9586944580078000,-12.1493797302246100,21.6448402404785160,29.2910499572753900,57165
1362527383,1.7000000476837158,0.0000000000000000,0.0000000000000000,250.7297973632812500,-12.4938898086547850,21.6552906036376950,29.2965507507324220,2247
