TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347314649,26148,0,0,0,0,2147192777,2148121517,2148061659,2147625664,2782,2,12,28910
1347314655,20201,0,0,0,0,2147198180,2148126838,2148066770,2147629101,2776,2,12,8776
1347314660,15160,0,0,0,0,2147197641,2148133174,2148079744,2147628635,2767,2,12,24956
1347314665,10121,0,0,0,0,2147203209,2148140818,2148083648,2147632722,2749,1,12,19143
1347314670,5083,0,0,0,0,2147202514,2148142098,2148085769,2147632457,2721,2,12,42176
1347314675,4762,0,0,0,0,2147207122,2148150765,2148105572,2147633115,2682,1,11,32537
1347314680,4780,0,0,0,0,2147208466,2148159890,2148115337,2147631945,2642,1,12,63473
1347314685,4801,0,0,0,0,2147213677,2148166080,2148112192,2147632393,2618,2,12,40055
1347314690,4822,0,0,0,0,2147217097,2148168438,2148125549,2147634459,2579,2,12,18769
1347314695,4635,0,0,0,0,2147217298,2148168054,2148132672,2147634907,2516,1,12,63898
1347314700,4637,0,0,0,0,2147218313,2148183625,2148144841,2147636160,2473,1,12,55894
1347314705,4633,0,0,0,0,2147218761,2148189860,2148154121,2147638171,2442,1,12,47210
1347314710,30299,0,0,0,0,2147224932,2148201837,2148160484,2147636717,2447,1,12,55651
1347314715,25262,0,0,0,0,2147228214,2148209161,2148169133,2147642294,2435,1,12,6775
1347314720,20222,0,0,0,0,2147231716,2148216320,2148179821,2147640283,2428,1,12,31016
1347314725,15181,0,0,0,0,2147234907,2148225938,2148190646,2147642715,2425,1,11,34992
1347314730,10141,0,0,0,0,2147235757,2148241014,2148203291,2147638802,2424,1,12,11538
1347314735,5103,0,0,0,0,2147244242,2148242130,2148209974,2147643108,2401,1,11,13652
1347314740,4633,0,0,0,0,2147245750,2148252946,2148218267,2147643437,2368,1,12,45566
1347314745,4630,0,0,0,0,2147250313,2148261997,2148233344,2147645961,2350,1,11,20814
1347314750,4632,0,0,0,0,2147253732,2148269979,2148245961,2147646930,2336,2,12,14168
1347314755,4626,0,0,0,0,2147254747,2148273718,2148248237,2147645677,2337,1,12,56831
1347314760,4630,0,0,0,0,2147258121,2148287588,2148260800,2147646034,2339,1,11,45876
1347314765,4628,0,0,0,0,2147258816,2148302061,2148273462,2147649371,2320,2,11,37804
1347314770,4626,0,0,0,0,2147265005,2148312256,2148292251,2147649856,2311,1,12,64855
1347314775,30320,0,0,0,0,2147271003,2148325156,2148305700,2147652333,2328,1,12,21210
1347314780,25281,0,0,0,0,2147272109,2148324726,2148308580,2147646326,2335,1,12,46269
1347314785,20242,0,0,0,0,2147276096,2148337371,2148320000,2147647926,2348,1,12,52214
1347314790,15202,0,0,0,0,2147278473,2148344027,2148333238,2147652333,2353,1,12,21677
1347314795,10162,0,0,0,0,2147280493,2148356946,2148344886,2147656301,2364,1,12,56256
1347314800,5121,0,0,0,0,2147286857,2148369974,2148357238,2147657353,2360,1,12,41223
1347314805,4624,0,0,0,0,2147294308,2148372288,2148369974,2147654921,2344,1,12,46691
1347314810,4626,0,0,0,0,2147294555,2148384694,2148380626,2147654619,2334,1,12,34758
1347314815,4622,0,0,0,0,2147297654,2148396589,2148395053,2147656292,2312,1,12,7947
1347314820,4624,0,0,0,0,2147302345,2148402496,2148397476,2147658093,2280,1,12,9736
1347314825,4620,0,0,0,0,2147307337,2148421485,2148416265,2147659392,2252,2,12,27063
1347314830,4623,0,0,0,0,2147308041,2148428772,2148427492,2147662290,2225,1,12,20974
1347314835,4620,0,0,0,0,2147312704,2148441078,2148439744,2147663350,2190,1,12,39044
1347314840,30339,0,0,0,0,2147317568,2148455826,2148456585,2147663177,2146,1,12,47555
1347314845,25298,0,0,0,0,2147320987,2148467163,2148467538,2147664612,2135,1,12,1383
1347314850,20239,0,0,0,0,2147325056,2148486198,2148485037,2147662217,2115,1,12,1605
1347314855,15201,0,0,0,0,2147328118,2148486582,2148496493,2147665106,2100,1,12,17689
1347314860,10160,0,0,0,0,2147335515,2148498121,2148515748,2147668434,2063,1,12,7188
1347314865,5120,0,0,0,0,2147336365,2148507218,2148522285,2147665892,2014,1,12,11108
1347314870,4595,0,0,0,0,2147342537,2148522130,2148535780,2147667081,1979,1,12,14447
1347314875,4594,0,0,0,0,2147344978,2148526646,2148546267,2147665810,1950,1,12,7338
1347314880,4592,0,0,0,0,2147351917,2148545654,2148556955,2147669915,1907,1,12,6480
1347314885,4616,0,0,0,0,2147354340,2148556352,2148581869,2147669275,1892,1,12,38953
1347314890,4632,0,0,0,0,2147356059,2148567881,2148597878,2147670738,1893,1,12,38961
1347314895,4652,0,0,0,0,2147365760,2148581540,2148608649,2147671963,1904,1,12,7814
1347314900,4677,0,0,0,0,2147371465,2148597677,2148624950,2147671250,1917,1,12,12769
1347314905,30339,0,0,0,0,2147375085,2148602944,2148633810,2147672265,1917,1,12,25394
1347314910,25299,0,0,0,0,2147376667,2148610404,2148643437,2147669659,1911,1,12,12454
1347314915,20259,0,0,0,0,2147384219,2148627648,2148660205,2147673654,1925,1,12,27684
1347314920,15219,0,0,0,0,2147390546,2148640667,2148682102,2147675318,1943,1,12,28778
1347314925,10180,0,0,0,0,2147397348,2148648868,2148695350,2147677705,1975,1,12,4532
1347314930,5140,0,0,0,0,2147398985,2148656795,2148704109,2147674230,2022,0,12,30136
1347314935,4821,0,0,0,0,2147405412,2148671296,2148721398,2147676790,2064,0,12,14162
1347314940,4587,0,0,0,0,2147407076,2148681472,2148734134,2147679122,2086,1,12,40597
1347314945,4588,0,0,0,0,2147417014,2148698020,2148743753,2147683035,2085,0,12,29600
1347314950,4587,0,0,0,0,2147421019,2148710646,2148768082,2147680621,2073,0,11,7116
1347314955,4588,0,0,0,0,2147432054,2148729316,2148779830,2147681088,2065,1,12,20251
1347314960,4585,0,0,0,0,2147434240,2148745124,2148796114,2147682980,2052,0,12,63913
1347314965,4585,0,0,0,0,2147440201,2148759652,2148817947,2147688466,2018,1,12,35238
1347314970,30357,0,0,0,0,2147442121,2148767433,2148823341,2147688374,1990,1,12,6440
1347314975,25317,0,0,0,0,2147451291,2148792731,2148845778,2147686016,1957,1,12,4906
1347314980,20277,0,0,0,0,2147457846,2148810624,2148872868,2147690084,1917,1,12,4001
1347314985,15236,0,0,0,0,2147463232,2148825554,2148886326,2147692333,1884,1,12,25960
1347314990,10196,0,0,0,0,2147473106,2148846116,2148908598,2147690624,1849,1,12,9862
1347314995,5158,0,0,0,0,2147476196,2148851309,2148926006,2147690285,1829,1,12,38964
1347315000,4581,0,0,0,0,2147484882,2148870564,2148941778,2147693248,1823,1,12,56203
1347315005,4583,0,0,0,0,2147491382,2148887030,2148960960,2147693622,1811,1,13,4889
1347315010,4578,0,0,0,0,2147496914,2148901988,2148984640,2147689408,1815,1,12,17674
1347315015,4581,0,0,0,0,2147513426,2148927990,2149010496,2147699419,1840,0,12,5714
1347315020,4579,0,0,0,0,2147514377,2148937060,2149019446,2147698971,1880,1,12,54551
1347315025,4581,0,0,0,0,2147522925,2148966948,2149055341,2147698075,1903,1,12,56826
1347315030,4577,0,0,0,0,2147534308,2148987602,2149088155,2147700251,1906,1,12,6327
1347315035,30373,0,0,0,0,2147535707,2148996598,2149091026,2147703058,1902,1,12,19130
1347315040,25336,0,0,0,0,2147551396,2149015414,2149107766,2147700845,1911,1,12,20685
1347315045,20295,0,0,0,0,2147552292,2149033901,2149126765,2147703323,1926,0,12,41989
1347315050,15255,0,0,0,0,2147561490,2149058816,2149164297,2147706971,1919,0,12,33762
1347315055,10215,0,0,0,0,2147573705,2149083090,2149198573,2147711113,1920,1,12,4105
1347315060,5175,0,0,0,0,2147582290,2149095826,2149204260,2147711232,1920,1,12,25349
1347315065,4576,0,0,0,0,2147592768,2149114852,2149223085,2147711506,1914,1,12,24218
1347315070,4574,0,0,0,0,2147606500,2149145737,2149263625,2147714048,1899,1,12,19869
1347315075,4575,0,0,0,0,2147609645,2149164781,2149278592,2147712685,1878,1,12,24431
1347315080,4571,0,0,0,0,2147618276,2149175497,2149301220,2147712923,1880,1,12,30542
1347315085,4575,0,0,0,0,2147627419,2149182720,2149304923,2147717184,1881,1,12,41929
1347315090,4571,0,0,0,0,2147635629,2149223085,2149355501,2147721307,1867,1,12,63593
1347315095,4573,0,0,0,0,2147648969,2149241947,2149363620,2147723593,1850,0,12,3161
1347315100,30393,0,0,0,0,2147654884,2149250386,2149380434,2147723584,1838,0,12,39852
1347315105,25353,0,0,0,0,2147653732,2149245238,2149371602,2147720009,1857,0,12,26467
1347315110,20315,0,0,0,0,2147648329,2149221522,2149340050,2147720457,1856,1,12,35641
1347315115,15276,0,0,0,0,2147644772,2149190409,2149294509,2147715904,1829,0,12,29649
1347315120,10238,0,0,0,0,2147602496,2149064338,2149136996,2147703552,1802,0,13,32538
1347315125,5197,0,0,0,0,2147582171,2149014848,2149064576,2147699145,1781,0,12,28975
1347315130,4630,0,0,0,0,2147637366,2149159259,2149251693,2147711744,1772,1,12,48051
1347315135,4655,0,0,0,0,2147698166,2149313901,2149443894,2147728950,1766,1,12,64548
1347315140,4672,0,0,0,0,2147744374,2149442468,2149604726,2147736109,1753,1,12,7650
1347315145,4694,0,0,0,0,2147759506,2149476187,2149639012,2147744320,1725,1,12,5100
1347315150,4716,0,0,0,0,2147772800,2149499538,2149660269,2147745435,1707,1,13,41842
1347315155,4737,0,0,0,0,2147787035,2149530834,2149705270,2147745947,1687,1,12,28219
1347315160,4761,0,0,0,0,2147804626,2149564955,2149748937,2147745142,1669,0,12,10376
1347315165,30416,0,0,0,0,2147808658,2149573357,2149760283,2147752329,1666,1,12,14304
1347315170,25375,0,0,0,0,2147822418,2149604278,2149793024,2147748626,1674,1,12,37418
1347315175,20335,0,0,0,0,2147835300,2149634084,2149818395,2147755044,1662,1,12,33500
1347315180,15297,0,0,0,0,2147840987,2149643017,2149827648,2147758884,1645,1,12,52727
1347315185,10256,0,0,0,0,2147851648,2149666550,2149854162,2147758564,1635,1,12,14563
1347315190,5216,0,0,0,0,2147862994,2149679579,2149872283,2147756598,1617,1,12,13493
1347315195,4562,0,0,0,0,2147875136,2149713014,2149909732,2147763995,1607,1,12,19492
1347315200,4559,0,0,0,0,2147883602,2149728338,2149927506,2147765659,1622,1,12,42156
1347315205,4562,0,0,0,0,2147894272,2149744374,2149954002,2147760402,1652,1,12,43903
1347315210,4559,0,0,0,0,2147910921,2149768283,2149983616,2147763776,1682,1,12,30565
1347315215,4561,0,0,0,0,2147924169,2149798409,2150017106,2147766893,1691,0,13,23104
1347315220,4556,0,0,0,0,2147940662,2149822994,2150047606,2147768950,1705,1,12,55722
1347315225,4560,0,0,0,0,2147948260,2149832658,2150047798,2147769691,1732,1,13,6139
1347315230,30433,0,0,0,0,2147964278,2149863634,2150091629,2147773174,1765,1,13,23315
1347315235,25393,0,0,0,0,2147981650,2149895853,2150119771,2147773686,1789,1,12,9768
1347315240,20353,0,0,0,0,2147986477,2149911689,2150138651,2147779830,1810,1,13,8397
1347315245,15313,0,0,0,0,2147991954,2149908882,2150138569,2147775597,1827,1,12,27484
1347315250,10274,0,0,0,0,2148018678,2149966957,2150204498,2147783195,1845,1,13,50821
1347315255,5234,0,0,0,0,2148021586,2149975177,2150213440,2147780434,1868,1,12,54934
1347315260,4554,0,0,0,0,2148031341,2149985280,2150218989,2147781293,1884,1,12,48188
1347315265,4555,0,0,0,0,2148042084,2149994569,2150234569,2147786843,1909,0,13,10378
1347315270,4552,0,0,0,0,2148053476,2150023021,2150262390,2147788370,1932,1,13,43714
1347315275,4555,0,0,0,0,2148075684,2150058240,2150312192,2147788781,1961,1,13,10046
1347315280,4551,0,0,0,0,2148085010,2150078793,2150341238,2147792987,1995,0,12,36861
1347315285,4554,0,0,0,0,2148089490,2150071021,2150320640,2147794166,2043,0,13,33831
1347315290,4549,0,0,0,0,2148105984,2150105563,2150364818,2147796681,2066,1,13,45528
1347315295,30452,0,0,0,0,2148122861,2150134098,2150405174,2147802761,2077,0,12,61849
1347315300,25412,0,0,0,0,2148136905,2150170514,2150439524,2147801225,2090,1,12,4606
1347315305,20372,0,0,0,0,2148138880,2150160018,2150411666,2147797531,2119,1,12,42353
1347315310,15331,0,0,0,0,2148162889,2150209280,2150473106,2147800475,2155,0,13,8851
1347315315,10291,0,0,0,0,2148179492,2150240320,2150506395,2147803044,2169,1,12,46766
1347315320,5253,0,0,0,0,2148186925,2150249033,2150517568,2147805412,2181,1,13,48542
1347315325,4549,0,0,0,0,2148209142,2150303844,2150577490,2147808502,2209,0,12,62740
1347315330,4547,0,0,0,0,2148226002,2150324141,2150604214,2147807835,2242,0,12,38649
1347315335,4549,0,0,0,0,2148230921,2150318976,2150605321,2147810733,2265,0,12,62480
1347315340,4543,0,0,0,0,2148248356,2150347538,2150636297,2147812260,2292,1,12,27544
1347315345,4544,0,0,0,0,2148266029,2150390610,2150687424,2147815917,2316,1,12,50525
1347315350,4543,0,0,0,0,2148276224,2150398656,2150697874,2147815570,2333,1,12,38718
1347315355,4566,0,0,0,0,2148296036,2150431670,2150732004,2147820726,2338,1,13,47166
1347315360,30470,0,0,0,0,2148312109,2150463515,2150775268,2147820763,2344,1,12,38341
1347315365,25431,0,0,0,0,2148323254,2150483035,2150797851,2147821869,2354,0,12,59495
1347315370,20391,0,0,0,0,2148337901,2150491364,2150807241,2147824941,2366,1,12,41549
1347315375,15351,0,0,0,0,2148351616,2150533750,2150843300,2147830573,2375,0,13,54973
1347315380,10311,0,0,0,0,2148372288,2150572763,2150894564,2147832694,2391,1,12,60386
1347315385,5270,0,0,0,0,2148380361,2150585051,2150891529,2147832667,2400,1,13,53230
1347315390,4715,0,0,0,0,2148398016,2150604589,2150923638,2147834368,2430,1,12,6782
1347315395,4714,0,0,0,0,2148439286,2150697883,2151024960,2147837522,2451,1,12,40487
1347315400,4735,0,0,0,0,2148448054,2150697517,2151035309,2147842706,2469,0,13,46815
1347315405,4758,0,0,0,0,2148459227,2150714541,2151043958,2147843702,2482,0,13,19738
1347315410,4778,0,0,0,0,2148476708,2150746560,2151069321,2147843794,2503,0,12,54991
1347315415,4797,0,0,0,0,2148513408,2150826505,2151172854,2147850523,2526,1,13,57067
1347315420,4819,0,0,0,0,2148534134,2150854281,2151205595,2147857060,2535,0,12,62344
1347315425,30469,0,0,0,0,2148544466,2150864987,2151217078,2147857371,2536,0,12,64151
1347315430,25428,0,0,0,0,2148560932,2150900416,2151254820,2147855762,2542,0,12,37202
1347315435,20390,0,0,0,0,2148587510,2150950939,2151321252,2147861449,2548,1,13,32465
1347315440,15350,0,0,0,0,2148620160,2151025051,2151392612,2147866148,2562,0,12,30567
1347315445,10309,0,0,0,0,2148630893,2151036516,2151404333,2147867830,2577,0,12,2944
1347315450,5269,0,0,0,0,2148628489,2151009106,2151379446,2147866605,2587,1,12,29266
1347315455,4512,0,0,0,0,2148607369,2150968265,2151338706,2147864804,2592,0,12,19634
1347315460,4513,0,0,0,0,2148448438,2150612909,2150909942,2147828928,2601,0,12,17167
1347315465,4511,0,0,0,0,2148129060,2149895094,2150040402,2147773019,2613,1,13,34029
1347315470,4512,0,0,0,0,2147800475,2149139648,2149111524,2147707803,2627,0,12,1912
1347315475,4507,0,0,0,0,2147645293,2148785865,2148683776,2147672987,2645,0,13,15127
1347315480,4511,0,0,0,0,2147623936,2148731693,2148613677,2147668324,2675,0,12,25386
1347315485,4509,0,0,0,0,2147789549,2149087360,2149034203,2147703314,2713,0,13,59417
1347315490,30487,0,0,0,0,2148302683,2150215085,2150394779,2147799798,2740,1,13,40209
1347315495,25446,0,0,0,0,2148658989,2150989531,2151332041,2147866852,2744,0,12,29834
1347315500,20406,0,0,0,0,2148715510,2151122633,2151491520,2147878720,2730,1,13,1658
1347315505,15368,0,0,0,0,2148556498,2150781595,2151093476,2147849856,2697,1,13,44569
1347315510,10328,0,0,0,0,2148121974,2149850157,2149974875,2147768905,2687,1,13,35401
1347315515,5288,0,0,0,0,2147773037,2149093284,2149059629,2147701860,2670,1,12,63027
1347315520,4505,0,0,0,0,2147647634,2148789760,2148682057,2147679899,2656,1,12,50911
1347315525,4504,0,0,0,0,2147680804,2148834688,2148737901,2147683584,2649,1,12,17357
1347315530,4506,0,0,0,0,2147805750,2149108324,2149057170,2147709394,2651,1,12,1464
1347315535,4503,0,0,0,0,2147928182,2149357970,2149348269,2147730349,2654,1,13,41088
1347315540,4505,0,0,0,0,2148168054,2149865846,2149951917,2147773577,2660,1,13,44570
1347315545,4500,0,0,0,0,2148524132,2150633362,2150882934,2147837019,2664,1,12,37691
1347315550,4504,0,0,0,0,2148783332,2151190674,2151579913,2147892059,2667,1,13,32631
1347315555,30506,0,0,0,0,2148849938,2151337334,2151754322,2147902272,2670,1,12,7567
1347315560,25466,0,0,0,0,2148862262,2151361581,2151785334,2147906157,2675,1,13,47672
1347315565,20426,0,0,0,0,2148851858,2151343213,2151754176,2147904704,2677,0,12,60959
1347315570,15385,0,0,0,0,2148879021,2151376905,2151800786,2147906651,2681,1,12,22578
1347315575,10347,0,0,0,0,2148881042,2151378130,2151799643,2147904292,2687,1,13,39514
1347315580,5307,0,0,0,0,2148887250,2151385828,2151810596,2147909430,2690,1,12,18058
1347315585,4502,0,0,0,0,2148900470,2151412626,2151837339,2147908004,2695,1,12,58950
1347315590,4525,0,0,0,0,2148891885,2151394514,2151813915,2147911552,2699,0,13,29540
1347315595,4544,0,0,0,0,2148917485,2151416786,2151852333,2147908836,2709,1,12,25164
1347315600,4564,0,0,0,0,2148914669,2151417225,2151851510,2147906340,2721,0,12,46174
1347315605,4586,0,0,0,0,2148914368,2151409152,2151830308,2147907245,2736,1,13,26794
1347315610,4609,0,0,0,0,2148935917,2151446372,2151888118,2147917046,2753,1,13,46165
1347315615,4629,0,0,0,0,2148934171,2151439222,2151870464,2147912722,2777,0,12,50117
1347315620,30524,0,0,0,0,2148965696,2151500397,2151942628,2147920969,2806,1,13,63558
1347315625,25486,0,0,0,0,2148967067,2151476196,2151921124,2147918765,2835,1,13,8230
1347315630,20445,0,0,0,0,2148944082,2151430262,2151843465,2147912219,2870,1,13,32365
1347315635,15405,0,0,0,0,2148991213,2151514550,2151962349,2147921225,2908,1,12,45965
1347315640,10365,0,0,0,0,2149008987,2151550381,2152003602,2147926802,2947,1,12,33930
1347315645,5327,0,0,0,0,2149013513,2151558820,2152013586,2147925476,2982,1,13,22451
1347315650,4775,0,0,0,0,2149021970,2151563922,2152010240,2147928393,3011,1,12,40931
1347315655,4798,0,0,0,0,2149020434,2151539337,2151978194,2147924333,3036,1,12,11292
1347315660,4820,0,0,0,0,2149042048,2151586112,2152036635,2147926153,3062,0,12,51802
1347315665,4488,0,0,0,0,2149057590,2151606592,2152066962,2147935396,3091,1,13,5652
1347315670,4492,0,0,0,0,2149051757,2151591936,2152035666,2147927478,3117,1,13,4999
1347315675,4489,0,0,0,0,2149063926,2151600384,2152050450,2147931126,3146,1,13,65323
1347315680,4490,0,0,0,0,2149098349,2151675401,2152134080,2147936384,3176,1,13,30494
1347315685,30542,0,0,0,0,2149115053,2151699227,2152168365,2147940562,3203,1,12,16904
1347315690,25504,0,0,0,0,2149113526,2151687808,2152144018,2147937572,3224,0,12,10285
1347315695,20463,0,0,0,0,2149152475,2151751250,2152229842,2147945380,3237,1,13,64939
1347315700,15423,0,0,0,0,2149149504,2151739648,2152205997,2147946962,3249,0,13,53962
1347315705,10383,0,0,0,0,2149158006,2151747282,2152218587,2147946157,3263,0,13,60104
1347315710,5342,0,0,0,0,2149218139,2151863652,2152371209,2147957339,3279,0,13,14637
1347315715,4484,0,0,0,0,2149215222,2151843922,2152339958,2147953938,3302,0,13,5366
1347315720,4487,0,0,0,0,2149195904,2151794294,2152263277,2147950381,3340,0,12,59626
1347315725,4482,0,0,0,0,2149221101,2151833984,2152317220,2147949595,3387,0,12,28390
1347315730,4484,0,0,0,0,2149272082,2151930578,2152435748,2147960429,3435,0,12,47463
1347315735,4481,0,0,0,0,2149294052,2151971510,2152476132,2147965101,3478,0,12,64624
1347315740,4484,0,0,0,0,2149331181,2152040905,2152561453,2147975936,3515,0,12,35411
1347315745,4481,0,0,0,0,2149327890,2152017581,2152526217,2147969142,3531,0,12,39833
1347315750,30562,0,0,0,0,2149328283,2152015643,2152527158,2147970422,3530,0,13,20220
1347315755,25521,0,0,0,0,2149351350,2152055122,2152564534,2147968758,3523,0,12,35824
1347315760,20482,0,0,0,0,2149352301,2152046656,2152551515,2147971227,3513,0,12,55343
1347315765,15443,0,0,0,0,2149388278,2152107547,2152625334,2147976228,3510,0,12,25285
1347315770,10402,0,0,0,0,2149417115,2152170962,2152689673,2147980150,3514,1,12,17440
1347315775,5362,0,0,0,0,2149438070,2152186761,2152718409,2147980882,3514,1,12,34644
1347315780,4478,0,0,0,0,2149462976,2152219264,2152750729,2147984786,3505,0,12,41940
1347315785,4477,0,0,0,0,2149486290,2152261394,2152792329,2147989220,3487,0,12,8790
1347315790,4479,0,0,0,0,2149481874,2152238546,2152762377,2147987053,3460,0,12,54525
1347315795,4476,0,0,0,0,2149534299,2152334738,2152866816,2147997924,3426,0,12,60035
1347315800,4476,0,0,0,0,2149552484,2152375798,2152912310,2147997686,3384,0,12,5177
1347315805,4474,0,0,0,0,2149568941,2152382290,2152921865,2147999606,3337,1,12,40704
1347315810,4477,0,0,0,0,2149608018,2152439899,2152982299,2148008182,3289,0,12,45414
1347315815,30582,0,0,0,0,2149633801,2152481426,2153036562,2148011556,3234,0,12,45870
1347315820,25541,0,0,0,0,2149685513,2152571309,2153142006,2148017920,3179,0,12,4584
1347315825,20501,0,0,0,0,2149698057,2152587035,2153148662,2148020032,3125,0,12,26228
1347315830,15464,0,0,0,0,2149731172,2152636324,2153204169,2148022793,3080,0,12,39436
1347315835,10423,0,0,0,0,2149761517,2152675172,2153243017,2148027730,3045,0,12,60410
1347315840,5383,0,0,0,0,2149779282,2152687570,2153251803,2148033371,3016,0,12,34457
1347315845,4586,0,0,0,0,2149809865,2152731145,2153287972,2148033014,2990,0,12,30552
1347315850,4601,0,0,0,0,2149846592,2152791506,2153357184,2148040393,2964,0,12,6980
1347315855,4626,0,0,0,0,2149866139,2152828297,2153401307,2148040694,2941,0,12,17051
1347315860,4648,0,0,0,0,2149878628,2152824192,2153395008,2148042258,2923,0,12,20769
1347315865,4670,0,0,0,0,2149920950,2152888749,2153473362,2148048109,2908,0,12,888
1347315870,4690,0,0,0,0,2149931291,2152911241,2153506569,2148056201,2893,0,12,34477
1347315875,4710,0,0,0,0,2149640374,2152341193,2152819894,2148003748,2874,0,12,10688
1347315880,30601,0,0,0,0,2149332992,2151778459,2152178605,2147953718,2850,1,12,36453
1347315885,25561,0,0,0,0,2149009380,2151141632,2151391241,2147894875,2818,0,12,37804
1347315890,20521,0,0,0,0,2149310994,2151677065,2152004507,2147945499,2779,0,12,6986
1347315895,15480,0,0,0,0,2149864868,2152690706,2153181924,2148034477,2734,0,12,15078
1347315900,10441,0,0,0,0,2150176758,2153270290,2153882377,2148085357,2680,0,12,2415
1347315905,5402,0,0,0,0,2150225298,2153348370,2153967634,2148093275,2617,0,12,26842
1347315910,4466,0,0,0,0,2150077293,2153086025,2153670235,2148069513,2551,0,12,36228
1347315915,4463,0,0,0,0,2149563858,2152115190,2152518500,2147979757,2479,1,12,28071
1347315920,4464,0,0,0,0,2149415021,2151809069,2152146322,2147946267,2390,1,12,253
1347315925,4462,0,0,0,0,2149588982,2152102006,2152477915,2147975954,2320,1,12,20610
1347315930,4464,0,0,0,0,2149688896,2152279835,2152678646,2147994249,2241,0,12,1018
1347315935,4462,0,0,0,0,2149860763,2152611382,2153092004,2148026852,2163,1,12,7658
1347315940,4461,0,0,0,0,2150119232,2153086518,2153651629,2148066660,2091,0,12,1912
1347315945,30620,0,0,0,0,2150328914,2153449334,2154066450,2148099638,2025,1,12,62275
1347315950,25580,0,0,0,0,2149959350,2152740105,2153185837,2148032429,1968,1,13,36047
1347315955,20540,0,0,0,0,2149972571,2152732041,2153170797,2148036361,1923,0,12,26644
1347315960,15499,0,0,0,0,2150155584,2153073664,2153585206,2148067876,1882,1,12,46459
1347315965,10459,0,0,0,0,2149630875,2152092251,2152418688,2147977682,1851,1,12,44201
1347315970,5421,0,0,0,0,2148972333,2150874130,2150992694,2147861769,1827,1,12,44110
1347315975,4457,0,0,0,0,2149213869,2151272868,2151421129,2147905444,1806,1,12,3754
1347315980,4460,0,0,0,0,2150391213,2153404260,2153935149,2148096923,1789,0,12,56487
1347315985,4455,0,0,0,0,2150739666,2154040411,2154710445,2148157878,1769,0,12,58688
1347315990,4458,0,0,0,0,2150138825,2152997312,2153524096,2148066066,1744,0,13,55612
1347315995,4455,0,0,0,0,2148885449,2150706916,2150790774,2147849810,1716,0,12,4015
1347316000,4458,0,0,0,0,2148595730,2150145014,2150107474,2147799771,1687,0,12,2080
1347316005,4454,0,0,0,0,2148388452,2149767917,2149681060,2147769014,1659,0,12,32637
1347316010,30636,0,0,0,0,2148233298,2149478701,2149347602,2147744777,1624,1,12,62694
1347316015,25598,0,0,0,0,2148176740,2149374043,2149217600,2147733129,1584,0,12,34824
1347316020,20557,0,0,0,0,2148160694,2149330925,2149171126,2147731346,1538,0,13,22150
1347316025,15517,0,0,0,0,2148153600,2149322340,2149160841,2147729307,1506,0,13,23354
1347316030,10477,0,0,0,0,2148178020,2149367424,2149211702,2147732315,1491,0,12,29515
1347316035,5436,0,0,0,0,2148261275,2149509988,2149374838,2147745517,1483,0,12,46756
1347316040,4448,0,0,0,0,2148369362,2149700251,2149601234,2147761746,1474,0,12,32184
1347316045,4450,0,0,0,0,2148309595,2149590464,2149471003,2147755318,1461,0,12,21180
1347316050,4449,0,0,0,0,2148239488,2149450075,2149306733,2147744073,1443,0,12,11016
1347316055,4452,0,0,0,0,2148292352,2149529536,2149380160,2147747465,1420,0,12,36128
1347316060,4476,0,0,0,0,2148577526,2150016027,2149929252,2147791131,1397,0,12,31781
1347316065,4498,0,0,0,0,2148728018,2150306560,2150315328,2147818806,1377,0,13,1196
1347316070,4521,0,0,0,0,2148491044,2149883867,2149810176,2147781824,1359,0,13,30352
1347316075,30656,0,0,0,0,2148376658,2149669101,2149558582,2147761910,1343,0,12,61130
1347316080,25615,0,0,0,0,2148318372,2149560731,2149423707,2147748918,1332,0,13,56936
1347316085,20578,0,0,0,0,2148345234,2149593490,2149446244,2147755821,1323,0,12,50910
1347316090,15540,0,0,0,0,2148573046,2149971181,2149859830,2147785974,1317,0,12,44006
1347316095,10499,0,0,0,0,2149215890,2151083995,2151162093,2147890797,1311,0,12,11740
1347316100,5459,0,0,0,0,2149102592,2150912585,2150987090,2147874614,1305,0,12,29752
1347316105,4664,0,0,0,0,2148541430,2149923172,2149818240,2147779190,1297,0,12,43915
1347316110,4687,0,0,0,0,2148458834,2149746121,2149603593,2147765549,1286,0,12,15081
1347316115,4709,0,0,0,0,2148764964,2150245476,2150126912,2147815451,1288,0,12,19060
1347316120,4732,0,0,0,0,2148952091,2150570505,2150522139,2147845110,1297,0,12,44193
1347316125,4749,0,0,0,0,2148867044,2150430701,2150364992,2147832347,1309,0,12,5049
1347316130,4769,0,0,0,0,2148599460,2149967744,2149842733,2147784411,1314,1,13,29978
1347316135,4793,0,0,0,0,2148498276,2149769225,2149597202,2147769426,1316,0,12,40432
1347316140,30678,0,0,0,0,2148536155,2149818642,2149654089,2147769590,1320,0,12,54619
1347316145,25637,0,0,0,0,2148533568,2149816941,2149629961,2147770212,1331,0,12,26072
1347316150,20597,0,0,0,0,2148622034,2149951634,2149785398,2147786285,1345,0,12,51286
