TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345591325,22.1100006103515620,24.9125995635986330,34.9323997497558600,238.5305938720703000,-119.7390975952148400,24.9491806030273440,28.5156002044677730,28942
1345591372,19.3199996948242200,24.9150009155273440,34.9323005676269500,238.6105041503906200,-119.9664001464843800,24.9562492370605470,28.5093803405761720,34487
1345591416,16.6499996185302730,24.9195995330810550,34.9319992065429700,238.6208038330078000,-120.0829010009765600,24.9598808288574220,28.5073509216308600,4410
1345591460,14.0000000000000000,24.9260005950927730,34.9315986633300800,238.5718994140625000,-120.3413009643554700,24.9679298400878900,28.5063705444335940,35856
1345591505,11.3999996185302730,24.9344997406005860,34.9311981201171900,238.6815032958984400,-120.6379013061523400,24.9771595001220700,28.4978599548339840,43863
1345591549,8.7700004577636720,24.9479999542236330,34.9299011230468750,238.5516967773437500,-121.2749023437500000,24.9969902038574220,28.4959297180175780,23174
1345591593,6.2899999618530270,24.9890995025634770,34.9286994934082000,238.6172943115234400,-122.6921005249023400,25.0411396026611330,28.4758491516113280,20670
1345591637,4.0300002098083500,25.1662998199462900,34.9295005798339840,238.0518951416015600,-127.0979003906250000,25.1784896850585940,28.4471893310546880,20183
1345591684,2.9000000953674316,0.0000000000000000,0.0000000000000000,238.1766052246093800,-128.1837005615234400,25.2123603820800780,28.4285106658935550,17577
1345591703,2.0699999332427980,0.0000000000000000,0.0000000000000000,238.2156066894531200,-129.2969970703125000,25.2471103668212900,28.4133796691894530,27997
1345591723,1.2999999523162842,0.0000000000000000,0.0000000000000000,238.1898040771484400,-129.6493988037109400,25.2581100463867200,28.4100608825683600,62221
