TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338333196,29878,54,113,99,82,61,15374,0,0,0,0,2477028964,2466703177,2370442450,2187527945,2950,-1,13,25239
1338333205,21067,55,138,98,83,60,15369,0,0,0,0,2492229275,2483047753,2382410706,2189412507,2942,3,14,60674
1338333211,14557,53,112,97,87,60,15371,0,0,0,0,2505604224,2496968612,2393600923,2193250660,2916,1,16,11368
1338333218,8045,54,113,98,84,50,15365,0,0,0,0,2467316470,2454668992,2359621897,2184150134,2873,0,16,36886
1338333224,6380,53,112,103,83,52,15368,0,0,0,0,2502717376,2493009398,2389793609,2190855451,2831,1,15,38799
1338333231,6365,53,111,98,82,63,15367,0,0,0,0,2512171949,2501749120,2395468644,2193412854,2778,-1,11,10543
1338333237,6373,52,112,102,85,57,15370,0,0,0,0,2510415771,2499171456,2392997476,2192109622,2715,0,12,58386
1338333244,6316,53,112,101,83,66,15370,0,0,0,0,2514974893,2502935241,2395737764,2193715108,2676,0,13,18839
1338333250,6455,55,112,100,82,69,15343,0,0,0,0,2521612443,2510459264,2401390811,2197768173,2643,0,11,23803
1338333257,6402,54,115,98,80,68,15375,0,0,0,0,2514029805,2501398857,2394102162,2195483072,2623,0,13,40227
1338333263,28008,52,116,95,81,60,15351,0,0,0,0,2545516809,2534641545,2419299035,2199954742,2615,0,13,48617
1338333269,21497,53,113,102,80,65,15373,0,0,0,0,2542705627,2531373604,2417132763,2200842624,2605,-1,13,59085
1338333276,14985,51,112,99,83,62,15375,0,0,0,0,2530976932,2518023945,2406498413,2198833344,2585,1,11,15545
1338333282,8476,52,114,99,81,71,15371,0,0,0,0,2556971958,2545051501,2426916690,2204146614,2528,8,13,42142
1338333289,6043,52,112,101,81,52,15369,0,0,0,0,2549749120,2536468644,2419665014,2201569645,2486,1,14,43201
1338333295,6224,51,113,102,83,48,15378,0,0,0,0,2553723958,2540894006,2423846555,2205711945,2470,-4,12,30086
1338333302,6285,53,114,97,83,52,15373,0,0,0,0,2537314294,2522375186,2409028818,2203419410,2438,0,12,38040
1338333308,6461,53,115,98,82,62,15363,0,0,0,0,2550539520,2536737152,2419611821,2204273984,2420,2,10,19817
1338333315,6314,52,113,96,81,51,15367,0,0,0,0,2528301641,2512605824,2401173321,2199888018,2426,5,16,5291
1338333321,6395,52,114,93,84,57,15380,0,0,0,0,2549373732,2533225600,2416109147,2204181586,2416,-4,17,60419
1338333328,28434,52,114,101,82,62,15362,0,0,0,0,2594151725,2581152630,2453312640,2215238244,2420,-6,11,42244
1338333334,21922,52,116,101,83,57,15372,0,0,0,0,2564055872,2547804836,2426092754,2206093138,2402,2,13,55390
1338333340,15412,51,115,106,83,52,15375,0,0,0,0,2581681069,2567310537,2442445211,2215008649,2388,1,13,52606
1338333347,8900,55,112,100,81,61,15369,0,0,0,0,2583262683,2567240886,2440691108,2211365659,2363,0,15,57333
1338333353,6076,52,111,95,84,59,15371,0,0,0,0,2632132873,2619254564,2482108672,2229042624,2363,-3,18,53918
1338333360,6281,52,112,101,80,50,15373,0,0,0,0,2565084013,2547133394,2425556873,2209403721,2364,0,14,18232
1338333366,6403,53,113,99,83,72,15252,0,0,0,0,2561340781,2543901284,2424061750,2211112228,2392,-8,17,35264
1338333373,6416,54,172,102,83,56,15372,0,0,0,0,2609600054,2593735296,2460633837,2221304320,2390,-2,11,61363
1338333379,6236,53,117,98,81,60,15371,0,0,0,0,2591316553,2573355254,2444387328,2214922651,2445,0,17,51423
1338333386,6378,53,116,99,79,68,15373,0,0,0,0,2618958966,2602977874,2468036681,2225422976,2503,-4,8,35052
1338333392,28861,51,114,98,82,66,15374,0,0,0,0,2589376100,2570895524,2441812854,2215399570,2604,-4,5,56402
1338333399,22351,52,114,101,83,63,15370,0,0,0,0,2597431808,2579673316,2449486144,2220420973,2670,16,14,60535
1338333405,15839,52,113,102,82,53,15377,0,0,0,0,2571847314,2552521033,2428638006,2211568704,2751,7,3,20108
1338333412,9330,53,114,97,81,62,15375,0,0,0,0,2633587638,2615365083,2474283739,2226039817,2830,-12,11,29790
1338333418,6476,52,112,95,85,69,15375,0,0,0,0,2604916708,2585188608,2451865234,2219562962,2862,-4,13,21455
1338333424,6223,55,258,103,81,59,15369,0,0,0,0,2594293449,2575218560,2444299264,2215988059,2814,14,26,21728
1338333431,5644,53,113,99,81,58,15359,0,0,0,0,2625615104,2605390016,2465981257,2226027337,2765,-4,5,48611
1338333437,6319,50,113,98,81,57,15366,0,0,0,0,2618849700,2599083840,2462442212,2226303076,2671,7,3,29774
1338333444,6187,51,112,97,81,59,15375,0,0,0,0,2628284022,2608228498,2469034596,2231225133,2632,-3,9,3717
1338333450,6451,53,113,98,82,61,15378,0,0,0,0,2649039158,2631309888,2488202258,2235982427,2639,-9,8,46108
1338333457,29290,51,113,99,82,60,15375,0,0,0,0,2637252342,2620146596,2479296384,2233743305,2649,-6,23,1697
1338333463,22779,52,113,102,85,64,15375,0,0,0,0,2606757586,2585343981,2452463579,2221872557,2630,-19,9,911
1338333470,16265,51,110,100,84,58,15368,0,0,0,0,2642227410,2621251666,2479131136,2235161225,2674,10,6,17406
1338333476,9755,54,116,100,84,50,15374,0,0,0,0,2669901531,2649959725,2501656960,2243464960,2849,8,16,22987
1338333483,6104,52,117,125,82,64,15379,0,0,0,0,2644383570,2622392996,2478631990,2235186404,2888,5,0,7092
1338333489,6405,51,110,101,85,62,15372,0,0,0,0,2633786304,2612918189,2472761819,2232727872,2962,2,23,37556
1338333496,6184,53,111,98,83,55,15369,0,0,0,0,2611907693,2588989696,2452653952,2223705590,3098,-4,31,62699
1338333502,6481,53,113,99,80,60,15371,0,0,0,0,2627662006,2605308754,2465376219,2232338230,3113,-9,19,2569
1338333508,6335,52,113,102,83,55,15372,0,0,0,0,2677587648,2653627428,2500410432,2243998518,3007,2,10,56572
1338333515,6355,51,118,100,83,54,15373,0,0,0,0,2651577088,2628362176,2481251373,2238432612,2939,14,28,41203
1338333521,29714,53,111,98,81,50,15374,0,0,0,0,2668378550,2645782372,2495117952,2244763026,2671,-2,-14,484
1338333528,23203,52,111,97,81,53,15387,0,0,0,0,2676136064,2651337773,2499859254,2249553846,2158,40,18,28634
1338333534,16691,53,112,96,85,51,15360,0,0,0,0,2695970998,2670272027,2514950939,2255791469,1907,15,24,52100
1338333541,10176,52,112,100,84,59,15376,0,0,0,0,2700392969,2675334829,2517378880,2257302226,1882,-61,17,53283
1338333547,6256,53,117,98,82,18,15375,0,0,0,0,2678949650,2651230921,2498970038,2250798509,1760,-26,33,44633
1338333554,6286,53,114,106,82,91,15373,0,0,0,0,2725457453,2699399707,2535521810,2263275145,1635,28,20,29620
1338333560,6463,51,115,98,81,40,15370,0,0,0,0,2723483410,2696182363,2531912630,2263272996,1435,13,-20,57764
1338333567,6421,51,113,102,79,66,15368,0,0,0,0,2746414244,2719209636,2550037092,2274137389,1284,28,57,21499
1338333573,6417,51,111,96,84,63,15367,0,0,0,0,2696666130,2667160402,2509212333,2256621787,231,-8,-6,32209
1338333580,6341,50,111,99,80,66,15367,0,0,0,0,2706507126,2677958966,2516742262,2261778157,150,13,9,64290
1338333586,30139,51,111,101,82,46,15370,0,0,0,0,2721072219,2689638921,2524859456,2263527597,604,47,34,47545
1338333592,23628,54,116,99,82,52,15370,0,0,0,0,2724277906,2694086363,2529875538,2270728457,804,9,7,5851
1338333599,17119,50,112,96,94,59,15358,0,0,0,0,2697954934,2668223597,2509951515,2259048630,956,1,30,8986
1338333605,10605,54,117,101,82,0,15377,0,0,0,0,2705195821,2674894336,2514754578,2265747803,1094,-22,-33,14836
1338333612,6394,50,112,98,80,68,15369,0,0,0,0,2727085284,2694749787,2526840009,2263459108,53,30,26,47627
1338333618,6190,52,118,100,81,42,15370,0,0,0,0,2710443483,2679167707,2518066651,2264063789,3487,-24,105,15309
1338334647,8609,87,109,106,78,74,17423,0,0,0,0,2732250560,2696669787,2528906358,2271833984,1222,-51,105,14411
1338334656,6400,22,91,92,87,25,15411,0,0,0,0,2724858733,2692387062,2527529764,2275985828,1980,-137,92,24826
1338334662,6294,62,119,85,52,235,16370,0,0,0,0,2695007204,2663766226,2505771849,2263825554,1784,3,186,39540
1338334669,32599,25,125,101,82,33,15391,0,0,0,0,2712221522,2681454820,2519216585,2265755904,2504,-84,-44,54738
1338334675,26089,49,42,96,82,98,15384,0,0,0,0,2711257636,2681885513,2520823552,2271418267,2385,14,0,45402
1338334682,19576,52,112,100,79,51,15366,0,0,0,0,2728061613,2697585673,2532047094,2276410697,2395,90,-16,55067
1338334688,13066,50,137,98,102,48,15364,0,0,0,0,2706222217,2675147922,2514098898,2264309037,2464,67,-29,36929
1338334695,6558,40,120,100,87,70,15424,0,0,0,0,2744987291,2715776868,2546231085,2278329947,2618,-107,-43,51604
1338334701,6349,62,124,96,84,181,15573,0,0,0,0,2760169225,2729304109,2554062454,2284320566,2384,6,44,25960
1338334708,6395,0,12,99,88,69,15376,0,0,0,0,2706765092,2676428342,2516443300,2268001801,1886,73,-26,26018
1338334714,6433,52,112,115,101,0,15411,0,0,0,0,2758068324,2725398674,2552285778,2283906130,1542,6,101,35181
1338334721,6348,51,110,114,62,61,15381,0,0,0,0,2729962834,2696886756,2531019373,2278747931,1214,-61,-54,21452
1338334727,6277,75,121,27,22,41,15336,0,0,0,0,2715278061,2683194578,2521060032,2272837101,1173,93,108,53150
1338334734,6231,58,114,50,44,0,15411,0,0,0,0,2701898715,2670784438,2513003035,2273774226,1465,17,14,47308
1338334740,26521,54,114,104,83,14,15341,0,0,0,0,2719973760,2688157421,2524716909,2277110427,753,19,22,41334
1338334746,20008,51,114,98,86,36,15375,0,0,0,0,2724414427,2691748635,2525430793,2269191241,104,90,40,5048
