TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363043455,26148,0,0,0,0,2147196681,2148037668,2147897590,2147619254,1791,1,13,55358
1363043461,20203,0,0,0,0,2147203638,2148057161,2147911341,2147616612,1788,1,12,38579
1363043466,15166,0,0,0,0,2147203675,2148049810,2147907849,2147620178,1742,1,11,47894
1363043471,10126,0,0,0,0,2147206345,2148064530,2147921819,2147616246,1675,0,12,62942
1363043476,5086,0,0,0,0,2147210413,2148074797,2147935396,2147623113,1613,0,13,29292
1363043481,4760,0,0,0,0,2147215424,2148080036,2147934811,2147623789,1563,0,12,42570
1363043486,4780,0,0,0,0,2147213769,2148077174,2147944667,2147623222,1464,0,12,30650
1363043491,4802,0,0,0,0,2147216813,2148080164,2147950985,2147622848,1355,0,12,52884
1363043496,4824,0,0,0,0,2147222564,2148087561,2147953654,2147623305,1284,1,12,20082
1363043501,4684,0,0,0,0,2147222729,2148089444,2147955611,2147624374,1240,1,12,30577
1363043506,4687,0,0,0,0,2147219337,2148097152,2147954505,2147625033,1210,1,12,6079
1363043511,4684,0,0,0,0,2147225069,2148109476,2147974829,2147623634,1199,1,12,17536
1363043516,30303,0,0,0,0,2147228096,2148116845,2147977426,2147626102,1188,1,12,47389
1363043521,25263,0,0,0,0,2147232713,2148121252,2147990144,2147623917,1179,1,12,54853
1363043526,20222,0,0,0,0,2147238884,2148139419,2148007140,2147625398,1161,1,12,33791
1363043531,15183,0,0,0,0,2147244708,2148139373,2147993618,2147624457,1146,1,11,31052
1363043536,10145,0,0,0,0,2147241974,2148127433,2147991314,2147621513,1107,1,11,36540
1363043541,5104,0,0,0,0,2147242322,2148130413,2147989750,2147624576,1040,1,12,60194
1363043546,4682,0,0,0,0,2147240969,2148115300,2147970450,2147626322,949,1,12,61543
1363043551,4677,0,0,0,0,2147235318,2148106806,2147957796,2147624704,826,1,12,35772
1363043556,4682,0,0,0,0,2147238948,2148104923,2147953170,2147624905,705,1,12,21149
1363043561,4679,0,0,0,0,2147240210,2148098806,2147946148,2147622089,595,1,12,26319
1363043566,4681,0,0,0,0,2147237833,2148102857,2147948041,2147624566,507,1,12,28695
1363043571,4677,0,0,0,0,2147243090,2148102921,2147950546,2147628626,468,1,12,42802
1363043576,4679,0,0,0,0,2147246427,2148105901,2147951844,2147626139,441,0,12,26717
1363043581,30323,0,0,0,0,2147244973,2148111506,2147955501,2147627190,420,0,12,29639
1363043586,25283,0,0,0,0,2147249490,2148117010,2147960429,2147630317,386,0,12,46335
1363043591,20242,0,0,0,0,2147252342,2148135186,2147969161,2147627373,329,0,12,1327
1363043596,15202,0,0,0,0,2147254400,2148135360,2147974034,2147626825,267,1,12,35165
1363043601,10163,0,0,0,0,2147256521,2148141933,2147982052,2147631350,173,1,12,18464
1363043606,5123,0,0,0,0,2147265691,2148149156,2147994276,2147634121,66,1,12,19854
1363043611,4674,0,0,0,0,2147268873,2148167195,2148005952,2147632731,3541,1,12,23712
1363043616,4675,0,0,0,0,2147268772,2148175652,2148015497,2147634825,3418,1,12,19388
1363043621,4671,0,0,0,0,2147275483,2148184173,2148017865,2147634084,3305,1,12,6342
1363043626,4675,0,0,0,0,2147278372,2148199725,2148040118,2147637568,3199,1,12,62494
1363043631,4672,0,0,0,0,2147287213,2148215369,2148055734,2147636562,3129,1,12,25833
1363043636,4673,0,0,0,0,2147293933,2148221888,2148067236,2147637394,3098,1,12,11714
1363043641,4669,0,0,0,0,2147300077,2148241115,2148090029,2147637641,3068,1,12,12397
1363043646,30342,0,0,0,0,2147310208,2148262326,2148115593,2147636397,3046,0,12,31496
1363043651,25301,0,0,0,0,2147318482,2148285302,2148135625,2147639552,3040,0,12,35029
1363043656,20261,0,0,0,0,2147321371,2148310930,2148156653,2147636434,3034,0,12,8440
1363043661,15221,0,0,0,0,2147335707,2148334244,2148181211,2147644736,3007,1,13,48905
1363043666,10180,0,0,0,0,2147334710,2148331154,2148181824,2147642843,2961,1,12,12679
1363043671,5142,0,0,0,0,2147347702,2148349604,2148200374,2147643456,2932,1,13,5244
1363043676,4670,0,0,0,0,2147351689,2148352320,2148202532,2147644324,2908,1,12,19669
1363043681,4666,0,0,0,0,2147350546,2148341705,2148192155,2147644589,2927,1,13,60863
1363043686,4664,0,0,0,0,2147354093,2148360128,2148201636,2147645293,2976,0,12,41306
1363043691,4664,0,0,0,0,2147357750,2148355702,2148208228,2147649819,3034,1,12,27045
1363043696,4661,0,0,0,0,2147363291,2148362477,2148210249,2147644882,3073,1,12,45305
1363043701,4673,0,0,0,0,2147373184,2148378230,2148231113,2147642066,3109,1,12,52813
1363043706,4697,0,0,0,0,2147385462,2148398491,2148246683,2147644516,3160,1,13,56896
1363043711,30361,0,0,0,0,2147386788,2148409782,2148262674,2147646189,3226,1,13,40975
1363043716,25322,0,0,0,0,2147394761,2148423780,2148279396,2147649536,3291,1,13,43722
1363043721,20283,0,0,0,0,2147407433,2148448484,2148302482,2147651748,3362,0,12,39352
1363043726,15243,0,0,0,0,2147408457,2148453915,2148306185,2147655341,3452,1,12,22243
1363043731,10202,0,0,0,0,2147417782,2148473005,2148321554,2147654546,3543,0,12,60420
1363043736,5162,0,0,0,0,2147429275,2148500114,2148352630,2147654217,40,1,12,13410
1363043741,4661,0,0,0,0,2147436525,2148505636,2148358701,2147658980,84,0,12,28632
1363043746,4658,0,0,0,0,2147445357,2148526646,2148383350,2147660388,133,1,12,37618
1363043751,4660,0,0,0,0,2147466898,2148569069,2148419638,2147658185,172,0,12,61623
1363043756,4657,0,0,0,0,2147474633,2148587154,2148436068,2147664841,193,1,12,29829
1363043761,4656,0,0,0,0,2147497225,2148617746,2148478601,2147666230,169,0,12,25835
1363043766,4656,0,0,0,0,2147512676,2148652379,2148512210,2147668461,110,1,12,52359
1363043771,4658,0,0,0,0,2147518930,2148668242,2148526025,2147665691,62,0,12,8058
1363043776,30379,0,0,0,0,2147539062,2148712365,2148554249,2147666121,24,1,12,62468
1363043781,25339,0,0,0,0,2147552612,2148723373,2148572891,2147672640,3585,1,12,64726
1363043786,20302,0,0,0,0,2147561216,2148743488,2148598619,2147676416,3559,1,12,48598
1363043791,15261,0,0,0,0,2147580562,2148780617,2148628900,2147678464,3534,1,12,14040
1363043796,10221,0,0,0,0,2147595108,2148811190,2148655222,2147679990,3503,1,13,47472
1363043801,5181,0,0,0,0,2147608649,2148840740,2148680347,2147684562,3504,0,12,42225
1363043806,4649,0,0,0,0,2147617408,2148862253,2148697892,2147684461,3536,0,12,45231
1363043811,4653,0,0,0,0,2147636891,2148894381,2148734948,2147686445,3563,1,12,52374
1363043816,4651,0,0,0,0,2147651309,2148914624,2148762605,2147687451,3582,1,12,63858
1363043821,4652,0,0,0,0,2147668013,2148949074,2148801947,2147690340,3566,1,12,46729
1363043826,4649,0,0,0,0,2147692544,2148983552,2148838774,2147692480,3533,1,12,29770
1363043831,4650,0,0,0,0,2147696740,2148986624,2148832923,2147689078,3537,1,12,40334
1363043836,4648,0,0,0,0,2147699117,2148983725,2148824283,2147690203,3586,1,12,11636
1363043841,30398,0,0,0,0,2147696594,2148975817,2148817307,2147689673,71,1,12,17710
1363043846,25358,0,0,0,0,2147704841,2148986614,2148826614,2147689627,156,1,13,34471
1363043851,20317,0,0,0,0,2147727140,2149025709,2148872411,2147696841,251,1,13,768
1363043856,15279,0,0,0,0,2147754102,2149083318,2148926875,2147698578,336,1,12,9344
1363043861,10239,0,0,0,0,2147788022,2149138633,2148990528,2147703643,425,1,12,61819
1363043866,5198,0,0,0,0,2147825307,2149208466,2149064841,2147709796,515,1,13,43212
1363043871,4647,0,0,0,0,2147843492,2149226395,2149069787,2147707739,592,0,13,61200
1363043876,4642,0,0,0,0,2147830162,2149201792,2149038701,2147705225,659,0,13,57078
1363043881,4646,0,0,0,0,2147824137,2149170294,2148992347,2147705325,734,0,13,7225
1363043886,4643,0,0,0,0,2147798006,2149109760,2148932169,2147697965,815,0,12,5793
1363043891,4645,0,0,0,0,2147775780,2149068306,2148885449,2147694326,895,0,13,37936
1363043896,4642,0,0,0,0,2147762852,2149034349,2148849024,2147694418,976,0,13,12395
1363043901,4641,0,0,0,0,2147745188,2148994697,2148809133,2147690880,1046,0,13,44877
1363043906,30417,0,0,0,0,2147749083,2148997952,2148810377,2147687067,1100,0,13,32155
1363043911,25377,0,0,0,0,2147769106,2149032923,2148852708,2147687451,1154,0,13,23713
1363043916,20336,0,0,0,0,2147791945,2149087954,2148909851,2147696704,1204,0,13,45174
1363043921,15296,0,0,0,0,2147848347,2149195693,2149017837,2147702418,1245,0,13,45809
1363043926,10257,0,0,0,0,2147905609,2149305371,2149137563,2147705755,1275,0,12,55040
1363043931,5217,0,0,0,0,2147932507,2149340854,2149164644,2147710345,1297,0,13,52467
1363043936,4653,0,0,0,0,2147953371,2149377517,2149198564,2147714944,1313,0,13,18835
1363043941,4675,0,0,0,0,2147989449,2149433554,2149249353,2147720246,1336,0,13,7563
1363043946,4691,0,0,0,0,2147974546,2149391689,2149199616,2147715620,1358,0,13,56408
1363043951,4714,0,0,0,0,2147946825,2149331995,2149138688,2147712109,1369,0,13,2257
1363043956,4737,0,0,0,0,2147931245,2149297645,2149085979,2147711049,1370,0,12,30480
1363043961,4758,0,0,0,0,2147882532,2149194112,2148977033,2147700361,1360,0,12,43877
1363043966,4780,0,0,0,0,2147846765,2149121609,2148910573,2147695908,1347,0,12,10855
1363043971,30434,0,0,0,0,2147860589,2149142235,2148928301,2147695707,1330,0,13,8453
1363043976,25393,0,0,0,0,2147857718,2149137892,2148921179,2147694774,1314,0,12,26865
1363043981,20353,0,0,0,0,2147848850,2149126418,2148907218,2147696320,1296,0,12,38693
1363043986,15314,0,0,0,0,2147904548,2149219035,2149012260,2147700854,1273,0,12,34949
1363043991,10273,0,0,0,0,2147963520,2149332388,2149128548,2147706733,1254,0,12,23637
1363043996,5235,0,0,0,0,2148011227,2149431744,2149232073,2147716827,1241,0,12,12777
1363044001,4634,0,0,0,0,2148103213,2149602240,2149402596,2147729600,1228,0,12,57539
1363044006,4630,0,0,0,0,2148150144,2149678573,2149469394,2147732964,1204,0,13,7449
1363044011,4631,0,0,0,0,2148140525,2149656795,2149444553,2147737161,1178,0,12,42255
1363044016,4629,0,0,0,0,2148158528,2149681334,2149471652,2147736384,1147,0,13,47246
1363044021,4631,0,0,0,0,2148204544,2149746221,2149535177,2147740269,1115,0,13,21361
1363044026,4627,0,0,0,0,2148167542,2149673517,2149451282,2147736045,1083,0,13,8227
1363044031,4631,0,0,0,0,2148144365,2149634550,2149402706,2147729289,1040,0,13,52993
1363044036,30453,0,0,0,0,2148170294,2149660059,2149424347,2147733385,1004,0,13,30045
1363044041,25413,0,0,0,0,2148137892,2149590692,2149359561,2147729307,972,0,12,31765
1363044046,20374,0,0,0,0,2148109056,2149517741,2149275529,2147721682,943,0,12,2296
1363044051,15334,0,0,0,0,2148082843,2149450916,2149193673,2147712877,917,0,12,43106
1363044056,10293,0,0,0,0,2147995584,2149297124,2149041334,2147705344,897,0,13,40595
1363044061,5253,0,0,0,0,2147939081,2149193216,2148938560,2147699629,880,0,12,54397
1363044066,4625,0,0,0,0,2147937782,2149173430,2148907035,2147693988,861,0,12,45059
1363044071,4626,0,0,0,0,2147903478,2149114934,2148851757,2147693988,856,0,13,1622
1363044076,4623,0,0,0,0,2147910189,2149126235,2148867894,2147694189,864,0,13,16420
1363044081,4625,0,0,0,0,2147944585,2149177417,2148917357,2147697234,877,0,12,50598
1363044086,4621,0,0,0,0,2147944475,2149175369,2148924004,2147696786,889,0,12,4458
1363044091,4624,0,0,0,0,2147980809,2149246208,2148966893,2147698569,889,0,12,8024
1363044096,4622,0,0,0,0,2148008137,2149279890,2149006902,2147702729,887,0,12,33143
1363044101,30470,0,0,0,0,2147998509,2149263872,2148989321,2147697892,877,0,13,8175
1363044106,25430,0,0,0,0,2148033353,2149316452,2149036187,2147702162,862,0,12,19950
1363044111,20391,0,0,0,0,2148066102,2149368740,2149099675,2147705225,841,0,12,6242
1363044116,15351,0,0,0,0,2148091785,2149422427,2149151826,2147705700,817,0,12,15369
1363044121,10311,0,0,0,0,2148188242,2149584475,2149318262,2147722816,793,0,12,22826
1363044126,5271,0,0,0,0,2148268114,2149727286,2149458157,2147729947,770,0,13,28586
1363044131,4618,0,0,0,0,2148308544,2149789796,2149519277,2147731693,761,0,12,37408
1363044136,4617,0,0,0,0,2148389696,2149935625,2149655149,2147744320,758,0,13,40854
1363044141,4619,0,0,0,0,2148487506,2150116269,2149834441,2147753901,766,0,12,33989
1363044146,4616,0,0,0,0,2148530779,2150184886,2149901824,2147757970,771,0,12,38319
1363044151,4618,0,0,0,0,2148592822,2150263360,2149961984,2147766546,766,0,13,3626
1363044156,4614,0,0,0,0,2148535067,2150142125,2149837083,2147754816,747,0,12,8912
1363044161,4617,0,0,0,0,2148447643,2149969728,2149662208,2147742683,724,0,13,44938
1363044166,30487,0,0,0,0,2148376027,2149837129,2149519606,2147734729,699,0,12,15024
1363044171,25449,0,0,0,0,2148268928,2149650276,2149332964,2147717860,670,0,13,24960
1363044176,20408,0,0,0,0,2148209197,2149539227,2149230720,2147713526,654,0,12,1875
1363044181,15370,0,0,0,0,2148185947,2149493394,2149185801,2147709558,623,0,12,3331
1363044186,10332,0,0,0,0,2148152448,2149424036,2149122166,2147703277,598,0,13,8962
1363044191,5292,0,0,0,0,2148135652,2149396379,2149085824,2147699894,575,0,12,42426
1363044196,4737,0,0,0,0,2148125092,2149370733,2149059318,2147702235,554,0,13,34831
1363044201,4752,0,0,0,0,2148099309,2149332589,2149022582,2147698889,532,0,13,36105
1363044206,4776,0,0,0,0,2148115318,2149353161,2149033590,2147699291,520,0,13,58477
1363044211,4798,0,0,0,0,2148131337,2149366619,2149053924,2147702381,519,0,12,8199
1363044216,4820,0,0,0,0,2148133842,2149366198,2149045174,2147700141,505,0,13,30630
1363044221,4610,0,0,0,0,2148142692,2149383296,2149057316,2147705664,482,0,12,50371
1363044226,4607,0,0,0,0,2148163392,2149404150,2149081014,2147703835,459,0,13,2260
1363044231,30509,0,0,0,0,2148175414,2149420397,2149107922,2147699209,453,0,13,61276
1363044236,25469,0,0,0,0,2148226304,2149505280,2149177874,2147709586,473,0,13,28106
1363044241,20428,0,0,0,0,2148290825,2149626477,2149302875,2147714642,500,0,13,60695
1363044246,15388,0,0,0,0,2148393956,2149804854,2149486089,2147728484,510,0,13,24629
1363044251,10349,0,0,0,0,2148545636,2150053805,2149726564,2147745947,514,0,12,59038
1363044256,5308,0,0,0,0,2148666093,2150229037,2149890614,2147755949,512,0,13,65397
1363044261,4607,0,0,0,0,2148643355,2150173238,2149819218,2147751250,515,0,12,653
1363044266,4604,0,0,0,0,2148627419,2150133403,2149768886,2147747840,520,0,12,15183
1363044271,4599,0,0,0,0,2148581558,2150045961,2149673298,2147741421,524,0,12,60962
1363044276,4603,0,0,0,0,2148505216,2149909513,2149546560,2147731026,517,0,13,20767
1363044281,4600,0,0,0,0,2148471040,2149832000,2149465005,2147727826,503,0,12,55350
1363044286,4601,0,0,0,0,2148408914,2149725083,2149360109,2147717924,497,0,13,18551
1363044291,4599,0,0,0,0,2148332443,2149596946,2149242834,2147709997,500,0,13,46552
1363044296,30524,0,0,0,0,2148313609,2149563300,2149206390,2147709284,498,0,13,21787
1363044301,25485,0,0,0,0,2148282614,2149510912,2149157979,2147701878,494,0,13,60944
1363044306,20445,0,0,0,0,2148264192,2149485238,2149125988,2147700123,492,0,12,50682
1363044311,15405,0,0,0,0,2148303753,2149532580,2149176841,2147705417,505,0,13,21279
1363044316,10364,0,0,0,0,2148309193,2149552512,2149202633,2147707465,498,0,13,39986
1363044321,5326,0,0,0,0,2148368923,2149650377,2149293430,2147713316,514,0,12,5191
1363044326,4598,0,0,0,0,2148446756,2149764580,2149410368,2147720667,531,0,13,17699
1363044331,4594,0,0,0,0,2148496237,2149851876,2149492854,2147726829,545,0,13,8583
1363044336,4596,0,0,0,0,2148599277,2150005705,2149640539,2147737910,555,0,13,58654
1363044341,4592,0,0,0,0,2148661165,2150106752,2149738605,2147744082,560,0,12,55003
1363044346,4596,0,0,0,0,2148715757,2150181440,2149809408,2147745088,557,0,13,23856
1363044351,4592,0,0,0,0,2148752475,2150222107,2149842633,2147748754,545,0,13,2788
1363044356,4595,0,0,0,0,2148757092,2150222756,2149844827,2147750610,525,0,13,20671
1363044361,30542,0,0,0,0,2148753901,2150205284,2149810121,2147750454,507,0,12,42414
1363044366,25501,0,0,0,0,2148695634,2150101348,2149705280,2147744530,487,0,13,10320
1363044371,20463,0,0,0,0,2148618697,2149965440,2149572690,2147736713,471,0,12,22496
1363044376,15423,0,0,0,0,2148529737,2149818578,2149431030,2147727945,456,0,13,22015
1363044381,10382,0,0,0,0,2148472685,2149721298,2149338029,2147718390,432,0,13,37553
1363044386,5342,0,0,0,0,2148420790,2149645942,2149260224,2147713097,391,0,12,35930
1363044391,4589,0,0,0,0,2148386870,2149581092,2149203108,2147706349,345,0,13,40560
1363044396,4590,0,0,0,0,2148369984,2149557494,2149173440,2147702171,302,0,13,62947
1363044401,4588,0,0,0,0,2148357229,2149524781,2149140434,2147700909,267,0,12,18880
1363044406,4605,0,0,0,0,2148345270,2149501942,2149116745,2147695826,235,0,12,264
1363044411,4624,0,0,0,0,2148354002,2149514752,2149124041,2147700370,204,0,12,8102
1363044416,4649,0,0,0,0,2148359296,2149522112,2149126866,2147703460,173,0,12,1989
1363044421,4671,0,0,0,0,2148360978,2149523245,2149126555,2147705435,145,0,12,65514
1363044426,30559,0,0,0,0,2148402130,2149576621,2149183844,2147708964,112,0,13,65318
1363044431,25519,0,0,0,0,2148431506,2149611410,2149217344,2147709888,88,0,12,20040
1363044436,20480,0,0,0,0,2148436278,2149628626,2149234166,2147711524,89,0,12,40213
1363044441,15439,0,0,0,0,2148496886,2149718336,2149309869,2147715565,76,0,12,42599
1363044446,10399,0,0,0,0,2148534784,2149768566,2149363849,2147718939,63,0,12,59767
1363044451,5360,0,0,0,0,2148573046,2149834505,2149437650,2147722989,35,0,12,61943
1363044456,4814,0,0,0,0,2148672256,2149994048,2149588745,2147731556,16,0,12,62238
1363044461,4581,0,0,0,0,2148789065,2150179821,2149774637,2147744237,450,0,13,20456
1363044466,4583,0,0,0,0,2148998619,2150507739,2150105078,2147768219,3594,0,13,30391
1363044471,4580,0,0,0,0,2149172800,2150780589,2150375442,2147786185,22,0,12,43672
1363044476,4581,0,0,0,0,2149429046,2151172800,2150757796,2147809645,63,0,12,658
1363044481,4578,0,0,0,0,2149657289,2151516004,2151100544,2147833225,97,0,13,40302
1363044486,4581,0,0,0,0,2149707620,2151592822,2151178633,2147835547,121,0,13,46166
1363044491,30576,0,0,0,0,2149896393,2151850742,2151398994,2147853915,146,0,13,1115
1363044496,25536,0,0,0,0,2149888173,2151824512,2151356964,2147851785,168,0,13,4287
1363044501,20496,0,0,0,0,2149839817,2151761042,2151294518,2147850660,191,0,12,65319
1363044506,15456,0,0,0,0,2149990409,2151955300,2151483785,2147864301,191,0,12,16532
1363044511,10417,0,0,0,0,2149949750,2151886500,2151392457,2147857545,191,0,12,29781
1363044516,5377,0,0,0,0,2149893705,2151812681,2151316086,2147851913,208,0,13,27348
1363044521,4575,0,0,0,0,2150006198,2151961865,2151465810,2147860754,234,0,12,49407
1363044526,4576,0,0,0,0,2150052763,2152021321,2151518098,2147866496,261,0,13,14121
1363044531,4573,0,0,0,0,2150045092,2152014884,2151514944,2147865965,304,0,13,28828
1363044536,4576,0,0,0,0,2150171821,2152190546,2151681453,2147879588,358,0,13,53071
1363044541,4572,0,0,0,0,2150222253,2152268745,2151757330,2147881234,414,0,13,4954
1363044546,4575,0,0,0,0,2150260452,2152333659,2151829357,2147881545,466,0,13,38885
1363044551,4570,0,0,0,0,2150339730,2152444269,2151926518,2147888704,495,0,13,16162
1363044556,30595,0,0,0,0,2150493275,2152667913,2152157979,2147904475,508,0,13,16002
1363044561,25555,0,0,0,0,2150521097,2152704219,2152203163,2147909723,529,0,12,35198
1363044566,20514,0,0,0,0,2150664402,2152918902,2152416091,2147923291,540,0,12,35251
1363044571,15474,0,0,0,0,2150758180,2153064731,2152557622,2147933165,533,0,12,59682
1363044576,10435,0,0,0,0,2150737088,2153025938,2152521545,2147931721,530,0,13,3484
1363044581,5395,0,0,0,0,2150941860,2153304539,2152803355,2147950729,514,0,12,21772
1363044586,4571,0,0,0,0,2150927040,2153279570,2152758628,2147948626,491,0,12,50982
1363044591,4568,0,0,0,0,2150954816,2153322660,2152792374,2147951625,467,0,13,9501
1363044596,4567,0,0,0,0,2151027382,2153391917,2152853202,2147955748,442,0,13,64172
1363044601,4567,0,0,0,0,2150995190,2153345490,2152800045,2147952347,423,0,13,25841
1363044606,4569,0,0,0,0,2151063981,2153415113,2152854400,2147951936,419,0,13,25633
1363044611,4565,0,0,0,0,2151137197,2153530038,2152968512,2147958692,434,0,13,63386
1363044616,4568,0,0,0,0,2151234907,2153667419,2153097609,2147972324,475,0,13,51193
1363044621,30611,0,0,0,0,2151407058,2153912475,2153325888,2147989019,520,0,13,7799
1363044626,25571,0,0,0,0,2151389330,2153884288,2153292882,2147984402,571,0,13,41727
1363044631,20531,0,0,0,0,2151528896,2154063323,2153460992,2147995648,611,0,13,37784
1363044636,15491,0,0,0,0,2151561371,2154102619,2153490157,2147998290,645,0,13,63187
1363044641,10450,0,0,0,0,2151479296,2153984429,2153373522,2147985362,666,0,13,15076
1363044646,5411,0,0,0,0,2151609883,2154145947,2153528374,2147996763,688,0,13,8482
1363044651,4626,0,0,0,0,2151607296,2154164434,2153540854,2148001243,724,0,13,62124
1363044656,4644,0,0,0,0,2151736137,2154339520,2153721618,2148010614,762,0,12,56993
1363044661,4666,0,0,0,0,2151769206,2154388425,2153755081,2148013376,785,0,12,58495
1363044666,4686,0,0,0,0,2151850806,2154484278,2153860050,2148025645,798,0,12,24869
1363044671,4710,0,0,0,0,2151887808,2154525467,2153886189,2148024740,810,0,12,44445
1363044676,4732,0,0,0,0,2151737920,2154287917,2153642898,2148009408,831,0,13,17183
1363044681,4750,0,0,0,0,2151845696,2154438134,2153787291,2148017344,849,0,13,39585
1363044686,30630,0,0,0,0,2151799131,2154337307,2153672566,2148010322,874,0,12,54285
1363044691,25589,0,0,0,0,2151642358,2154119844,2153458276,2147994669,890,0,12,56827
1363044696,20552,0,0,0,0,2151737901,2154199990,2153517906,2148002843,899,0,13,11267
1363044701,15512,0,0,0,0,2151614500,2154032795,2153341577,2147988333,905,0,13,46624
1363044706,10471,0,0,0,0,2151482532,2153831835,2153147008,2147978121,915,0,13,22208
1363044711,5431,0,0,0,0,2151525714,2153872512,2153184676,2147977316,918,0,12,40656
1363044716,4557,0,0,0,0,2151482130,2153801609,2153111012,2147970221,911,0,13,58502
1363044721,4554,0,0,0,0,2151412617,2153700004,2153012672,2147967716,888,0,13,2195
1363044726,4556,0,0,0,0,2151463634,2153774665,2153075145,2147971648,863,0,12,41624
1363044731,4554,0,0,0,0,2151567305,2153894336,2153184585,2147979968,845,0,13,17377
1363044736,4553,0,0,0,0,2151564726,2153900544,2153189339,2147981586,828,0,13,28474
1363044741,4552,0,0,0,0,2151779483,2154205741,2153489718,2147998857,811,0,13,49442
1363044746,4554,0,0,0,0,2151994916,2154515501,2153787556,2148023222,790,0,13,47222
1363044751,30649,0,0,0,0,2152031497,2154560740,2153821467,2148020489,768,0,13,60191
1363044756,25609,0,0,0,0,2151969590,2154414939,2153641206,2148013229,736,0,12,48602
1363044761,20570,0,0,0,0,2151782710,2154130084,2153357056,2147988745,698,0,13,3212
1363044766,15531,0,0,0,0,2151802578,2154169024,2153410450,2147994496,671,0,13,34147
1363044771,10491,0,0,0,0,2151829275,2154207680,2153449938,2147997467,654,0,12,45504
1363044776,5451,0,0,0,0,2151906669,2154304521,2153534317,2148004882,635,0,12,15180
1363044781,4546,0,0,0,0,2152131565,2154663597,2153893933,2148025956,602,0,13,63831
1363044786,4549,0,0,0,0,2152285787,2154862336,2154069467,2148042898,559,0,12,21653
1363044791,4547,0,0,0,0,2152392329,2155004141,2154210989,2148045284,515,0,13,48846
1363044796,4549,0,0,0,0,2152513920,2155166390,2154354194,2148057280,479,0,12,13640
1363044801,4546,0,0,0,0,2152411876,2154979465,2154141266,2148042624,452,0,13,34530
1363044806,4546,0,0,0,0,2152277888,2154790464,2153959625,2148033261,432,0,13,26238
1363044811,4545,0,0,0,0,2152261037,2154748644,2153911862,2148025865,424,0,13,3303
1363044816,30669,0,0,0,0,2152379602,2154951579,2154130066,2148040448,425,0,13,55785
1363044821,25629,0,0,0,0,2152584941,2155247616,2154399140,2148061184,407,0,13,46110
1363044826,20589,0,0,0,0,2152877458,2155648338,2154791305,2148086674,406,0,13,43121
1363044831,15549,0,0,0,0,2153092379,2155973220,2155103478,2148111616,404,0,12,41877
1363044836,10510,0,0,0,0,2153255030,2156155958,2155249929,2148118345,402,0,12,63813
1363044841,5470,0,0,0,0,2153378322,2156346496,2155432009,2148128576,400,0,13,8485
1363044846,4539,0,0,0,0,2153494473,2156503716,2155570441,2148139821,398,0,12,35363
1363044851,4539,0,0,0,0,2153696310,2156760713,2155797430,2148153764,400,0,13,26696
1363044856,4539,0,0,0,0,2153718290,2156790665,2155817033,2148151661,402,0,13,2782
1363044861,4540,0,0,0,0,2153854171,2157023149,2156060150,2148168978,402,0,12,2756
1363044866,4538,0,0,0,0,2153970998,2157109714,2156103076,2148173421,389,0,13,10690
1363044871,4538,0,0,0,0,2153957988,2157109705,2156101467,2148174290,373,0,13,42113
1363044876,4560,0,0,0,0,2154041088,2157227913,2156208704,2148180251,369,0,12,26119
1363044881,30687,0,0,0,0,2154140461,2157330139,2156284041,2148187547,370,0,12,62091
1363044886,25647,0,0,0,0,2154198866,2157412626,2156348909,2148190720,378,0,13,32673
1363044891,20606,0,0,0,0,2154123885,2157289636,2156223012,2148183195,391,0,12,41103
1363044896,15566,0,0,0,0,2154280521,2157500873,2156417801,2148195693,397,0,13,10691
1363044901,10527,0,0,0,0,2154391661,2157650971,2156535707,2148205110,399,0,12,49762
1363044906,5487,0,0,0,0,2154240557,2157421494,2156306870,2148189403,399,0,13,4199
1363044911,4706,0,0,0,0,2154439469,2157710738,2156583140,2148209243,399,0,12,63763
1363044916,4728,0,0,0,0,2154488448,2157715565,2156566235,2148208704,402,0,13,19986
1363044921,4748,0,0,0,0,2154285915,2157435748,2156268096,2148185929,419,0,13,35473
1363044926,4772,0,0,0,0,2154036443,2156997202,2155786075,2148155392,436,0,13,19335
1363044931,4789,0,0,0,0,2153794267,2156662061,2155456932,2148131574,444,0,13,57813
1363044936,4811,0,0,0,0,2153569746,2156324333,2155130441,2148107373,444,0,12,39930
1363044941,4832,0,0,0,0,2153528539,2156268781,2155092205,2148101723,455,0,13,18576
1363044946,30704,0,0,0,0,2153667648,2156479990,2155303853,2148120118,456,0,13,27564
1363044951,25665,0,0,0,0,2153890550,2156831734,2155655771,2148146057,464,0,12,10843
1363044956,20625,0,0,0,0,2154048429,2157022701,2155824484,2148156928,465,0,13,4182
1363044961,15585,0,0,0,0,2154297627,2157389083,2156169773,2148180745,458,0,13,34730
1363044966,10545,0,0,0,0,2154512777,2157692278,2156440146,2148196242,461,0,13,55983
1363044971,5505,0,0,0,0,2154872182,2158170715,2156891666,2148225453,466,0,13,47114
1363044976,4526,0,0,0,0,2154839908,2158146870,2156852800,2148226596,480,0,13,26724
1363044981,4528,0,0,0,0,2155237723,2158695277,2157361499,2148255753,490,0,13,40956
