TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339538848,26148,0,0,0,0,2147201389,2148129280,2148104493,2147629193,3159,0,13,53578
1339538854,20183,0,0,0,0,2147206052,2148126555,2148105024,2147630162,3178,0,12,49072
1339538859,15142,0,0,0,0,2147211117,2148138093,2148115456,2147633572,3207,1,12,54486
1339538864,10102,0,0,0,0,2147216429,2148149760,2148118528,2147635611,3213,1,13,41180
1339538869,5064,0,0,0,0,2147214628,2148155099,2148120896,2147636150,3193,0,13,20566
1339538874,4742,0,0,0,0,2147218541,2148160923,2148134180,2147638902,3177,1,13,31183
1339538879,4765,0,0,0,0,2147221147,2148174838,2148146678,2147636105,3169,0,13,64307
1339538884,4780,0,0,0,0,2147225700,2148176274,2148148672,2147637961,3154,0,12,13704
1339538889,4804,0,0,0,0,2147227017,2148182729,2148157211,2147640265,3131,0,13,61704
1339538894,4826,0,0,0,0,2147228397,2148182372,2148158747,2147636763,3113,1,12,59888
1339538899,4617,0,0,0,0,2147232932,2148191113,2148177883,2147637805,3093,1,13,19927
1339538904,4613,0,0,0,0,2147232146,2148196736,2148180150,2147639908,3056,1,12,36858
1339538909,30279,0,0,0,0,2147236937,2148202212,2148192256,2147640027,3007,1,12,20639
1339538914,25241,0,0,0,0,2147236571,2148210660,2148197001,2147635693,2953,0,12,3114
1339538919,20200,0,0,0,0,2147239067,2148214473,2148200411,2147647798,2879,0,12,54674
1339538924,15160,0,0,0,0,2147244114,2148225216,2148209398,2147645760,2778,0,12,41525
1339538929,10122,0,0,0,0,2147244562,2148235702,2148220964,2147645083,2676,1,13,44877
1339538934,5082,0,0,0,0,2147246107,2148247360,2148235090,2147644525,2569,1,13,23574
1339538939,4613,0,0,0,0,2147252900,2148255670,2148240374,2147649508,2471,1,13,35905
1339538944,4610,0,0,0,0,2147254720,2148268434,2148264640,2147649334,2366,1,13,64650
1339538949,4611,0,0,0,0,2147262454,2148275446,2148268598,2147651282,2278,1,12,53092
1339538954,4607,0,0,0,0,2147268937,2148290752,2148284452,2147648996,2203,1,13,2960
1339538959,4610,0,0,0,0,2147271954,2148293266,2148292406,2147651812,2129,1,13,3084
1339538964,4607,0,0,0,0,2147272640,2148300644,2148301522,2147652297,2070,1,13,50365
1339538969,4609,0,0,0,0,2147274404,2148313947,2148309220,2147652004,2024,1,13,1204
1339538974,30299,0,0,0,0,2147276077,2148304219,2148300251,2147651693,1993,1,12,42945
1339538979,25259,0,0,0,0,2147271899,2148291309,2148284333,2147648859,2012,1,13,5256
1339538984,20221,0,0,0,0,2147269110,2148277650,2148255049,2147651282,2081,0,13,24874
1339538989,15181,0,0,0,0,2147260690,2148241133,2148204772,2147646290,2180,0,13,34827
1339538994,10141,0,0,0,0,2147252032,2148208722,2148161014,2147639579,2242,0,13,5362
1339538999,5100,0,0,0,0,2147249728,2148196873,2148138066,2147640859,2253,0,13,2797
1339539004,4603,0,0,0,0,2147254683,2148208521,2148153005,2147644836,2253,0,13,43333
1339539009,4606,0,0,0,0,2147270043,2148229421,2148195273,2147641874,2278,1,13,3355
1339539014,4602,0,0,0,0,2147281590,2148283638,2148264832,2147650157,2282,1,13,25411
1339539019,4604,0,0,0,0,2147303250,2148356324,2148359753,2147656064,2279,1,13,19268
1339539024,4600,0,0,0,0,2147321974,2148397284,2148417462,2147661120,2293,1,13,23514
1339539029,4603,0,0,0,0,2147328173,2148421494,2148446454,2147662336,2332,0,13,52108
1339539034,4600,0,0,0,0,2147331794,2148433453,2148448393,2147662582,2375,1,13,4133
1339539039,30318,0,0,0,0,2147337856,2148440256,2148463241,2147662509,2414,0,13,40869
1339539044,25277,0,0,0,0,2147340690,2148446802,2148458203,2147663049,2445,0,13,44505
1339539049,20238,0,0,0,0,2147348653,2148466212,2148480905,2147665124,2474,1,13,22742
1339539054,15200,0,0,0,0,2147350957,2148473033,2148487963,2147661814,2492,0,13,57000
1339539059,10159,0,0,0,0,2147354825,2148473499,2148484452,2147663634,2497,0,13,22503
1339539064,5119,0,0,0,0,2147356233,2148478363,2148495936,2147667492,2497,0,13,31098
1339539069,4595,0,0,0,0,2147358345,2148482477,2148501412,2147665252,2489,0,13,53594
1339539074,4594,0,0,0,0,2147353709,2148466221,2148483657,2147660342,2459,0,13,64165
1339539079,4592,0,0,0,0,2147345664,2148432813,2148437065,2147660132,2435,0,13,9068
1339539084,4616,0,0,0,0,2147344749,2148429147,2148424484,2147659565,2389,0,13,13309
1339539089,4632,0,0,0,0,2147360402,2148471360,2148485741,2147663826,2324,0,13,21756
1339539094,4653,0,0,0,0,2147370770,2148510162,2148528292,2147668214,2253,0,13,23263
1339539099,4677,0,0,0,0,2147383168,2148538304,2148557293,2147667776,2195,0,13,49226
1339539104,30339,0,0,0,0,2147389961,2148555264,2148587456,2147669248,2162,0,13,35720
1339539109,25299,0,0,0,0,2147394194,2148561645,2148592786,2147668882,2142,0,13,21247
1339539114,20259,0,0,0,0,2147395328,2148557403,2148583506,2147673353,2118,0,13,7191
1339539119,15219,0,0,0,0,2147399881,2148569243,2148602587,2147671478,2091,0,13,49597
1339539124,10180,0,0,0,0,2147413769,2148594002,2148626075,2147673426,2059,0,13,43588
1339539129,5140,0,0,0,0,2147412278,2148591789,2148616329,2147675017,2035,0,13,44077
1339539134,4821,0,0,0,0,2147416036,2148601005,2148637842,2147676690,2024,0,13,62590
1339539139,4585,0,0,0,0,2147422582,2148617654,2148655853,2147675282,2014,0,13,17259
1339539144,4588,0,0,0,0,2147428123,2148630418,2148666377,2147676772,2001,0,13,36194
1339539149,4587,0,0,0,0,2147435757,2148632594,2148673773,2147674889,1992,0,13,52261
1339539154,4588,0,0,0,0,2147435693,2148633481,2148676681,2147675757,1990,0,13,57038
1339539159,4585,0,0,0,0,2147443748,2148663917,2148704493,2147680466,1989,0,13,39453
1339539164,4584,0,0,0,0,2147446409,2148670848,2148698459,2147678848,1988,0,13,40198
1339539169,30359,0,0,0,0,2147448996,2148671140,2148712804,2147679890,1992,0,13,44890
1339539174,25319,0,0,0,0,2147459657,2148692160,2148739830,2147684178,1997,0,13,13035
1339539179,20281,0,0,0,0,2147464685,2148701412,2148746870,2147681920,2028,0,13,46908
1339539184,15240,0,0,0,0,2147464576,2148701101,2148743616,2147681197,2045,0,13,61096
1339539189,10201,0,0,0,0,2147474578,2148715913,2148756132,2147688466,2053,0,13,8823
1339539194,5163,0,0,0,0,2147485714,2148746541,2148788827,2147687515,2061,0,13,49885
1339539199,4580,0,0,0,0,2147485915,2148754093,2148800804,2147691556,2066,0,13,55969
1339539204,4583,0,0,0,0,2147491602,2148754624,2148796178,2147687460,2064,0,13,56849
1339539209,4578,0,0,0,0,2147496283,2148771456,2148811163,2147687350,2059,0,13,53122
1339539214,4581,0,0,0,0,2147505270,2148788086,2148831396,2147690176,2050,0,13,16373
1339539219,4579,0,0,0,0,2147511277,2148797741,2148844964,2147689005,2048,0,13,61248
1339539224,4581,0,0,0,0,2147513609,2148801554,2148852717,2147691766,2053,0,13,36265
1339539229,4578,0,0,0,0,2147522742,2148813632,2148864603,2147690377,2054,0,12,5897
1339539234,30378,0,0,0,0,2147525558,2148824923,2148868352,2147689088,2045,0,13,34592
1339539239,25340,0,0,0,0,2147533814,2148841673,2148893275,2147694610,2031,0,13,49415
1339539244,20300,0,0,0,0,2147540525,2148849718,2148907876,2147695177,2019,0,13,19735
1339539249,15261,0,0,0,0,2147541275,2148862555,2148910162,2147698148,2006,0,13,39167
1339539254,10221,0,0,0,0,2147549120,2148864859,2148923986,2147695899,1986,0,13,23969
1339539259,5181,0,0,0,0,2147556434,2148879716,2148936036,2147697563,1954,0,13,59048
1339539264,4575,0,0,0,0,2147562139,2148891785,2148947309,2147695826,1909,0,13,13541
1339539269,4574,0,0,0,0,2147572809,2148911606,2148965942,2147699931,1852,0,13,44552
1339539274,4574,0,0,0,0,2147577718,2148912859,2148971730,2147698806,1796,0,13,46595
1339539279,4572,0,0,0,0,2147585782,2148932690,2148997394,2147700544,1737,1,13,11134
1339539284,4574,0,0,0,0,2147592676,2148948251,2149010843,2147700205,1674,0,13,44790
1339539289,4571,0,0,0,0,2147594121,2148954934,2149024484,2147703506,1606,1,13,36358
1339539294,4573,0,0,0,0,2147598893,2148962459,2149021147,2147702957,1545,0,13,44532
1339539299,30400,0,0,0,0,2147616576,2148980653,2149049334,2147701778,1496,0,13,29289
1339539304,25360,0,0,0,0,2147614610,2148992914,2149060617,2147702089,1459,0,13,22641
1339539309,20321,0,0,0,0,2147614774,2148978203,2149045312,2147703881,1425,0,13,37424
1339539314,15281,0,0,0,0,2147629778,2149018715,2149083849,2147711195,1399,0,13,5565
1339539319,10243,0,0,0,0,2147637293,2149029595,2149099602,2147710976,1390,0,13,16156
1339539324,5202,0,0,0,0,2147641252,2149034102,2149096466,2147706605,1386,0,13,18132
1339539329,4632,0,0,0,0,2147653549,2149045878,2149115236,2147704438,1385,1,13,29989
1339539334,4655,0,0,0,0,2147655469,2149052489,2149115392,2147706477,1384,0,13,26433
1339539339,4672,0,0,0,0,2147661760,2149073993,2149141723,2147709174,1372,0,13,34437
1339539344,4694,0,0,0,0,2147662619,2149072777,2149147254,2147710308,1344,0,13,41938
1339539349,4717,0,0,0,0,2147664896,2149079360,2149143076,2147708050,1310,0,13,35606
1339539354,4736,0,0,0,0,2147679076,2149100114,2149168969,2147712475,1271,0,13,42425
1339539359,4760,0,0,0,0,2147679707,2149111588,2149180544,2147711003,1223,0,13,61798
1339539364,30420,0,0,0,0,2147682194,2149110043,2149185005,2147707062,1177,0,13,23057
1339539369,25379,0,0,0,0,2147689362,2149128603,2149202605,2147712256,1132,0,13,49066
1339539374,20339,0,0,0,0,2147700946,2149142592,2149219858,2147713435,1088,0,13,14089
1339539379,15302,0,0,0,0,2147700251,2149141979,2149214701,2147715035,1046,0,13,63767
1339539384,10261,0,0,0,0,2147702902,2149154889,2149227849,2147718491,1008,0,13,7940
1339539389,5222,0,0,0,0,2147708123,2149167250,2149233737,2147716534,957,0,13,57730
1339539394,4562,0,0,0,0,2147711515,2149163547,2149238125,2147716608,909,0,13,22208
1339539399,4559,0,0,0,0,2147709394,2149158016,2149219382,2147711661,855,0,13,30184
1339539404,4562,0,0,0,0,2147702226,2149132589,2149189933,2147711250,798,0,13,22925
1339539409,4559,0,0,0,0,2147714258,2149151652,2149213869,2147713819,738,0,13,56490
1339539414,4561,0,0,0,0,2147730139,2149199131,2149272521,2147719232,678,0,13,62571
1339539419,4556,0,0,0,0,2147741595,2149224832,2149296603,2147722038,619,0,13,60793
1339539424,4560,0,0,0,0,2147748598,2149226203,2149301001,2147722477,562,0,13,59972
1339539429,30439,0,0,0,0,2147753197,2149241901,2149324452,2147722038,513,0,13,40972
1339539434,25399,0,0,0,0,2147761453,2149258934,2149344265,2147720621,462,0,13,58339
1339539439,20359,0,0,0,0,2147765458,2149264356,2149358912,2147721325,409,0,13,23919
1339539444,15318,0,0,0,0,2147766052,2149260717,2149348352,2147721206,355,0,13,2176
1339539449,10280,0,0,0,0,2147776466,2149269696,2149363730,2147724370,301,0,13,41566
1339539454,5240,0,0,0,0,2147788836,2149292452,2149391058,2147723529,248,0,13,61278
1339539459,4554,0,0,0,0,2147779830,2149263625,2149355885,2147722733,200,0,13,34989
1339539464,4555,0,0,0,0,2147761956,2149226157,2149301394,2147716809,157,0,13,28965
1339539469,4552,0,0,0,0,2147756004,2149200155,2149267638,2147715081,125,0,13,553
1339539474,4555,0,0,0,0,2147762432,2149217883,2149279369,2147711597,107,0,13,20423
1339539479,4552,0,0,0,0,2147789595,2149276452,2149349403,2147721334,86,0,13,62692
1339539484,4554,0,0,0,0,2147810020,2149320045,2149409499,2147723017,62,0,13,25231
1339539489,4550,0,0,0,0,2147818651,2149346285,2149438573,2147722797,36,0,13,47299
1339539494,30456,0,0,0,0,2147822418,2149343186,2149428022,2147726756,16,0,13,62098
1339539499,25417,0,0,0,0,2147823670,2149349696,2149431305,2147725549,3598,0,13,64614
1339539504,20377,0,0,0,0,2147829787,2149351643,2149444242,2147725083,3587,0,13,61323
1339539509,15336,0,0,0,0,2147847981,2149384658,2149474724,2147725778,3577,0,13,87
1339539514,10297,0,0,0,0,2147851227,2149384292,2149476123,2147727634,3568,0,13,4244
1339539519,5258,0,0,0,0,2147856950,2149399716,2149495113,2147728283,3558,0,13,59077
1339539524,4549,0,0,0,0,2147866532,2149420507,2149510491,2147729481,3544,0,13,63250
1339539529,4547,0,0,0,0,2147873161,2149436900,2149527698,2147727414,3533,0,13,57781
1339539534,4548,0,0,0,0,2147876123,2149441078,2149530669,2147728676,3525,0,13,12152
1339539539,4544,0,0,0,0,2147881673,2149441078,2149535780,2147727433,3517,0,13,8758
1339539544,4544,0,0,0,0,2147894921,2149469266,2149561060,2147730450,3508,0,13,41252
1339539549,4544,0,0,0,0,2147895140,2149457645,2149551945,2147729865,3498,0,13,8253
1339539554,4566,0,0,0,0,2147896365,2149466779,2149563803,2147732891,3487,0,13,57305
1339539559,30475,0,0,0,0,2147907373,2149482541,2149577005,2147731474,3475,0,13,33252
1339539564,25438,0,0,0,0,2147909851,2149481508,2149578624,2147734153,3461,0,13,52777
1339539569,20398,0,0,0,0,2147918025,2149493348,2149590939,2147736512,3443,0,13,31161
1339539574,15358,0,0,0,0,2147928009,2149503058,2149601956,2147738660,3434,0,13,57581
1339539579,10318,0,0,0,0,2147933357,2149514258,2149609554,2147735890,3430,0,13,1448
1339539584,5277,0,0,0,0,2147937234,2149520621,2149620224,2147735158,3432,0,13,53508
1339539589,4717,0,0,0,0,2147943798,2149532169,2149629120,2147739035,3433,0,13,30988
1339539594,4733,0,0,0,0,2147954880,2149562532,2149656365,2147738422,3431,0,13,18380
1339539599,4755,0,0,0,0,2147954432,2149547712,2149649243,2147737974,3429,0,13,22060
1339539604,4778,0,0,0,0,2147968813,2149584850,2149678482,2147737892,3429,0,13,47856
1339539609,4799,0,0,0,0,2147972288,2149580452,2149682733,2147739446,3427,0,13,56716
1339539614,4823,0,0,0,0,2147977709,2149594514,2149695936,2147739291,3422,0,13,30415
1339539619,4537,0,0,0,0,2147986980,2149601142,2149702957,2147745920,3405,0,13,40368
1339539624,30495,0,0,0,0,2147997906,2149632896,2149733065,2147746514,3385,0,13,57362
1339539629,25455,0,0,0,0,2147994797,2149622208,2149713362,2147744694,3359,0,13,46822
1339539634,20416,0,0,0,0,2148005366,2149632521,2149738889,2147745508,3341,0,13,42207
1339539639,15377,0,0,0,0,2148016219,2149661540,2149773961,2147751917,3335,0,13,2432
1339539644,10337,0,0,0,0,2148025737,2149669595,2149775168,2147750281,3331,0,13,7635
1339539649,5296,0,0,0,0,2148028973,2149670683,2149772982,2147751506,3318,0,13,35106
1339539654,4530,0,0,0,0,2148051072,2149706678,2149812269,2147753782,3292,0,13,23090
1339539659,4534,0,0,0,0,2148071926,2149745124,2149849161,2147757449,3263,0,13,38743
1339539664,4531,0,0,0,0,2148065124,2149720676,2149821046,2147753792,3232,0,13,29664
1339539669,4532,0,0,0,0,2148084352,2149756013,2149859474,2147753801,3197,0,13,19341
1339539674,4530,0,0,0,0,2148103689,2149798189,2149900553,2147757805,3160,0,13,32217
1339539679,4529,0,0,0,0,2148107126,2149792530,2149897810,2147757878,3134,0,13,52187
1339539684,4529,0,0,0,0,2148121142,2149824722,2149926774,2147761517,3115,0,13,47635
1339539689,30515,0,0,0,0,2148131090,2149843126,2149943488,2147760137,3103,0,13,29089
1339539694,25474,0,0,0,0,2148143972,2149856292,2149958454,2147760137,3099,0,13,17756
1339539699,20434,0,0,0,0,2148154980,2149866761,2149972123,2147763949,3097,0,13,63261
1339539704,15395,0,0,0,0,2148175232,2149904347,2150010861,2147767661,3084,0,13,53033
1339539709,10356,0,0,0,0,2148173869,2149910244,2150004617,2147767497,3065,0,13,22544
1339539714,5317,0,0,0,0,2148198866,2149944868,2150047488,2147772361,3046,0,13,14357
1339539719,4525,0,0,0,0,2148212333,2149963748,2150067995,2147769124,3029,0,13,55072
1339539724,4525,0,0,0,0,2148226029,2149985792,2150082532,2147774912,3013,0,13,7090
1339539729,4526,0,0,0,0,2148239616,2150013257,2150118528,2147778633,3006,0,13,50949
1339539734,4523,0,0,0,0,2148253266,2150031597,2150132461,2147777554,3002,0,13,16400
1339539739,4525,0,0,0,0,2148272027,2150069028,2150180333,2147780525,3002,0,13,31866
1339539744,4521,0,0,0,0,2148289435,2150087003,2150191286,2147781696,2991,0,13,3813
1339539749,4524,0,0,0,0,2148294308,2150096301,2150201033,2147783268,2980,0,13,16250
1339539754,30535,0,0,0,0,2148322276,2150138230,2150244699,2147786541,2961,0,13,39340
1339539759,25495,0,0,0,0,2148338944,2150158043,2150269321,2147784630,2943,0,13,20004
1339539764,20455,0,0,0,0,2148332800,2150144009,2150247725,2147790921,2934,0,13,16934
1339539769,15415,0,0,0,0,2148367954,2150199259,2150306752,2147789568,2927,0,13,44391
1339539774,10376,0,0,0,0,2148386294,2150233206,2150343524,2147795136,2913,0,13,44630
1339539779,5336,0,0,0,0,2148386779,2150226020,2150336832,2147792475,2893,0,13,10741
1339539784,4523,0,0,0,0,2148409581,2150255149,2150367323,2147792576,2867,0,13,54456
1339539789,4543,0,0,0,0,2148433993,2150299968,2150406646,2147796278,2851,0,13,9783
1339539794,4567,0,0,0,0,2148444150,2150311360,2150419236,2147798976,2837,0,13,20931
1339539799,4585,0,0,0,0,2148440594,2150297590,2150403337,2147798080,2826,0,13,2664
1339539804,4606,0,0,0,0,2148474011,2150354587,2150463021,2147804388,2813,0,13,35026
1339539809,4629,0,0,0,0,2148506889,2150408146,2150520667,2147808768,2798,0,13,32743
1339539814,4651,0,0,0,0,2148499081,2150389275,2150491145,2147806528,2785,0,13,38087
1339539819,30551,0,0,0,0,2148520822,2150419419,2150523739,2147808886,2768,0,13,12430
1339539824,25513,0,0,0,0,2148551561,2150483410,2150598610,2147808978,2739,0,13,58628
1339539829,20473,0,0,0,0,2148556745,2150481892,2150586157,2147809060,2712,0,13,25118
1339539834,15432,0,0,0,0,2148584859,2150521892,2150622774,2147814720,2688,0,13,7696
1339539839,10392,0,0,0,0,2148581577,2150505700,2150605339,2147812342,2670,0,13,31519
1339539844,5355,0,0,0,0,2148611547,2150555355,2150663350,2147817453,2657,0,13,26508
1339539849,4795,0,0,0,0,2148659657,2150638628,2150758253,2147824374,2639,0,13,38791
1339539854,4818,0,0,0,0,2148630692,2150585133,2150689499,2147820562,2611,0,13,17234
1339539859,4513,0,0,0,0,2148654637,2150625481,2150733686,2147822774,2578,0,13,35886
1339539864,4506,0,0,0,0,2148689846,2150672804,2150789046,2147827264,2531,0,13,10935
1339539869,4511,0,0,0,0,2148698468,2150681856,2150791945,2147826761,2480,0,13,41921
1339539874,4509,0,0,0,0,2148715821,2150704246,2150808557,2147830537,2448,0,13,24999
1339539879,4510,0,0,0,0,2148742756,2150749842,2150866953,2147832786,2395,0,13,55146
1339539884,30572,0,0,0,0,2148760612,2150777929,2150889920,2147834816,2347,0,13,11339
1339539889,25533,0,0,0,0,2148760585,2150769654,2150869147,2147834093,2304,0,13,51243
1339539894,20493,0,0,0,0,2148800832,2150843291,2150951360,2147842450,2268,0,13,8337
1339539899,15453,0,0,0,0,2148818468,2150859904,2150972260,2147843995,2236,0,13,29360
1339539904,10413,0,0,0,0,2148814738,2150859090,2150959259,2147843858,2210,0,13,4470
1339539909,5372,0,0,0,0,2148857865,2150926281,2151038528,2147852306,2188,0,13,10789
1339539914,4504,0,0,0,0,2148879515,2150947648,2151056731,2147852461,2172,0,13,60244
1339539919,4507,0,0,0,0,2148893129,2150974884,2151091364,2147857088,2155,0,13,31596
1339539924,4504,0,0,0,0,2148912356,2150983506,2151108379,2147853650,2151,0,13,12550
1339539929,4505,0,0,0,0,2148928612,2151008512,2151127597,2147857014,2146,0,13,20518
1339539934,4500,0,0,0,0,2148957577,2151060562,2151179675,2147865206,2143,0,13,34364
1339539939,4505,0,0,0,0,2148964352,2151057764,2151171803,2147861001,2147,0,13,2125
1339539944,4500,0,0,0,0,2149000667,2151114176,2151239469,2147864923,2162,0,13,23802
1339539949,30591,0,0,0,0,2149024758,2151142427,2151268370,2147866934,2181,0,13,19041
1339539954,25551,0,0,0,0,2149033408,2151160155,2151273270,2147867949,2188,0,13,32420
1339539959,20513,0,0,0,0,2149053522,2151184521,2151304978,2147871414,2194,0,13,49587
1339539964,15473,0,0,0,0,2149102546,2151273682,2151397513,2147878610,2204,0,13,53840
1339539969,10433,0,0,0,0,2149117979,2151280886,2151398921,2147878710,2224,0,13,47707
1339539974,5392,0,0,0,0,2149121097,2151274715,2151390308,2147879990,2250,0,13,13062
1339539979,4498,0,0,0,0,2149150034,2151326848,2151444123,2147877339,2271,0,13,27942
1339539984,4498,0,0,0,0,2149170267,2151350518,2151475392,2147880128,2298,0,13,16839
1339539989,4499,0,0,0,0,2149202404,2151401042,2151527012,2147890925,2327,0,13,18821
1339539994,4496,0,0,0,0,2149230829,2151446162,2151578038,2147890779,2345,0,13,47720
1339539999,4495,0,0,0,0,2149230674,2151422473,2151550153,2147890029,2381,0,13,10351
1339540004,4495,0,0,0,0,2149235712,2151421540,2151544466,2147890057,2404,0,13,48409
1339540009,4497,0,0,0,0,2149272557,2151473398,2151599689,2147892672,2423,0,13,53387
1339540014,30611,0,0,0,0,2149298029,2151518290,2151648429,2147894445,2436,0,13,57069
1339540019,25570,0,0,0,0,2149312475,2151541129,2151672932,2147898084,2443,0,13,58939
1339540024,20530,0,0,0,0,2149340443,2151569170,2151694948,2147899757,2451,0,13,39
1339540029,15492,0,0,0,0,2149384320,2151644873,2151776146,2147903597,2459,0,13,49234
1339540034,10451,0,0,0,0,2149364992,2151609773,2151732013,2147903990,2461,0,13,31172
1339540039,5411,0,0,0,0,2149408201,2151675035,2151816246,2147910436,2449,0,13,3975
1339540044,4606,0,0,0,0,2149442934,2151728530,2151864822,2147911771,2425,0,13,59393
1339540049,4626,0,0,0,0,2149434596,2151703853,2151831698,2147913627,2396,0,13,35249
1339540054,4646,0,0,0,0,2149464054,2151757696,2151892955,2147913645,2368,0,13,7308
1339540059,4668,0,0,0,0,2149502272,2151807424,2151946038,2147917769,2337,0,13,42824
1339540064,4690,0,0,0,0,2149523273,2151837942,2151981504,2147919067,2304,0,13,25451
1339540069,4711,0,0,0,0,2149525321,2151830418,2151975798,2147920630,2268,0,13,61096
1339540074,4728,0,0,0,0,2149547620,2151859666,2152007122,2147922377,2226,0,13,26554
1339540079,30634,0,0,0,0,2149576429,2151902930,2152057088,2147925129,2175,0,13,45199
1339540084,25593,0,0,0,0,2149603318,2151933888,2152087012,2147924937,2115,0,13,26623
1339540089,20553,0,0,0,0,2149622089,2151957851,2152113298,2147932370,2034,0,13,46704
1339540094,15513,0,0,0,0,2149629284,2151970651,2152132589,2147932041,1942,0,13,17433
1339540099,10473,0,0,0,0,2149664466,2152012928,2152174994,2147934729,1838,0,13,21132
1339540104,5433,0,0,0,0,2149674377,2152017197,2152171538,2147938166,1729,0,13,49043
1339540109,4487,0,0,0,0,2149703232,2152081426,2152245174,2147939163,1624,0,13,65007
1339540114,4483,0,0,0,0,2149720777,2152089490,2152253083,2147941732,1524,0,13,37390
1339540119,4485,0,0,0,0,2149773961,2152167350,2152333211,2147946038,1434,0,13,1710
1339540124,4483,0,0,0,0,2149774518,2152158317,2152317522,2147950765,1359,0,13,24338
1339540129,4484,0,0,0,0,2149805622,2152213376,2152383296,2147953252,1296,0,13,33424
1339540134,4481,0,0,0,0,2149835026,2152247524,2152411840,2147955126,1231,0,13,37171
1339540139,4482,0,0,0,0,2149823277,2152217124,2152373942,2147954496,1163,0,13,7772
1339540144,30652,0,0,0,0,2149873718,2152305728,2152465142,2147960932,1101,0,13,11031
1339540149,25613,0,0,0,0,2149913828,2152356909,2152526656,2147966171,1054,0,13,63018
1339540154,20573,0,0,0,0,2149898121,2152323410,2152491931,2147962642,1021,0,13,41263
1339540159,15532,0,0,0,0,2149950436,2152400713,2152566683,2147968018,1003,0,13,38293
1339540164,10492,0,0,0,0,2149982838,2152448832,2152612507,2147973851,990,0,13,22868
1339540169,5453,0,0,0,0,2149969060,2152411748,2152577344,2147971053,981,0,13,41827
1339540174,4477,0,0,0,0,2150021595,2152479570,2152649590,2147974756,981,0,13,55201
1339540179,4480,0,0,0,0,2150038043,2152506505,2152673033,2147977910,989,0,13,13465
1339540184,4476,0,0,0,0,2150081846,2152580690,2152761773,2147987026,999,0,13,58813
1339540189,4478,0,0,0,0,2150121042,2152634002,2152808905,2147989385,1014,0,13,43010
1339540194,4475,0,0,0,0,2150143945,2152660653,2152836123,2147992484,1033,0,13,26137
1339540199,4478,0,0,0,0,2150146395,2152656283,2152830043,2147985490,1049,0,13,46626
1339540204,4474,0,0,0,0,2150184009,2152710976,2152885824,2147993270,1065,0,13,4009
1339540209,30667,0,0,0,0,2150211885,2152733211,2152905206,2147994852,1078,0,13,51141
1339540214,25628,0,0,0,0,2150225901,2152745234,2152918409,2147995547,1090,0,13,42827
1339540219,20589,0,0,0,0,2150314541,2152886354,2153075017,2148006290,1101,0,13,43197
1339540224,15549,0,0,0,0,2150314724,2152878756,2153063798,2148007433,1117,0,13,20059
1339540229,10509,0,0,0,0,2150368950,2152959981,2153152000,2148013312,1134,0,13,26367
1339540234,5469,0,0,0,0,2150404141,2153010587,2153189796,2148017152,1150,0,13,52371
1339540239,4469,0,0,0,0,2150391808,2152993490,2153175424,2148012937,1162,0,13,41889
1339540244,4470,0,0,0,0,2150439506,2153024832,2153211209,2148013522,1174,0,13,23491
1339540249,4470,0,0,0,0,2150474240,2153086034,2153263296,2148021138,1183,0,13,33450
1339540254,4479,0,0,0,0,2150464438,2153064438,2153241645,2148023040,1195,0,13,26804
1339540259,4495,0,0,0,0,2150524544,2153140059,2153318482,2148027081,1209,0,13,39842
1339540264,4519,0,0,0,0,2150605220,2153280054,2153475556,2148040054,1221,0,13,1058
1339540269,4540,0,0,0,0,2150598308,2153255378,2153444315,2148040566,1226,0,13,10545
1339540274,30686,0,0,0,0,2150638070,2153298468,2153483410,2148041700,1232,0,13,58684
1339540279,25648,0,0,0,0,2150650770,2153306304,2153485888,2148039661,1229,0,13,41584
1339540284,20608,0,0,0,0,2150699501,2153381220,2153574646,2148047460,1222,0,13,26837
1339540289,15569,0,0,0,0,2150738203,2153422427,2153620059,2148050843,1211,0,13,58296
1339540294,10529,0,0,0,0,2150769216,2153467318,2153673152,2148057280,1201,0,13,32482
1339540299,5488,0,0,0,0,2150728777,2153392603,2153580352,2148050560,1192,0,13,15853
1339540304,4683,0,0,0,0,2150641609,2153213842,2153352512,2148031360,1180,0,13,31661
1339540309,4708,0,0,0,0,2150831533,2153539062,2153727094,2148062464,1169,0,13,24878
1339540314,4730,0,0,0,0,2150932425,2153690084,2153896493,2148073819,1156,0,13,57381
1339540319,4752,0,0,0,0,2151032438,2153835693,2154050048,2148086107,1146,0,13,25075
1339540324,4769,0,0,0,0,2151061878,2153875556,2154074249,2148088557,1137,0,13,32993
1339540329,4789,0,0,0,0,2151049554,2153842834,2154037833,2148087442,1126,0,13,42912
1339540334,4813,0,0,0,0,2151114816,2153914267,2154115190,2148093924,1109,0,13,46048
1339540339,30707,0,0,0,0,2151185892,2154018413,2154224301,2148104256,1090,0,13,6073
1339540344,25666,0,0,0,0,2151164781,2153981211,2154182491,2148097883,1075,0,13,7233
1339540349,20626,0,0,0,0,2151194450,2154017682,2154216905,2148103561,1065,0,13,30942
1339540354,15588,0,0,0,0,2151213668,2154028068,2154222134,2148105371,1061,0,13,3776
