TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343862922,29878,55,125,100,82,57,15353,0,0,0,0,2499638802,2489198976,2396637046,2192370176,2937,0,12,17607
1343862931,21071,54,130,104,83,59,15353,0,0,0,0,2494866624,2484022555,2392705846,2193279597,2916,2,11,41702
1343862938,14559,55,123,100,83,70,15355,0,0,0,0,2509213878,2497778825,2402175524,2195764800,2918,0,12,40933
1343862944,8047,56,126,100,88,54,15351,0,0,0,0,2546044763,2535537243,2431312804,2202023296,2925,0,13,43985
1343862951,6380,54,123,102,86,64,15358,0,0,0,0,2564385920,2554592164,2446654610,2206168832,2933,0,14,55708
1343862957,6360,55,128,102,83,59,15354,0,0,0,0,2559615625,2548874934,2441746002,2203401197,2922,2,12,31628
1343862963,6324,54,123,99,85,54,15350,0,0,0,0,2573584064,2563553426,2453040210,2206151360,2918,4,14,18134
1343862970,6313,55,126,98,86,62,15350,0,0,0,0,2543769645,2531111113,2426946761,2201405238,2918,0,14,26888
1343862976,6403,53,124,99,84,54,15363,0,0,0,0,2534171053,2521318473,2419889097,2201127616,2913,0,11,12086
1343862983,6403,54,125,100,83,57,15359,0,0,0,0,2514755346,2501825225,2404965540,2197952667,2894,1,15,26871
1343862989,28006,55,128,101,84,57,15358,0,0,0,0,2441351168,2426036379,2346150116,2185361206,2900,0,13,61880
1343862996,21495,54,126,103,85,57,15358,0,0,0,0,2431701074,2415273362,2337264667,2184446866,2908,-1,16,57192
1343863002,14983,54,124,102,85,50,15359,0,0,0,0,2512510482,2497667364,2400633115,2200130386,2911,4,12,49638
1343863009,8472,55,123,104,83,62,15359,0,0,0,0,2531375762,2516844114,2415172434,2201964626,2922,1,15,25808
1343863015,6043,52,141,101,87,55,15356,0,0,0,0,2498453248,2483327049,2389596498,2197936667,2921,3,15,17682
1343863022,6471,55,123,103,82,61,15361,0,0,0,0,2453341814,2435847012,2352111570,2187331227,2918,2,10,51538
1343863028,6271,53,139,101,86,53,15353,0,0,0,0,2446497691,2427915446,2345357897,2187368859,2930,0,12,4005
1343863034,6455,54,124,98,86,52,15356,0,0,0,0,2524024768,2504704649,2402149924,2200920128,2938,3,10,23382
1343863041,6315,55,125,100,83,61,15358,0,0,0,0,2621866816,2605660736,2481087515,2218621970,2950,1,12,28614
1343863047,6389,53,125,101,86,59,15353,0,0,0,0,2604538349,2586586770,2465357147,2215591817,2976,1,8,55605
1343863054,28432,53,123,101,86,55,15360,0,0,0,0,2608703954,2590368045,2468199862,2218307757,2990,2,15,30760
1343863060,21920,54,124,101,85,55,15359,0,0,0,0,2617404553,2598906084,2474388470,2218476854,3014,-1,11,44342
1343863067,15410,54,129,106,80,59,15359,0,0,0,0,2626241709,2606943753,2480068516,2220634797,3036,0,8,45253
1343863073,8896,54,124,99,83,52,15348,0,0,0,0,2650835867,2633008786,2501257362,2228588571,3031,-1,15,47661
1343863080,6027,54,126,100,82,52,15356,0,0,0,0,2599470418,2580286994,2460354880,2216968713,3020,9,13,41515
1343863086,6281,54,123,100,86,59,15359,0,0,0,0,2476641554,2454605613,2363507163,2193013174,3049,-3,13,40841
1343863093,6388,54,124,102,85,58,15359,0,0,0,0,2450019995,2427740653,2343344036,2190236251,3099,-2,7,10852
1343863099,6415,53,131,100,82,53,15349,0,0,0,0,2469937828,2448245467,2359545005,2194787163,3109,-5,14,43180
1343863106,6184,53,126,102,87,58,15353,0,0,0,0,2431112420,2409846427,2331103195,2187722276,3089,-4,12,14700
1343863112,6374,52,124,103,85,60,15328,0,0,0,0,2407170176,2384891821,2311363584,2183422336,3031,3,8,60041
1343863118,28856,52,123,102,83,57,15357,0,0,0,0,2411878400,2388343808,2312984283,2183817298,3011,0,6,7271
1343863125,22345,54,125,103,85,51,15346,0,0,0,0,2437624987,2412970514,2330559606,2187141010,3004,-5,10,57576
1343863131,15833,52,126,103,84,59,15362,0,0,0,0,2618875501,2596891254,2471881398,2229734811,2945,0,11,51460
1343863138,9323,54,122,100,85,64,15364,0,0,0,0,2681452617,2660467757,2520724955,2242826532,2883,-5,14,12046
1343863144,6423,54,125,100,83,60,15351,0,0,0,0,2715053366,2693196772,2544498550,2249295844,2812,7,13,22573
1343863151,6215,53,124,99,83,61,15357,0,0,0,0,2717236992,2694694025,2544936292,2248257179,2804,-10,4,55442
1343863157,6505,52,123,103,86,56,15360,0,0,0,0,2673877376,2649500626,2509761581,2236857408,2731,-15,11,6690
1343863164,6295,52,121,100,83,57,15359,0,0,0,0,2662777307,2637423286,2499861348,2235565110,2704,4,4,51592
1343863170,6167,53,130,102,83,55,15363,0,0,0,0,2651100443,2625411657,2490584822,2233230738,2714,-9,15,19245
1343863177,6436,52,124,104,84,52,15356,0,0,0,0,2683114614,2657377993,2514507291,2242935862,2705,-7,16,50516
1343863183,29283,53,125,97,83,54,15359,0,0,0,0,2689054729,2663195675,2519103780,2243796672,2733,-14,8,24894
1343863190,22772,54,124,99,85,55,15349,0,0,0,0,2640475904,2612951689,2480013037,2230477897,2736,-6,13,11545
1343863196,16262,52,127,96,84,60,15343,0,0,0,0,2635732233,2607657069,2475848667,2234136795,2782,5,5,14442
1343863202,9751,54,125,102,88,62,15356,0,0,0,0,2641758189,2613730002,2480590537,2237346468,2912,-4,3,18283
1343863209,6089,54,126,103,83,65,15355,0,0,0,0,2646181586,2617945691,2483829211,2235365284,3029,-5,-5,18903
1343863215,6357,53,124,102,85,59,15357,0,0,0,0,2639651821,2610432969,2477384301,2234562688,3182,15,3,8162
1343863222,6465,52,125,101,81,61,15367,0,0,0,0,2670745453,2639941714,2499573833,2245698349,3448,7,8,62886
1343863228,6434,54,122,100,89,51,15355,0,0,0,0,2651451126,2618937865,2483123867,2239547785,162,-8,20,3089
1343863235,6321,52,123,101,85,61,15357,0,0,0,0,2649969782,2617117110,2482040685,2242132470,362,13,9,50027
1343863241,6349,53,123,101,85,58,15362,0,0,0,0,2668692882,2635721298,2495889270,2247924745,286,-29,-13,1142
1343863248,29708,52,124,105,88,54,15365,0,0,0,0,2675818660,2642785389,2500675766,2246264109,3398,-7,15,36712
1343863254,23198,53,121,100,88,55,15365,0,0,0,0,2727729938,2694625545,2539497627,2261206765,3194,-3,-4,21413
1343863261,16689,55,121,98,89,51,15347,0,0,0,0,2717324964,2686293513,2534551350,2259851904,2940,-20,33,54747
1343863267,10177,51,125,101,85,70,15367,0,0,0,0,2729321947,2698821604,2544340050,2265378934,2870,16,22,42394
1343863273,6232,50,122,106,84,58,15371,0,0,0,0,2700095808,2667500306,2518750829,2254718582,2764,-1,-7,25383
1343863280,6287,53,120,101,83,52,15360,0,0,0,0,2687116681,2654606546,2509255872,2250517211,2841,-17,18,51093
1343863286,6451,54,125,103,83,53,15372,0,0,0,0,2696629952,2662111296,2513250642,2251907200,2942,16,20,6514
1343863293,6419,52,124,102,86,57,15370,0,0,0,0,2734137682,2698558281,2541146194,2267152146,3061,28,-2,36149
1343863299,6457,54,121,97,85,64,15376,0,0,0,0,2774750765,2740334774,2573750957,2277421321,3286,13,-23,41103
1343863306,6334,53,122,101,85,53,15370,0,0,0,0,2758347702,2722154139,2559629833,2272807707,3457,-19,25,6663
1343863312,30136,53,123,101,86,64,15372,0,0,0,0,2788842898,2752717906,2581756361,2279645888,3103,-7,9,29440
1343863319,23626,52,122,99,84,54,15375,0,0,0,0,2792664521,2753786148,2580801956,2279714029,2937,-47,-3,64602
1343863325,17116,53,121,98,83,68,15369,0,0,0,0,2786132982,2750687689,2581184621,2282807149,2233,-18,60,10151
1343863332,10602,52,122,104,83,69,15379,0,0,0,0,2807695168,2772023040,2598183286,2292930761,1841,15,68,45505
1343863338,6388,53,122,102,83,57,15383,0,0,0,0,2732995702,2693311771,2535206125,2266925897,1739,-36,-46,9368
1343863345,6143,52,120,104,81,37,15369,0,0,0,0,2813885394,2777599424,2602290934,2295972187,1774,-17,9,3702
1343863351,6440,51,124,99,82,58,15376,0,0,0,0,2822962715,2786207917,2608050102,2301582308,2048,-16,0,38082
1343863357,6333,53,118,100,82,52,15405,0,0,0,0,2842016987,2804312155,2621029641,2304322386,2273,-11,-30,49138
1343863364,6450,51,122,103,83,50,15369,0,0,0,0,2838227730,2802592457,2622016978,2311777892,2442,-9,-40,26801
1343864349,8603,51,121,102,86,51,15381,0,0,0,0,2720626093,2680287469,2524655433,2272925357,2733,-103,159,10174
1343864358,6397,50,122,103,84,51,15387,0,0,0,0,2742783488,2701905590,2540969280,2279823899,3153,16,-37,27833
1343864364,6298,50,119,102,83,54,15383,0,0,0,0,2733985572,2691687744,2531590134,2274605723,3125,-42,71,57173
1343864370,32587,51,118,95,82,38,15360,0,0,0,0,2774752201,2729755675,2560171172,2289154788,3501,1,-61,52868
1343864377,26075,51,125,101,86,52,15415,0,0,0,0,2771500653,2726909440,2558633316,2290683465,3161,-69,-47,33468
1343864383,19565,53,103,98,83,54,15519,0,0,0,0,2755352621,2713649755,2548231981,2281852854,2437,-60,142,586
1343864390,13056,55,120,99,83,58,17114,0,0,0,0,2771218651,2729237540,2560600786,2282491666,2061,19,56,15016
1343864396,6545,52,125,104,84,76,15395,0,0,0,0,2760533686,2716576438,2550611766,2279892946,2195,-55,109,14928
1343864403,6401,81,122,98,82,4,15464,0,0,0,0,2746526198,2706979538,2545530770,2285562121,2238,36,-5,10178
1343864409,6400,53,121,118,90,109,15389,0,0,0,0,2757614875,2715421330,2551930816,2289828781,1563,-7,29,1728
1343864416,6484,0,119,101,87,150,15422,0,0,0,0,2772218093,2729116480,2559738578,2284623972,2999,149,-138,47507
1343864422,6348,56,120,92,97,100,15580,0,0,0,0,2771064036,2727226249,2558581348,2282031140,2909,-6,-91,1906
1343864429,6280,36,111,101,85,63,15390,0,0,0,0,2741621284,2701827501,2541601837,2281742326,2607,-14,79,25918
1343864435,6239,88,119,102,88,48,18302,0,0,0,0,2743830116,2703659730,2543690185,2286221805,2028,-54,5,63937
1343864442,26511,54,121,106,73,48,20223,0,0,0,0,2766657462,2724426642,2558555904,2293100306,1707,-101,-45,18605
1343864448,19997,50,118,102,86,99,15396,0,0,0,0,2765226477,2720755419,2554092635,2287131501,779,45,46,38162
1343864454,13492,51,124,91,101,49,16369,0,0,0,0,2779076288,2736669302,2567481965,2295432557,1435,-60,91,42898
