TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356299935,26168,0,0,0,0,2147139574,2147869494,2147772598,2147604507,3218,1,13,34246
1356299941,20221,0,0,0,0,2147143789,2147873691,2147773897,2147606939,3242,1,12,41493
1356299946,15181,0,0,0,0,2147143579,2147877238,2147775424,2147606628,3284,1,12,25810
1356299951,10142,0,0,0,0,2147145801,2147877330,2147777737,2147611693,3280,1,12,44151
1356299956,5102,0,0,0,0,2147148260,2147880027,2147783076,2147613933,3236,1,12,48916
1356299961,4763,0,0,0,0,2147148416,2147883044,2147785929,2147611090,3180,1,12,13200
1356299966,4785,0,0,0,0,2147145654,2147892699,2147784694,2147612443,3135,2,12,46987
1356299971,4800,0,0,0,0,2147146139,2147890971,2147792384,2147613110,3119,1,13,15998
1356299976,4825,0,0,0,0,2147147593,2147888438,2147785206,2147612937,3093,1,12,10812
1356299981,4635,0,0,0,0,2147148397,2147890459,2147791213,2147616457,3058,1,13,7930
1356299986,4637,0,0,0,0,2147150848,2147891446,2147791168,2147614153,3069,1,12,22235
1356299991,4633,0,0,0,0,2147151460,2147887396,2147795026,2147612525,3121,1,12,21676
1356299996,30318,0,0,0,0,2147152374,2147896420,2147803584,2147614884,3176,1,12,29194
1356300001,25279,0,0,0,0,2147155684,2147904896,2147805248,2147614354,3204,1,12,26289
1356300006,20239,0,0,0,0,2147155456,2147902272,2147809865,2147613888,3221,1,12,38419
1356300011,15198,0,0,0,0,2147155382,2147906971,2147815168,2147615286,3235,1,13,121
1356300016,10158,0,0,0,0,2147158628,2147910555,2147819117,2147619666,3257,1,12,5178
1356300021,5120,0,0,0,0,2147156635,2147907200,2147816429,2147614820,3270,1,12,65136
1356300026,4632,0,0,0,0,2147160301,2147908845,2147819364,2147615533,3264,1,12,52354
1356300031,4630,0,0,0,0,2147156370,2147915145,2147819849,2147613467,3258,1,12,25139
1356300036,4630,0,0,0,0,2147157586,2147918299,2147829430,2147617398,3265,1,12,10189
1356300041,4628,0,0,0,0,2147155574,2147920987,2147835017,2147620754,3270,1,12,19121
1356300046,4631,0,0,0,0,2147157723,2147924434,2147830710,2147613129,3274,1,12,47402
1356300051,4628,0,0,0,0,2147160365,2147928301,2147843318,2147618413,3277,2,12,16516
1356300056,4629,0,0,0,0,2147161124,2147925193,2147843922,2147616292,3268,1,12,33864
1356300061,30336,0,0,0,0,2147162121,2147924781,2147844242,2147618971,3234,1,12,12778
1356300066,25297,0,0,0,0,2147162121,2147932278,2147856338,2147619593,3182,1,12,7214
1356300071,20257,0,0,0,0,2147163913,2147928594,2147854116,2147618642,3117,1,12,61421
1356300076,15217,0,0,0,0,2147160393,2147921179,2147860617,2147619392,3029,1,12,63663
1356300081,10177,0,0,0,0,2147168237,2147926601,2147867081,2147621421,2925,1,12,39674
1356300086,5138,0,0,0,0,2147169051,2147932653,2147866788,2147621229,2827,1,12,47633
1356300091,4623,0,0,0,0,2147166208,2147932690,2147865865,2147620589,2731,1,12,33405
1356300096,4626,0,0,0,0,2147170642,2147941888,2147867684,2147620982,2655,1,12,977
1356300101,4623,0,0,0,0,2147170944,2147947209,2147873216,2147620873,2574,1,12,29202
1356300106,4624,0,0,0,0,2147170779,2147951899,2147874541,2147625252,2482,0,12,3133
1356300111,4620,0,0,0,0,2147172928,2147951140,2147878043,2147623360,2390,1,13,14965
1356300116,4624,0,0,0,0,2147174171,2147956123,2147880941,2147623908,2301,1,13,10974
1356300121,4620,0,0,0,0,2147170413,2147954989,2147882834,2147622006,2228,1,13,43441
1356300126,30354,0,0,0,0,2147174290,2147963072,2147897371,2147623213,2184,1,13,7451
1356300131,25314,0,0,0,0,2147177435,2147964809,2147896987,2147625389,2172,1,13,33065
1356300136,20274,0,0,0,0,2147178304,2147967771,2147900708,2147623058,2178,1,13,11889
1356300141,15235,0,0,0,0,2147178084,2147967862,2147912100,2147627904,2204,1,13,30384
1356300146,10195,0,0,0,0,2147182299,2147968795,2147906313,2147622738,2241,1,13,34155
1356300151,5154,0,0,0,0,2147185115,2147977782,2147916205,2147625645,2279,1,13,64444
1356300156,4613,0,0,0,0,2147180763,2147979730,2147913746,2147627529,2326,1,12,26797
1356300161,4617,0,0,0,0,2147184109,2147974454,2147912822,2147627401,2391,1,13,64333
1356300166,4612,0,0,0,0,2147183616,2147985270,2147924169,2147627657,2460,1,13,6665
1356300171,4636,0,0,0,0,2147185609,2147986221,2147926637,2147625691,2512,1,12,9179
1356300176,4649,0,0,0,0,2147185764,2147983341,2147927131,2147626962,2577,1,12,59205
1356300181,4673,0,0,0,0,2147186230,2147991552,2147937828,2147626752,2617,1,12,28224
1356300186,4697,0,0,0,0,2147188187,2147993929,2147933449,2147629403,2648,1,13,8719
1356300191,30378,0,0,0,0,2147191798,2147997339,2147937078,2147626194,2683,0,13,34335
1356300196,25337,0,0,0,0,2147190262,2147999707,2147956635,2147627949,2739,1,13,30416
1356300201,20297,0,0,0,0,2147191506,2148001161,2147950290,2147628900,2802,1,13,58848
1356300206,15259,0,0,0,0,2147191524,2148003291,2147961709,2147627565,2843,0,13,50718
1356300211,10219,0,0,0,0,2147194285,2148015488,2147972891,2147629046,2867,1,13,27335
1356300216,5179,0,0,0,0,2147195190,2148009728,2147966208,2147632475,2888,1,13,3443
1356300221,4610,0,0,0,0,2147196836,2148017938,2147970596,2147627812,2914,1,13,52311
1356300226,4605,0,0,0,0,2147200941,2148031158,2147984128,2147627556,2946,0,13,14856
1356300231,4609,0,0,0,0,2147204416,2148029412,2147981604,2147626889,2984,1,13,26980
1356300236,4607,0,0,0,0,2147206061,2148038592,2147987008,2147626185,3031,1,13,4922
1356300241,4609,0,0,0,0,2147207067,2148041554,2147996754,2147632960,3080,0,13,52352
1356300246,4603,0,0,0,0,2147205970,2148041819,2147996022,2147630235,3138,0,12,64153
1356300251,4606,0,0,0,0,2147209033,2148042486,2148008310,2147628205,3211,0,13,25626
1356300256,30398,0,0,0,0,2147208310,2148049389,2148013613,2147631085,3277,0,12,62410
1356300261,25357,0,0,0,0,2147211968,2148040758,2148010157,2147630546,3334,0,12,42724
1356300266,20317,0,0,0,0,2147212288,2148052763,2148027200,2147633426,3383,0,12,26486
1356300271,15276,0,0,0,0,2147212306,2148056137,2148026587,2147631497,3425,0,12,32153
1356300276,10238,0,0,0,0,2147215835,2148063561,2148032832,2147633828,3455,0,12,64528
1356300281,5198,0,0,0,0,2147221467,2148076260,2148041645,2147634907,3464,0,12,57341
1356300286,4602,0,0,0,0,2147221293,2148076873,2148054025,2147635264,3457,1,12,3861
1356300291,4601,0,0,0,0,2147216868,2148072173,2148046162,2147634358,3436,1,12,29589
1356300296,4601,0,0,0,0,2147225846,2148084681,2148061110,2147635501,3397,0,12,28656
1356300301,4602,0,0,0,0,2147225133,2148079835,2148063926,2147635300,3341,1,12,47045
1356300306,4599,0,0,0,0,2147227739,2148088950,2148069997,2147636836,3277,0,13,50406
1356300311,4601,0,0,0,0,2147226148,2148089837,2148075483,2147635684,3221,1,12,10420
1356300316,4596,0,0,0,0,2147228434,2148097837,2148075300,2147634340,3164,1,12,58202
1356300321,30415,0,0,0,0,2147231899,2148096950,2148083273,2147636608,3104,0,12,60635
1356300326,25376,0,0,0,0,2147228461,2148093302,2148082322,2147637193,3036,1,12,45333
1356300331,20336,0,0,0,0,2147235090,2148098505,2148093056,2147641920,2963,0,12,4683
1356300336,15295,0,0,0,0,2147237257,2148101769,2148095634,2147631542,2888,0,12,51962
1356300341,10255,0,0,0,0,2147236507,2148102592,2148091446,2147637494,2811,0,12,42446
1356300346,5218,0,0,0,0,2147236662,2148106962,2148095524,2147633353,2727,1,12,49808
1356300351,4596,0,0,0,0,2147238912,2148111232,2148105618,2147637248,2657,0,13,23245
1356300356,4594,0,0,0,0,2147241636,2148108004,2148105179,2147639168,2578,0,13,40701
1356300361,4596,0,0,0,0,2147244022,2148113197,2148112137,2147639131,2511,0,12,998
1356300366,4590,0,0,0,0,2147247085,2148122450,2148119552,2147636004,2460,0,12,5916
1356300371,4595,0,0,0,0,2147241636,2148115638,2148117622,2147641901,2421,0,13,25597
1356300376,4592,0,0,0,0,2147242413,2148129536,2148127990,2147640301,2385,0,12,16259
1356300381,4593,0,0,0,0,2147246016,2148137179,2148132635,2147641289,2351,0,13,60920
1356300386,30433,0,0,0,0,2147251739,2148138907,2148133942,2147640694,2319,0,13,1661
1356300391,25395,0,0,0,0,2147254948,2148144896,2148138816,2147640713,2292,0,13,64172
1356300396,20355,0,0,0,0,2147253878,2148148388,2148152100,2147639424,2268,0,12,64832
1356300401,15315,0,0,0,0,2147253769,2148152960,2148154532,2147640219,2252,0,12,37883
1356300406,10276,0,0,0,0,2147256722,2148158436,2148158134,2147641545,2239,1,13,28500
1356300411,5236,0,0,0,0,2147260269,2148166317,2148169773,2147638052,2224,0,13,39413
1356300416,4653,0,0,0,0,2147259958,2148158308,2148166034,2147638701,2204,0,12,53438
1356300421,4675,0,0,0,0,2147263616,2148168393,2148179245,2147642532,2181,0,13,18604
1356300426,4693,0,0,0,0,2147264886,2148160521,2148177097,2147643373,2156,0,12,35431
1356300431,4714,0,0,0,0,2147266468,2148169700,2148181723,2147647113,2132,0,13,27521
1356300436,4734,0,0,0,0,2147264320,2148180562,2148197302,2147648713,2115,0,12,46747
1356300441,4759,0,0,0,0,2147263981,2148168640,2148190829,2147645238,2109,0,13,37160
1356300446,4780,0,0,0,0,2147272128,2148191542,2148199990,2147644800,2104,0,12,38875
1356300451,30453,0,0,0,0,2147272941,2148190125,2148205833,2147645677,2097,0,13,52664
1356300456,25413,0,0,0,0,2147274779,2148185161,2148202413,2147643574,2084,1,13,48279
1356300461,20374,0,0,0,0,2147277010,2148193956,2148213769,2147647149,2069,0,12,63551
1356300466,15334,0,0,0,0,2147278208,2148192941,2148216192,2147647588,2055,0,13,38091
1356300471,10294,0,0,0,0,2147282358,2148194596,2148215643,2147646372,2044,1,13,26983
1356300476,5255,0,0,0,0,2147284763,2148203008,2148229412,2147644013,2053,0,12,23246
1356300481,4581,0,0,0,0,2147283638,2148211766,2148234459,2147645193,2046,0,13,12790
1356300486,4581,0,0,0,0,2147287131,2148213568,2148228032,2147647168,2030,0,13,2951
1356300491,4582,0,0,0,0,2147292955,2148218176,2148234880,2147650934,2012,0,13,60617
1356300496,4579,0,0,0,0,2147292644,2148223917,2148248530,2147644690,1997,0,12,20823
1356300501,4582,0,0,0,0,2147296347,2148222601,2148243748,2147649600,1980,1,13,54374
1356300506,4576,0,0,0,0,2147299940,2148233517,2148258633,2147647515,1969,0,12,16850
1356300511,4580,0,0,0,0,2147293952,2148226678,2148257746,2147649892,1961,1,13,51301
1356300516,30474,0,0,0,0,2147296173,2148234788,2148261165,2147648804,1954,0,13,38426
1356300521,25433,0,0,0,0,2147301421,2148240320,2148268461,2147647972,1951,0,12,62777
1356300526,20393,0,0,0,0,2147302784,2148238930,2148265005,2147650861,1946,0,13,21068
1356300531,15356,0,0,0,0,2147301193,2148248658,2148275849,2147650724,1934,0,12,63836
1356300536,10315,0,0,0,0,2147304228,2148254363,2148279963,2147653878,1917,0,13,36587
1356300541,5275,0,0,0,0,2147306688,2148254537,2148279652,2147651584,1898,0,13,46303
1356300546,4574,0,0,0,0,2147308653,2148258788,2148289545,2147653092,1874,0,13,24596
1356300551,4575,0,0,0,0,2147309037,2148264960,2148298240,2147652699,1848,0,12,40143
1356300556,4573,0,0,0,0,2147310912,2148267117,2148296448,2147645924,1818,0,13,23385
1356300561,4575,0,0,0,0,2147313234,2148284480,2148310674,2147654281,1790,0,13,45979
1356300566,4572,0,0,0,0,2147314944,2148278747,2148311094,2147649883,1761,0,13,46769
1356300571,4574,0,0,0,0,2147323190,2148278619,2148321490,2147652114,1736,0,13,54622
1356300576,4569,0,0,0,0,2147325494,2148288283,2148331922,2147652900,1717,0,13,34068
1356300581,30493,0,0,0,0,2147326208,2148289344,2148335268,2147658139,1700,0,13,31365
1356300586,25452,0,0,0,0,2147329828,2148299638,2148352402,2147653302,1680,0,13,26110
1356300591,20412,0,0,0,0,2147330779,2148295789,2148347410,2147656018,1656,0,13,65094
1356300596,15372,0,0,0,0,2147324022,2148277348,2148309220,2147651812,1630,0,13,12632
1356300601,10334,0,0,0,0,2147329325,2148291346,2148329874,2147652425,1601,0,13,48286
1356300606,5294,0,0,0,0,2147328923,2148299867,2148337444,2147658102,1567,0,13,42346
1356300611,4570,0,0,0,0,2147333842,2148302610,2148342500,2147653933,1530,0,13,27764
1356300616,4567,0,0,0,0,2147344091,2148322560,2148365979,2147658121,1493,0,13,47040
1356300621,4567,0,0,0,0,2147325010,2148272658,2148317485,2147655049,1459,0,12,49052
1356300626,4566,0,0,0,0,2147331163,2148292178,2148319488,2147651163,1429,0,13,28308
1356300631,4564,0,0,0,0,2147329965,2148294345,2148326153,2147653778,1405,0,13,6907
1356300636,4565,0,0,0,0,2147336027,2148295067,2148325632,2147654793,1382,0,12,33163
1356300641,4586,0,0,0,0,2147340781,2148323748,2148369398,2147657728,1360,0,12,62071
1356300646,30510,0,0,0,0,2147350454,2148345051,2148403108,2147661257,1347,0,12,16990
1356300651,25472,0,0,0,0,2147359113,2148367396,2148425499,2147662820,1335,0,13,29883
1356300656,20432,0,0,0,0,2147357924,2148371300,2148428571,2147664036,1324,0,12,41247
1356300661,15391,0,0,0,0,2147364388,2148369554,2148434377,2147662573,1312,1,12,15964
1356300666,10351,0,0,0,0,2147368310,2148370541,2148441307,2147660096,1303,0,12,44815
1356300671,5313,0,0,0,0,2147373376,2148373970,2148440832,2147659437,1292,0,12,38313
1356300676,4736,0,0,0,0,2147370185,2148369764,2148439360,2147662747,1282,0,13,63165
1356300681,4754,0,0,0,0,2147370560,2148384064,2148446756,2147663040,1269,0,13,31422
1356300686,4776,0,0,0,0,2147375588,2148390774,2148456649,2147665371,1256,0,13,65426
1356300691,4795,0,0,0,0,2147375680,2148387181,2148455725,2147659401,1243,0,12,37168
1356300696,4820,0,0,0,0,2147374354,2148393270,2148462619,2147663305,1231,0,13,57816
1356300701,4561,0,0,0,0,2147377801,2148401298,2148464539,2147665883,1220,0,13,25214
1356300706,4558,0,0,0,0,2147382747,2148403273,2148470116,2147664137,1207,0,12,58976
1356300711,30529,0,0,0,0,2147383268,2148402313,2148464228,2147665426,1192,0,12,37327
1356300716,25489,0,0,0,0,2147389696,2148409206,2148479954,2147665106,1168,0,13,60275
1356300721,20451,0,0,0,0,2147391798,2148411501,2148479862,2147663286,1136,0,13,21787
1356300726,15410,0,0,0,0,2147387565,2148405494,2148483766,2147664740,1104,0,13,34747
1356300731,10370,0,0,0,0,2147393746,2148421357,2148499483,2147670107,1079,0,13,55618
1356300736,5330,0,0,0,0,2147399012,2148424128,2148497142,2147665600,1060,0,12,17561
1356300741,4552,0,0,0,0,2147399067,2148423204,2148499666,2147667291,1044,0,13,4648
1356300746,4554,0,0,0,0,2147399122,2148427894,2148504402,2147669101,1032,0,13,26676
1356300751,4552,0,0,0,0,2147405101,2148445174,2148519433,2147668653,1017,0,13,60675
1356300756,4552,0,0,0,0,2147398720,2148429193,2148500544,2147669805,1005,0,13,49410
1356300761,4550,0,0,0,0,2147404352,2148438034,2148516836,2147672749,1002,0,13,48284
1356300766,4552,0,0,0,0,2147409819,2148448923,2148532315,2147674395,1008,0,13,2111
1356300771,4548,0,0,0,0,2147404662,2148435181,2148512859,2147674541,1014,0,12,44592
1356300776,30546,0,0,0,0,2147411803,2148449417,2148530733,2147676662,1014,0,13,57922
1356300781,25507,0,0,0,0,2147413229,2148458852,2148536749,2147673078,1005,0,13,3312
1356300786,20468,0,0,0,0,2147413860,2148454061,2148530468,2147671478,994,0,12,47810
1356300791,15428,0,0,0,0,2147417298,2148465289,2148554102,2147676315,984,0,13,53088
1356300796,10388,0,0,0,0,2147419465,2148464256,2148552621,2147675282,972,0,13,35788
1356300801,5347,0,0,0,0,2147421558,2148468425,2148547026,2147672192,958,0,12,18502
1356300806,4546,0,0,0,0,2147423853,2148480182,2148559707,2147674560,943,0,13,31114
1356300811,4545,0,0,0,0,2147428827,2148479158,2148571117,2147673042,927,0,12,46341
1356300816,4546,0,0,0,0,2147432173,2148482212,2148569728,2147671177,909,0,12,25301
1356300821,4543,0,0,0,0,2147436745,2148491474,2148579894,2147676086,894,0,13,13269
1356300826,4544,0,0,0,0,2147440987,2148494912,2148593572,2147673307,879,0,12,61711
1356300831,4542,0,0,0,0,2147436361,2148496932,2148588662,2147673718,876,0,12,24546
1356300836,4544,0,0,0,0,2147446454,2148505590,2148608228,2147672384,847,0,13,30074
1356300841,30564,0,0,0,0,2147439561,2148497161,2148593088,2147668480,829,0,13,47800
1356300846,25523,0,0,0,0,2147439405,2148502116,2148591085,2147672594,813,0,13,24383
1356300851,20483,0,0,0,0,2147447204,2148519488,2148615213,2147675273,794,0,13,7522
1356300856,15445,0,0,0,0,2147441499,2148497764,2148586221,2147676800,770,1,13,20168
1356300861,10406,0,0,0,0,2147451666,2148523794,2148612955,2147674998,742,0,12,39650
1356300866,5365,0,0,0,0,2147453988,2148528932,2148627858,2147677330,702,1,13,1604
1356300871,4543,0,0,0,0,2147457398,2148524498,2148613952,2147676873,654,1,13,21060
1356300876,4564,0,0,0,0,2147469897,2148551113,2148650678,2147678253,610,1,12,46701
1356300881,4588,0,0,0,0,2147469092,2148538340,2148642916,2147676105,580,0,12,60092
1356300886,4603,0,0,0,0,2147464219,2148529225,2148623094,2147677696,575,0,12,1936
1356300891,4627,0,0,0,0,2147440384,2148472768,2148538112,2147669568,583,1,13,56377
1356300896,4647,0,0,0,0,2147417499,2148428370,2148477220,2147670208,602,1,12,39874
1356300901,4669,0,0,0,0,2147438125,2148475721,2148553270,2147676187,634,0,13,61212
1356300906,30584,0,0,0,0,2147476544,2148551926,2148659446,2147678966,678,0,13,24764
1356300911,25543,0,0,0,0,2147492827,2148586020,2148698249,2147683858,729,0,13,35241
1356300916,20503,0,0,0,0,2147500224,2148592256,2148705691,2147682541,787,1,13,44137
1356300921,15463,0,0,0,0,2147484150,2148555410,2148648237,2147680201,843,1,13,25265
1356300926,10423,0,0,0,0,2147476187,2148526619,2148611913,2147675812,902,0,13,37678
1356300931,5383,0,0,0,0,2147496923,2148579638,2148682084,2147680978,972,0,13,60140
1356300936,4816,0,0,0,0,2147497225,2148571785,2148668178,2147677741,1054,0,13,62669
1356300941,4530,0,0,0,0,2147445814,2148446875,2148487277,2147666276,1145,0,13,31146
1356300946,4530,0,0,0,0,2147377600,2148278189,2148245878,2147650057,1243,0,13,23096
1356300951,4530,0,0,0,0,2147331968,2148165970,2148085604,2147637046,1347,0,12,59386
1356300956,4531,0,0,0,0,2147315465,2148122788,2148030747,2147630829,1436,0,13,24320
1356300961,4529,0,0,0,0,2147348178,2148204068,2148156635,2147638701,1507,0,12,9587
1356300966,4530,0,0,0,0,2147441600,2148427392,2148485385,2147666230,1542,0,13,57131
1356300971,30600,0,0,0,0,2147497673,2148544320,2148617581,2147673005,1550,0,13,45419
1356300976,25560,0,0,0,0,2147425161,2148362468,2148355556,2147656676,1540,0,12,10011
1356300981,20520,0,0,0,0,2147380544,2148269248,2148240694,2147646884,1514,0,12,50567
1356300986,15479,0,0,0,0,2147426057,2148365101,2148364214,2147658578,1481,0,13,24413
1356300991,10439,0,0,0,0,2147494893,2148525312,2148596644,2147672612,1440,0,12,54383
1356300996,5401,0,0,0,0,2147573101,2148714029,2148847734,2147688768,1404,0,12,5541
1356301001,4524,0,0,0,0,2147597238,2148770267,2148931611,2147698413,1366,0,13,35698
1356301006,4526,0,0,0,0,2147611318,2148796498,2148956324,2147698112,1329,0,12,56797
1356301011,4524,0,0,0,0,2147632932,2148838738,2149010642,2147704457,1304,0,13,34756
1356301016,4524,0,0,0,0,2147615469,2148801600,2148961115,2147700214,1285,0,12,19226
1356301021,4522,0,0,0,0,2147632448,2148830436,2148994925,2147700534,1274,0,13,17674
1356301026,4525,0,0,0,0,2147638043,2148837430,2149006756,2147698596,1252,0,12,27284
1356301031,4522,0,0,0,0,2147623195,2148801124,2148950235,2147696265,1229,0,12,29969
1356301036,30618,0,0,0,0,2147645101,2148840027,2149001225,2147701641,1202,0,13,14704
1356301041,25579,0,0,0,0,2147643611,2148848987,2149020123,2147699739,1175,0,13,14998
1356301046,20541,0,0,0,0,2147644434,2148833042,2148996708,2147704338,1144,0,12,64305
1356301051,15500,0,0,0,0,2147669568,2148882148,2149058678,2147707940,1108,0,12,17235
1356301056,10460,0,0,0,0,2147659145,2148855844,2149028068,2147705051,1068,0,13,62038
1356301061,5420,0,0,0,0,2147665645,2148863533,2149037988,2147709385,1022,0,12,2879
1356301066,4519,0,0,0,0,2147666020,2148865874,2149033728,2147711232,970,0,13,18031
1356301071,4517,0,0,0,0,2147629376,2148785773,2148921609,2147698422,921,0,13,12280
1356301076,4520,0,0,0,0,2147584722,2148676662,2148769270,2147685824,882,0,13,45625
1356301081,4515,0,0,0,0,2147579437,2148663652,2148748854,2147686729,856,0,13,35623
1356301086,4517,0,0,0,0,2147619995,2148755492,2148880713,2147694921,841,0,12,6637
1356301091,4516,0,0,0,0,2147689874,2148896749,2149071524,2147708516,821,0,13,6682
1356301096,4517,0,0,0,0,2147728502,2148961060,2149147117,2147713810,794,0,12,14299
1356301101,30637,0,0,0,0,2147722486,2148946203,2149107501,2147712475,767,0,12,48507
1356301106,25597,0,0,0,0,2147705728,2148901092,2149035766,2147710290,745,0,12,8231
1356301111,20557,0,0,0,0,2147672027,2148806729,2148903908,2147700626,734,0,13,64871
1356301116,15518,0,0,0,0,2147551926,2148535396,2148527570,2147673051,726,0,13,270
1356301121,10478,0,0,0,0,2147450340,2148334646,2148275538,2147654464,716,0,13,61730
1356301126,5437,0,0,0,0,2147523172,2148480612,2148470656,2147667373,702,0,12,40893
1356301131,4625,0,0,0,0,2147563382,2148568365,2148596937,2147674934,684,0,12,10547
1356301136,4644,0,0,0,0,2147517787,2148473124,2148475940,2147669522,668,0,13,40528
1356301141,4666,0,0,0,0,2147528219,2148514496,2148534464,2147672905,655,0,12,47933
1356301146,4688,0,0,0,0,2147587273,2148611172,2148660928,2147677494,651,0,12,45187
1356301151,4711,0,0,0,0,2147496548,2148414692,2148374628,2147659867,654,0,13,26522
1356301156,4728,0,0,0,0,2147418962,2148249115,2148158235,2147646034,679,0,13,8279
1356301161,4749,0,0,0,0,2147402258,2148204059,2148093449,2147640146,677,0,13,48860
1356301166,30657,0,0,0,0,2147400283,2148204041,2148078866,2147637266,695,0,13,14867
1356301171,25617,0,0,0,0,2147412534,2148226880,2148118985,2147641088,721,0,13,26049
1356301176,20576,0,0,0,0,2147478253,2148363867,2148308553,2147655497,751,0,12,50831
1356301181,15537,0,0,0,0,2147584137,2148575533,2148584886,2147677970,784,0,12,63947
1356301186,10498,0,0,0,0,2147644534,2148697261,2148737993,2147692196,821,0,12,18911
1356301191,5457,0,0,0,0,2147693842,2148784813,2148845613,2147700955,856,0,12,33510
1356301196,4507,0,0,0,0,2147670866,2148725037,2148768301,2147691666,879,0,12,38577
1356301201,4502,0,0,0,0,2147801234,2149005924,2149162797,2147719963,895,0,12,63340
1356301206,4506,0,0,0,0,2147936402,2149273490,2149515044,2147744256,909,0,12,58429
1356301211,4503,0,0,0,0,2147984411,2149360128,2149636041,2147756224,916,0,13,54404
1356301216,4505,0,0,0,0,2147987721,2149369225,2149644736,2147755648,913,0,12,13836
1356301221,4502,0,0,0,0,2148003236,2149394477,2149668763,2147754843,898,0,13,35673
1356301226,4502,0,0,0,0,2148025691,2149425865,2149708242,2147755702,873,0,13,54783
1356301231,30675,0,0,0,0,2148019904,2149411382,2149688109,2147760018,836,0,12,16647
1356301236,25634,0,0,0,0,2148021467,2149411145,2149686089,2147759122,790,0,12,17302
1356301241,20594,0,0,0,0,2147981897,2149328758,2149576338,2147754998,743,0,12,31060
1356301246,15554,0,0,0,0,2147793682,2148940617,2149041965,2147709138,687,0,12,62777
1356301251,10514,0,0,0,0,2147639204,2148640018,2148639890,2147682093,618,0,12,53123
1356301256,5475,0,0,0,0,2147588772,2148534820,2148518253,2147674084,540,0,12,13241
1356301261,4498,0,0,0,0,2147659995,2148669019,2148688246,2147685046,470,0,12,50529
1356301266,4499,0,0,0,0,2147703835,2148740516,2148767195,2147690678,402,0,12,58003
1356301271,4495,0,0,0,0,2147656100,2148654153,2148669504,2147686308,352,0,13,9007
1356301276,4499,0,0,0,0,2147680118,2148694564,2148720000,2147686006,296,0,12,19081
1356301281,4495,0,0,0,0,2147730285,2148788928,2148823369,2147699648,214,0,13,313
1356301286,4498,0,0,0,0,2147722011,2148760384,2148781083,2147695113,145,0,12,20718
1356301291,4493,0,0,0,0,2147826861,2148945124,2149019666,2147712283,81,0,12,12044
1356301296,30692,0,0,0,0,2147933440,2149149979,2149284187,2147731968,28,1,13,62925
1356301301,25653,0,0,0,0,2147971840,2149223012,2149391789,2147740342,3586,0,13,29917
1356301306,20613,0,0,0,0,2148009225,2149305618,2149511030,2147748452,3545,0,13,31080
1356301311,15572,0,0,0,0,2148080621,2149443072,2149680832,2147760411,3507,0,12,57614
1356301316,10532,0,0,0,0,2147970395,2149226651,2149392932,2147741266,3478,0,13,12279
1356301321,5493,0,0,0,0,2147794404,2148885458,2148940873,2147707474,3449,0,13,31048
1356301326,4490,0,0,0,0,2147776932,2148859254,2148910208,2147704932,3428,0,13,55279
1356301331,4490,0,0,0,0,2147785252,2148873051,2148943606,2147707675,3419,0,13,39693
1356301336,4489,0,0,0,0,2147866002,2149017956,2149122194,2147721709,3413,0,13,58872
1356301341,4498,0,0,0,0,2147958208,2149191158,2149349092,2147740617,3418,0,13,8531
1356301346,4517,0,0,0,0,2148098852,2149444809,2149654509,2147757842,3434,0,13,64460
1356301351,4539,0,0,0,0,2148147968,2149498496,2149700443,2147762020,3456,0,12,11608
1356301356,4561,0,0,0,0,2147911789,2149030537,2149088804,2147717814,3484,0,13,26242
1356301361,30709,0,0,0,0,2147707821,2148688667,2148647414,2147683273,3517,0,13,34127
1356301366,25669,0,0,0,0,2147663771,2148587958,2148526025,2147677485,3543,0,13,61294
1356301371,20630,0,0,0,0,2147640566,2148554614,2148480886,2147673097,3564,0,13,12107
1356301376,15589,0,0,0,0,2147642176,2148543990,2148470656,2147675428,3579,0,12,13335
1356301381,10549,0,0,0,0,2147649472,2148552027,2148471826,2147675035,3587,0,13,33255
1356301386,5509,0,0,0,0,2147646418,2148543241,2148469760,2147674569,3592,0,13,47489
1356301391,4705,0,0,0,0,2147658770,2148563830,2148492818,2147675117,3594,0,12,26900
1356301396,4728,0,0,0,0,2147663204,2148562432,2148496054,2147680292,3586,0,12,13900
1356301401,4750,0,0,0,0,2147652608,2148544621,2148467081,2147676260,3580,0,13,24628
1356301406,4772,0,0,0,0,2147660178,2148552438,2148474157,2147676800,3569,0,13,32502
1356301411,4786,0,0,0,0,2147654564,2148546166,2148478272,2147679542,3547,0,12,7834
1356301416,4812,0,0,0,0,2147666806,2148561965,2148493504,2147678390,3519,0,13,2728
1356301421,4833,0,0,0,0,2147692214,2148596114,2148532982,2147681728,3477,0,12,3111
1356301426,30725,0,0,0,0,2147702482,2148617462,2148559222,2147682752,3430,0,12,50525
1356301431,25685,0,0,0,0,2147733558,2148676224,2148639177,2147688923,3380,0,13,19863
1356301436,20644,0,0,0,0,2147830034,2148860434,2148865499,2147703021,3327,0,13,38985
1356301441,15606,0,0,0,0,2148132516,2149406070,2149593398,2147756690,3276,0,13,62691
1356301446,10566,0,0,0,0,2148427364,2149914212,2150237220,2147806464,3229,0,13,30566
