TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330383547,26148,0,0,0,0,2147136978,2147824173,2147667876,2147602752,628,1,12,5277
1330383553,20203,0,0,0,0,2147139090,2147822482,2147664795,2147600438,590,1,12,20314
1330383558,15162,0,0,0,0,2147136914,2147825984,2147665810,2147603776,532,1,12,9794
1330383563,10122,0,0,0,0,2147140297,2147823296,2147668352,2147604836,424,1,12,32392
1330383568,5083,0,0,0,0,2147138624,2147827556,2147671076,2147607232,273,1,12,48728
1330383573,4762,0,0,0,0,2147139693,2147830756,2147674880,2147605632,100,1,12,53908
1330383578,4785,0,0,0,0,2147138834,2147826678,2147673161,2147610093,3517,1,12,44803
1330383583,4800,0,0,0,0,2147140699,2147824530,2147682541,2147604013,3337,1,12,21886
1330383588,4822,0,0,0,0,2147140233,2147834605,2147679085,2147605677,3169,0,12,54359
1330383593,4635,0,0,0,0,2147139337,2147833325,2147687506,2147603584,3023,1,13,59506
1330383598,4637,0,0,0,0,2147144082,2147841234,2147688859,2147607442,2927,0,12,19499
1330383603,4634,0,0,0,0,2147142637,2147841380,2147691483,2147608640,2873,1,13,16511
1330383608,30300,0,0,0,0,2147144438,2147833380,2147695844,2147607021,2801,1,13,44389
1330383613,25262,0,0,0,0,2147144310,2147838281,2147692745,2147609636,2719,1,13,59431
1330383618,20222,0,0,0,0,2147140324,2147841097,2147690944,2147608896,2639,1,13,15090
1330383623,15181,0,0,0,0,2147146157,2147834093,2147697316,2147609746,2577,1,13,63404
1330383628,10141,0,0,0,0,2147145901,2147839853,2147695597,2147608804,2538,1,13,49812
1330383633,5103,0,0,0,0,2147145252,2147840886,2147694985,2147611556,2504,1,13,2380
1330383638,4633,0,0,0,0,2147149942,2147845778,2147700498,2147612882,2472,1,13,35724
1330383643,4629,0,0,0,0,2147146322,2147847515,2147697133,2147610404,2439,0,13,44927
1330383648,4631,0,0,0,0,2147151926,2147849261,2147703204,2147613549,2414,1,13,50078
1330383653,4626,0,0,0,0,2147149385,2147848704,2147701065,2147613321,2446,1,13,21638
1330383658,4631,0,0,0,0,2147149019,2147852114,2147704356,2147610148,2478,0,13,58546
1330383663,4628,0,0,0,0,2147151606,2147851392,2147705334,2147609353,2512,1,13,35470
1330383668,4629,0,0,0,0,2147151570,2147845952,2147708809,2147612397,2542,0,13,14115
1330383673,30319,0,0,0,0,2147153298,2147841152,2147703222,2147609508,2582,0,13,37458
1330383678,25280,0,0,0,0,2147152475,2147849846,2147707894,2147611858,2618,0,13,2672
1330383683,20241,0,0,0,0,2147152868,2147851456,2147705188,2147613339,2646,0,13,51918
1330383688,15201,0,0,0,0,2147153106,2147854857,2147704411,2147613193,2672,1,13,34370
1330383693,10161,0,0,0,0,2147159350,2147851300,2147710070,2147615350,2689,0,13,14666
1330383698,5120,0,0,0,0,2147159488,2147852342,2147712310,2147609673,2711,0,13,44889
1330383703,4623,0,0,0,0,2147162669,2147852754,2147709622,2147613540,2735,1,13,40134
1330383708,4626,0,0,0,0,2147158500,2147855030,2147716306,2147611172,2771,0,13,22681
1330383713,4622,0,0,0,0,2147161024,2147855890,2147723648,2147611885,2806,0,13,24700
1330383718,4624,0,0,0,0,2147158070,2147854994,2147718747,2147610880,2844,0,13,62213
1330383723,4620,0,0,0,0,2147161243,2147854884,2147723968,2147611291,2888,0,13,34230
1330383728,4623,0,0,0,0,2147163675,2147856950,2147726692,2147612937,2930,0,13,56551
1330383733,4617,0,0,0,0,2147164416,2147867136,2147730578,2147611291,2961,0,12,24443
1330383738,30341,0,0,0,0,2147163958,2147869028,2147729462,2147614811,2961,0,12,62976
1330383743,25300,0,0,0,0,2147166116,2147870244,2147734637,2147616877,2932,0,12,6366
1330383748,20261,0,0,0,0,2147169280,2147870893,2147730733,2147613211,2900,0,13,58328
1330383753,15223,0,0,0,0,2147167460,2147874761,2147729709,2147613979,2851,0,12,61675
1330383758,10183,0,0,0,0,2147167652,2147869979,2147732571,2147616704,2792,1,13,13671
1330383763,5142,0,0,0,0,2147168612,2147872914,2147732928,2147613174,2740,0,13,54884
1330383768,4615,0,0,0,0,2147168658,2147874322,2147738779,2147617270,2707,0,13,29353
1330383773,4616,0,0,0,0,2147170624,2147883328,2147738916,2147616649,2689,0,13,8746
1330383778,4613,0,0,0,0,2147170962,2147882276,2147738596,2147616868,2685,0,12,4710
1330383783,4635,0,0,0,0,2147173705,2147885220,2147743908,2147618093,2669,0,12,43841
1330383788,4653,0,0,0,0,2147175963,2147890368,2147742134,2147615899,2646,0,12,56072
1330383793,4672,0,0,0,0,2147171876,2147889371,2147738102,2147618870,2610,0,12,12575
1330383798,4696,0,0,0,0,2147175369,2147888420,2147747419,2147620388,2563,0,12,55297
1330383803,30361,0,0,0,0,2147176886,2147890139,2147743926,2147618569,2503,0,13,22377
1330383808,25320,0,0,0,0,2147178861,2147891163,2147751652,2147620306,2412,1,12,28598
1330383813,20280,0,0,0,0,2147177920,2147896960,2147756187,2147617901,2327,0,12,43235
1330383818,15240,0,0,0,0,2147184969,2147903936,2147759067,2147620022,2239,0,13,54525
1330383823,10201,0,0,0,0,2147184091,2147899035,2147755163,2147616704,2184,0,12,7838
1330383828,5161,0,0,0,0,2147185737,2147906989,2147760932,2147619574,2116,0,13,31184
1330383833,4610,0,0,0,0,2147187300,2147906304,2147761298,2147620745,2037,1,13,52127
1330383838,4604,0,0,0,0,2147188352,2147903954,2147756973,2147618203,1954,0,12,54387
1330383843,4609,0,0,0,0,2147192640,2147910134,2147760457,2147619584,1878,0,13,23720
1330383848,4607,0,0,0,0,2147191424,2147910564,2147764196,2147620864,1813,0,13,15363
1330383853,4608,0,0,0,0,2147192640,2147917028,2147757805,2147622025,1733,0,12,57100
1330383858,4605,0,0,0,0,2147196672,2147915803,2147765101,2147623296,1653,0,12,48481
1330383863,4604,0,0,0,0,2147200804,2147922651,2147770276,2147620269,1590,0,12,41873
1330383868,30380,0,0,0,0,2147199140,2147925120,2147779008,2147617618,1553,0,13,61747
1330383873,25340,0,0,0,0,2147201581,2147921554,2147777426,2147618322,1519,0,13,57985
1330383878,20300,0,0,0,0,2147206912,2147931611,2147785526,2147619282,1483,0,12,30897
1330383883,15259,0,0,0,0,2147206756,2147930057,2147781924,2147617737,1448,0,13,34980
1330383888,10219,0,0,0,0,2147207753,2147945234,2147783305,2147616082,1424,0,13,8107
1330383893,5182,0,0,0,0,2147208128,2147946688,2147793682,2147620196,1399,0,12,22119
1330383898,4601,0,0,0,0,2147212342,2147954322,2147796571,2147620333,1368,0,13,51555
1330383903,4603,0,0,0,0,2147216018,2147956425,2147802633,2147627236,1358,0,13,39724
1330383908,4599,0,0,0,0,2147218358,2147966838,2147814016,2147626121,1355,0,13,59132
1330383913,4600,0,0,0,0,2147227638,2147969819,2147816429,2147625408,1329,0,13,36506
1330383918,4599,0,0,0,0,2147229531,2147986130,2147822272,2147625069,1307,0,13,13390
1330383923,4601,0,0,0,0,2147235456,2147985581,2147843721,2147628416,1325,0,13,44533
1330383928,4598,0,0,0,0,2147240502,2147997869,2147852242,2147623616,1319,0,13,9157
1330383933,30398,0,0,0,0,2147246976,2148007990,2147862573,2147626870,1325,0,13,11260
1330383938,25361,0,0,0,0,2147249673,2148024320,2147870290,2147627986,1321,0,13,42827
1330383943,20321,0,0,0,0,2147256950,2148027812,2147883392,2147631625,1309,0,13,38295
1330383948,15280,0,0,0,0,2147264210,2148039104,2147898441,2147627940,1292,0,13,33829
1330383953,10240,0,0,0,0,2147265874,2148051675,2147908224,2147628973,1282,0,13,16680
1330383958,5201,0,0,0,0,2147273152,2148064246,2147917430,2147635474,1275,0,13,37392
1330383963,4595,0,0,0,0,2147279853,2148064521,2147936512,2147636406,1296,0,13,63914
1330383968,4592,0,0,0,0,2147284470,2148074093,2147944164,2147631990,1322,0,13,50345
1330383973,4596,0,0,0,0,2147288640,2148093860,2147955803,2147635446,1341,0,13,16326
1330383978,4590,0,0,0,0,2147295122,2148099922,2147967222,2147637083,1369,0,13,2029
1330383983,4595,0,0,0,0,2147300864,2148112832,2147981449,2147635181,1387,0,13,42251
1330383988,4592,0,0,0,0,2147310811,2148124461,2148000868,2147635126,1406,0,13,21524
1330383993,4593,0,0,0,0,2147323035,2148139264,2148016384,2147638701,1448,0,13,10888
1330383998,30420,0,0,0,0,2147323456,2148158098,2148025682,2147641837,1490,0,13,33172
1330384003,25381,0,0,0,0,2147332333,2148171236,2148038281,2147641426,1531,0,12,6909
1330384008,20341,0,0,0,0,2147343012,2148184886,2148060790,2147642486,1569,0,13,63862
1330384013,15302,0,0,0,0,2147354267,2148202194,2148074093,2147642084,1570,0,13,24422
1330384018,10264,0,0,0,0,2147362706,2148220105,2148090011,2147645568,1575,0,13,10442
1330384023,5223,0,0,0,0,2147371830,2148235209,2148107949,2147646144,1580,0,13,62221
1330384028,4651,0,0,0,0,2147375881,2148249197,2148130697,2147646354,1560,0,13,57903
1330384033,4675,0,0,0,0,2147386550,2148269330,2148145636,2147646317,1528,0,13,57985
1330384038,4697,0,0,0,0,2147399899,2148288356,2148167616,2147647954,1529,0,13,45226
1330384043,4714,0,0,0,0,2147406710,2148304868,2148184548,2147653824,1524,0,13,64785
1330384048,4737,0,0,0,0,2147421577,2148320969,2148200246,2147652032,1512,0,13,25641
1330384053,4758,0,0,0,0,2147431204,2148331328,2148216484,2147658331,1511,0,13,41214
1330384058,4781,0,0,0,0,2147439186,2148355821,2148235721,2147656612,1522,0,13,18037
1330384063,30441,0,0,0,0,2147448932,2148370139,2148254573,2147658861,1567,0,13,51007
1330384068,25402,0,0,0,0,2147461293,2148381577,2148272548,2147662902,1612,0,13,33440
1330384073,20361,0,0,0,0,2147468324,2148399552,2148284708,2147665334,1671,0,13,55878
1330384078,15324,0,0,0,0,2147481005,2148420781,2148309330,2147665472,1751,0,13,60687
1330384083,10263,0,0,0,0,2147496987,2148443547,2148336786,2147669092,1801,0,13,37214
1330384088,5223,0,0,0,0,2147513371,2148473581,2148369024,2147668790,1827,0,13,27058
1330384093,4563,0,0,0,0,2147537280,2148514413,2148409280,2147671268,1842,0,13,5160
1330384098,4559,0,0,0,0,2147539364,2148510674,2148406226,2147670939,1852,0,13,3694
1330384103,4562,0,0,0,0,2147537691,2148497846,2148388580,2147669321,1839,0,13,4642
1330384108,4559,0,0,0,0,2147535350,2148487350,2148380178,2147671707,1832,0,13,6349
1330384113,4561,0,0,0,0,2147545581,2148494747,2148385874,2147668461,1818,0,13,11407
1330384118,4558,0,0,0,0,2147559259,2148520210,2148408164,2147669558,1789,0,13,15816
1330384123,4558,0,0,0,0,2147582262,2148560530,2148454976,2147672832,1743,0,13,63030
1330384128,30439,0,0,0,0,2147635081,2148652425,2148548333,2147678262,1712,0,13,3606
1330384133,25400,0,0,0,0,2147667712,2148707794,2148610313,2147684553,1676,0,13,53248
1330384138,20360,0,0,0,0,2147666797,2148689673,2148597376,2147685787,1639,0,13,64119
1330384143,15320,0,0,0,0,2147681325,2148713737,2148620909,2147689974,1590,0,13,53347
1330384148,10280,0,0,0,0,2147695460,2148730011,2148644553,2147692461,1528,0,13,2418
1330384153,5240,0,0,0,0,2147706934,2148746276,2148652818,2147693046,1464,0,13,26469
1330384158,4554,0,0,0,0,2147702390,2148733513,2148628297,2147690176,1413,0,13,27329
1330384163,4554,0,0,0,0,2147701284,2148713764,2148604260,2147693988,1359,0,13,59070
1330384168,4553,0,0,0,0,2147709339,2148725604,2148608228,2147687158,1323,0,13,50975
1330384173,4555,0,0,0,0,2147718116,2148739446,2148614720,2147688173,1287,0,13,26896
1330384178,4552,0,0,0,0,2147735853,2148766464,2148634724,2147691291,1261,0,12,49192
1330384183,4554,0,0,0,0,2147750445,2148777051,2148646784,2147695414,1218,0,13,56300
1330384188,4548,0,0,0,0,2147752457,2148778176,2148645824,2147693531,1168,0,13,41155
1330384193,30458,0,0,0,0,2147763867,2148792237,2148651072,2147694409,1117,1,13,42032
1330384198,25418,0,0,0,0,2147764772,2148783798,2148646061,2147692544,1070,1,13,13707
1330384203,20378,0,0,0,0,2147770816,2148790400,2148643273,2147691437,1026,0,13,20709
1330384208,15337,0,0,0,0,2147781513,2148798738,2148649654,2147691163,1016,0,13,42458
1330384213,10297,0,0,0,0,2147786907,2148800630,2148651547,2147693266,1020,0,12,42213
1330384218,5260,0,0,0,0,2147797568,2148803885,2148657289,2147691830,995,0,13,6736
1330384223,4549,0,0,0,0,2147804425,2148815497,2148660086,2147692845,971,0,13,18619
1330384228,4546,0,0,0,0,2147810532,2148823067,2148661494,2147688493,941,0,12,6186
1330384233,4548,0,0,0,0,2147823570,2148829385,2148669915,2147699392,876,0,12,3701
1330384238,4544,0,0,0,0,2147833846,2148842870,2148681618,2147694838,795,0,12,63464
1330384243,4544,0,0,0,0,2147838409,2148851392,2148678573,2147694116,659,0,12,11467
1330384248,4544,0,0,0,0,2147846244,2148846692,2148688338,2147696173,448,0,12,21651
1330384253,4566,0,0,0,0,2147859236,2148861394,2148698697,2147699410,178,0,13,64263
1330384258,30477,0,0,0,0,2147869028,2148863213,2148699858,2147698066,3526,-1,13,45635
1330384263,25440,0,0,0,0,2147879981,2148874843,2148702262,2147697197,3334,0,13,14089
1330384268,20399,0,0,0,0,2147884790,2148875264,2148699117,2147698989,3217,0,13,14914
1330384273,15359,0,0,0,0,2147892598,2148886893,2148704932,2147696841,3134,0,13,40730
1330384278,10319,0,0,0,0,2147907254,2148905828,2148722944,2147701348,3064,0,13,28127
1330384283,5278,0,0,0,0,2147914523,2148906496,2148719643,2147697892,3029,0,13,51014
1330384288,4716,0,0,0,0,2147922194,2148915931,2148725979,2147700434,3005,0,13,51045
1330384293,4733,0,0,0,0,2147935670,2148928704,2148733513,2147701814,2996,0,13,16412
1330384298,4756,0,0,0,0,2147945910,2148937700,2148744713,2147701403,2998,0,13,346
1330384303,4778,0,0,0,0,2147960749,2148960365,2148758665,2147703168,3011,0,13,51409
1330384308,4798,0,0,0,0,2147979675,2148971977,2148766829,2147701284,3050,0,13,36776
1330384313,4823,0,0,0,0,2147984649,2148971611,2148764553,2147703076,3104,0,13,11591
1330384318,4537,0,0,0,0,2147992027,2148983561,2148782884,2147709211,3163,0,13,27377
1330384323,30498,0,0,0,0,2148014665,2149015789,2148800630,2147711104,3197,0,13,28993
1330384328,25458,0,0,0,0,2148030464,2149023350,2148806592,2147707638,3212,0,13,28338
1330384333,20419,0,0,0,0,2148042139,2149035977,2148821019,2147711158,3230,0,13,52988
1330384338,15379,0,0,0,0,2148066267,2149063488,2148836708,2147713947,3243,0,13,56092
1330384343,10339,0,0,0,0,2148090313,2149083693,2148860690,2147712027,3242,0,13,60058
1330384348,5298,0,0,0,0,2148110345,2149103570,2148877376,2147714084,3224,0,13,3481
1330384353,4530,0,0,0,0,2148133504,2149132379,2148898806,2147715291,3205,0,12,4739
1330384358,4534,0,0,0,0,2148153307,2149149211,2148913234,2147713746,3177,0,13,22181
1330384363,4529,0,0,0,0,2148172708,2149177453,2148937225,2147715611,3133,0,13,38519
1330384368,4532,0,0,0,0,2148202998,2149219977,2148960265,2147724918,3092,0,13,21868
1330384373,4529,0,0,0,0,2148227291,2149235840,2148986496,2147724653,3046,0,13,43359
1330384378,4530,0,0,0,0,2148247789,2149258285,2149000374,2147725531,2998,0,13,2444
1330384383,4529,0,0,0,0,2148281920,2149293385,2149031305,2147726976,2946,0,13,38352
1330384388,30518,0,0,0,0,2148315446,2149333696,2149065161,2147732041,2888,0,13,3656
1330384393,25477,0,0,0,0,2148345536,2149365714,2149091446,2147733769,2831,0,13,18493
1330384398,20437,0,0,0,0,2148383616,2149407085,2149124864,2147732928,2780,0,13,45881
1330384403,15399,0,0,0,0,2148423076,2149453092,2149164425,2147737645,2737,0,13,38233
1330384408,10358,0,0,0,0,2148461339,2149500352,2149203958,2147742226,2694,0,13,10985
1330384413,5319,0,0,0,0,2148507757,2149559634,2149247725,2147742838,2648,0,12,62952
1330384418,4527,0,0,0,0,2148556571,2149612297,2149293814,2147750125,2610,0,13,45546
1330384423,4522,0,0,0,0,2148599241,2149662893,2149343497,2147751670,2573,0,13,27099
1330384428,4526,0,0,0,0,2148659867,2149735003,2149396736,2147757897,2519,0,13,14309
1330384433,4523,0,0,0,0,2148713801,2149794075,2149452278,2147759296,2463,0,13,6736
1330384438,4525,0,0,0,0,2148778678,2149868626,2149515200,2147766893,2417,0,13,24905
1330384443,4516,0,0,0,0,2148835840,2149941156,2149571318,2147766436,2405,0,13,3916
1330384448,4524,0,0,0,0,2148905088,2150016841,2149646875,2147775003,2394,0,13,42051
1330384453,30541,0,0,0,0,2148977901,2150106934,2149716964,2147779172,2368,0,13,45674
1330384458,25500,0,0,0,0,2149045878,2150182153,2149781174,2147789257,2352,0,13,29793
1330384463,20460,0,0,0,0,2149127817,2150269092,2149858166,2147791488,2360,0,13,52228
1330384468,15420,0,0,0,0,2149213147,2150375634,2149944201,2147804781,2386,0,13,7969
1330384473,10381,0,0,0,0,2149285257,2150467456,2150017517,2147807286,2395,0,13,44155
1330384478,5341,0,0,0,0,2149382756,2150579126,2150115858,2147813330,2410,0,13,56879
1330384483,4523,0,0,0,0,2149479140,2150689078,2150207981,2147825344,2428,0,13,3238
1330384488,4543,0,0,0,0,2149558006,2150776265,2150284086,2147828425,2422,0,13,27029
1330384493,4565,0,0,0,0,2149670793,2150899081,2150389421,2147838811,2374,0,13,50221
1330384498,4585,0,0,0,0,2149780141,2151025892,2150497380,2147846482,2346,0,13,53814
1330384503,4606,0,0,0,0,2149866276,2151130889,2150579318,2147850121,2324,0,13,4101
1330384508,4628,0,0,0,0,2149988818,2151274980,2150694253,2147860498,2295,0,13,56200
1330384513,4648,0,0,0,0,2150105764,2151412882,2150811492,2147869760,2248,0,13,27160
1330384518,30561,0,0,0,0,2150207213,2151527332,2150909229,2147879067,2225,0,13,9146
1330384523,25521,0,0,0,0,2150348955,2151690422,2151040009,2147888960,2249,0,13,12382
1330384528,20481,0,0,0,0,2150455698,2151809334,2151137417,2147895606,2292,0,13,42653
1330384533,15440,0,0,0,0,2150595346,2151967817,2151262299,2147906249,2317,0,13,27852
1330384538,10400,0,0,0,0,2150731620,2152119990,2151384301,2147914541,2323,0,13,50028
1330384543,5362,0,0,0,0,2150841024,2152247076,2151477696,2147923318,2313,0,13,49688
1330384548,4795,0,0,0,0,2151002267,2152431030,2151632969,2147936384,2290,0,13,16121
1330384553,4817,0,0,0,0,2151131593,2152577956,2151744941,2147947291,2249,0,13,17434
1330384558,4512,0,0,0,0,2151239131,2152691675,2151837586,2147958098,2180,0,13,17208
1330384563,4509,0,0,0,0,2151409417,2152887433,2151990400,2147973449,2111,0,13,9382
1330384568,4511,0,0,0,0,2151566080,2153063268,2152139364,2147980260,2037,0,13,43200
1330384573,4509,0,0,0,0,2151723821,2153248969,2152288064,2147990701,1952,0,13,52920
1330384578,4510,0,0,0,0,2151911122,2153462436,2152462683,2148004772,1871,0,13,45623
1330384583,30576,0,0,0,0,2152110080,2153687012,2152646080,2148020790,1811,0,13,58166
1330384588,25536,0,0,0,0,2152271286,2153873417,2152796736,2148032438,1751,0,13,5931
1330384593,20496,0,0,0,0,2152532269,2154181604,2153045412,2148047552,1697,0,13,44786
1330384598,15456,0,0,0,0,2152753920,2154433453,2153258276,2148067702,1644,0,13,43412
1330384603,10417,0,0,0,0,2152910070,2154613860,2153399186,2148076534,1596,0,13,43016
1330384608,5377,0,0,0,0,2153065600,2154771638,2153505526,2148085860,1522,0,13,53493
1330384613,4504,0,0,0,0,2153204736,2154911954,2153608630,2148095698,1425,0,13,9777
1330384618,4507,0,0,0,0,2153218569,2154883657,2153545344,2148089435,1323,0,13,37937
1330384623,4503,0,0,0,0,2153221257,2154862619,2153488539,2148083117,1231,0,13,50559
1330384628,4503,0,0,0,0,2153131913,2154707739,2153329115,2148071122,1149,0,13,65450
1330384633,4501,0,0,0,0,2153190180,2154751232,2153328877,2148070710,1066,0,13,15285
1330384638,4505,0,0,0,0,2153282633,2154835821,2153370514,2148072146,969,0,13,6971
1330384643,4501,0,0,0,0,2153431113,2154987702,2153471872,2148076790,862,0,13,14268
1330384648,30594,0,0,0,0,2153727981,2155329600,2153746166,2148104393,752,0,13,51880
1330384653,25554,0,0,0,0,2153778258,2155357412,2153734052,2148098514,654,0,13,5964
1330384658,20515,0,0,0,0,2153810706,2155360886,2153708790,2148097453,601,0,13,33916
1330384663,15475,0,0,0,0,2153941723,2155483401,2153772992,2148103981,540,0,13,41994
1330384668,10435,0,0,0,0,2154017901,2155545444,2153796224,2148109485,477,0,13,18471
1330384673,5394,0,0,0,0,2154107062,2155612973,2153818998,2148112265,434,0,13,33280
1330384678,4499,0,0,0,0,2154237302,2155721124,2153879853,2148117668,415,0,13,33603
1330384683,4497,0,0,0,0,2154326948,2155805659,2153909577,2148119789,397,0,13,49824
1330384688,4499,0,0,0,0,2154482157,2155956269,2154004041,2148123337,351,0,13,37951
1330384693,4496,0,0,0,0,2154659794,2156132269,2154118235,2148130523,372,0,13,16957
1330384698,4497,0,0,0,0,2154792018,2156249097,2154186962,2148136841,325,0,13,53125
1330384703,4494,0,0,0,0,2154960566,2156417984,2154295232,2148142701,279,0,13,58719
1330384708,4497,0,0,0,0,2155142509,2156597869,2154414208,2148150710,307,0,13,43795
1330384713,30613,0,0,0,0,2155297115,2156744164,2154499282,2148162194,338,0,13,63188
1330384718,25572,0,0,0,0,2155516544,2156965238,2154640658,2148171794,336,-1,13,40182
1330384723,20532,0,0,0,0,2155718985,2157157760,2154767286,2148180882,307,0,13,48154
1330384728,15494,0,0,0,0,2155915940,2157362112,2154903561,2148190244,241,0,13,39576
1330384733,10453,0,0,0,0,2156130596,2157568457,2155040301,2148203062,158,0,13,11689
1330384738,5413,0,0,0,0,2156419785,2157862052,2155242761,2148215643,116,0,13,12943
1330384743,4606,0,0,0,0,2156631826,2158067913,2155367625,2148228187,169,0,13,63341
1330384748,4626,0,0,0,0,2156865691,2158306002,2155521060,2148236864,208,0,13,39867
1330384753,4646,0,0,0,0,2157151817,2158586276,2155713792,2148253293,206,0,12,63778
1330384758,4667,0,0,0,0,2157427300,2158853504,2155893622,2148264201,142,0,12,51056
1330384763,4690,0,0,0,0,2157690157,2159115154,2156055853,2148278418,28,0,13,47866
1330384768,4709,0,0,0,0,2157966866,2159380443,2156222747,2148292352,3513,0,13,18057
1330384814,25846,0,0,0,0,2160919798,2162281700,2158035044,2148418258,2862,0,13,4635
1330384820,19898,0,0,0,0,2161338075,2162687460,2158292480,2148437769,2811,0,13,1849
1330384825,14860,0,0,0,0,2161612672,2162950546,2158446089,2148452754,2763,0,13,2711
1330384830,9821,0,0,0,0,2161977700,2163292196,2158665673,2148472594,2735,0,13,64225
1330384835,4781,0,0,0,0,2162287488,2163598208,2158841234,2148484507,2706,0,13,7978
1330384840,4762,0,0,0,0,2162659108,2163956489,2159060525,2148501220,2671,0,13,10575
1330384845,4782,0,0,0,0,2163094601,2164374747,2159323867,2148522560,2639,0,13,45874
1330384850,4801,0,0,0,0,2163412114,2164668690,2159492982,2148539145,2613,0,13,53791
1330384855,4824,0,0,0,0,2163782500,2165028635,2159715556,2148554971,2579,0,13,44638
1330384860,4634,0,0,0,0,2164078637,2165310765,2159888841,2148566144,2537,0,13,41814
1330384865,4634,0,0,0,0,2164472210,2165684434,2160127021,2148581842,2489,0,13,33175
1330384870,4633,0,0,0,0,2164790592,2165983908,2160293257,2148598061,2447,0,13,58577
1330384875,30000,0,0,0,0,2165111552,2166294006,2160473901,2148608502,2397,0,13,54236
1330384880,24959,0,0,0,0,2165510912,2166672740,2160714038,2148629549,2344,0,13,56356
1330384885,19919,0,0,0,0,2165894345,2167034093,2160935250,2148648649,2289,0,13,2505
1330384890,14879,0,0,0,0,2166304457,2167426121,2161183040,2148665718,2224,0,13,58168
1330384895,9840,0,0,0,0,2166702948,2167805101,2161411638,2148683538,2185,0,13,59278
1330384900,4800,0,0,0,0,2167115035,2168199094,2161658368,2148695780,2139,0,13,60544
1330384905,4633,0,0,0,0,2167472868,2168537042,2161859044,2148714724,2073,0,13,22917
1330384910,4628,0,0,0,0,2167990985,2169035282,2162179556,2148739885,2005,0,13,11227
1330384915,4629,0,0,0,0,2168343405,2169363876,2162372224,2148754093,1959,0,13,17628
1330384920,4629,0,0,0,0,2168841856,2169845915,2162672164,2148778230,1923,0,13,18995
1330384925,4630,0,0,0,0,2169395062,2170377014,2163019776,2148807570,1892,0,13,46849
1330384930,4627,0,0,0,0,2169884928,2170848109,2163308434,2148830244,1872,0,13,37681
1330384935,4627,0,0,0,0,2170392237,2171340452,2163622939,2148853248,1860,0,12,11008
1330384940,30019,0,0,0,0,2171003044,2171938212,2164020041,2148883794,1837,0,13,1637
1330384945,24979,0,0,0,0,2171714432,2172646710,2164475465,2148920585,1796,0,13,29650
1330384950,19939,0,0,0,0,2172222198,2173140169,2164789412,2148944329,1752,0,13,24838
1330384955,14898,0,0,0,0,2172946806,2173862043,2165268187,2148982345,1708,0,13,22532
1330384960,9858,0,0,0,0,2173685421,2174594029,2165748388,2149025819,1658,0,13,16776
1330384965,4819,0,0,0,0,2174391478,2175300928,2166211840,2149056219,1605,0,13,56439
1330384970,4623,0,0,0,0,2175128274,2176019446,2166695963,2149100845,1549,0,13,64153
1330384975,4625,0,0,0,0,2175988388,2176886473,2167271085,2149143908,1485,0,13,1147
1330384980,4621,0,0,0,0,2176657673,2177556434,2167703350,2149182107,1418,0,13,54581
1330384985,4622,0,0,0,0,2177922240,2178831862,2168576402,2149248923,1351,0,13,28807
1330384990,4619,0,0,0,0,2178854125,2179780342,2169223826,2149302390,1282,0,13,52598
1330384995,4623,0,0,0,0,2180310692,2181323794,2170294692,2149386907,1210,0,13,5126
1330385000,4620,0,0,0,0,2182090715,2183155245,2171579126,2149495680,1140,0,13,1427
1330385005,30038,0,0,0,0,2184766125,2186059977,2173642688,2149654363,1102,0,13,15415
1330385010,24999,0,0,0,0,2187337078,2188796425,2175577344,2149809280,1065,0,13,28590
1330385015,19960,0,0,0,0,2189384768,2190845668,2176951387,2149910994,998,0,13,29774
1330385020,14920,0,0,0,0,2194138441,2195957174,2180614162,2150217490,949,0,13,61566
1330385025,9880,0,0,0,0,2198644982,2200957686,2184282505,2150508507,937,0,13,9737
1330385030,4841,0,0,0,0,2201439515,2203831552,2186308452,2150693942,923,0,13,58300
1330385035,4619,0,0,0,0,2204255488,2206857618,2188429568,2150839844,890,0,13,63487
1330385040,4615,0,0,0,0,2209162907,2212258358,2192417408,2151195154,855,0,13,40689
1330385045,4615,0,0,0,0,2214000429,2217308470,2195948288,2151496128,818,0,13,64580
1330385050,4614,0,0,0,0,2219716699,2223538642,2200474304,2151879424,770,0,13,45748
1330385055,4632,0,0,0,0,2223306788,2227356909,2203090422,2152038080,689,0,13,37709
1330385060,4654,0,0,0,0,2226611026,2230628416,2205385417,2152276800,649,0,13,14931
1330385065,4676,0,0,0,0,2231081792,2235866139,2209268169,2152535725,642,0,13,23345
1330385070,30037,0,0,0,0,2235159076,2239995949,2212134308,2152860982,606,0,12,36560
1330385075,24996,0,0,0,0,2238736768,2243670637,2214578907,2153006061,567,0,13,13603
1330385080,19958,0,0,0,0,2244220589,2249543643,2218811099,2153371849,543,0,13,48343
1330385085,14919,0,0,0,0,2246988443,2252157056,2220424301,2153492507,521,0,13,6767
1330385090,9878,0,0,0,0,2253634642,2259162029,2225375451,2153942656,501,0,13,58951
1330385095,4838,0,0,0,0,2263327387,2269835126,2233239808,2154635483,402,0,13,19060
1330385100,4819,0,0,0,0,2267839497,2274657517,2236754761,2154968365,323,0,13,9549
