TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343171759,29878,54,121,99,83,64,15330,0,0,0,0,2345458651,2335481746,2274309970,2168674998,2645,1,13,22131
1343171768,21071,54,121,102,84,59,15376,0,0,0,0,2344220160,2334118564,2273301284,2168659721,2635,0,14,58458
1343171774,14560,54,122,105,81,54,15381,0,0,0,0,2345307044,2335025526,2273891291,2168951798,2673,0,13,53632
1343171781,8049,55,121,99,83,55,15381,0,0,0,0,2346081810,2335655232,2274341357,2169277586,2723,0,13,24496
1343171787,6382,55,124,103,85,55,15383,0,0,0,0,2345910290,2335313417,2273959341,2169165632,2752,1,14,45626
1343171794,6366,54,121,100,83,53,15377,0,0,0,0,2347632932,2336874752,2275103917,2169662089,2766,-1,13,54690
1343171800,6320,55,123,99,81,58,15381,0,0,0,0,2345986395,2335003218,2273622528,2169440795,2782,0,11,43542
1343171807,6323,55,122,98,82,60,15381,0,0,0,0,2343616539,2332378486,2271739904,2169508681,2800,1,13,29330
1343171813,6404,54,122,100,83,67,15383,0,0,0,0,2340790802,2329336795,2269456630,2169266953,2803,1,12,40278
1343171820,6399,53,121,100,83,58,15379,0,0,0,0,2341329161,2329632356,2269588854,2169468022,2822,1,11,1458
1343171826,28008,53,120,102,83,64,15386,0,0,0,0,2338804598,2327278098,2267898998,2169382774,2824,-1,10,31579
1343171833,21500,56,121,99,83,54,15371,0,0,0,0,2337761993,2325703149,2266683008,2169386861,2810,-1,11,32344
1343171839,14987,55,121,101,82,58,15373,0,0,0,0,2338040228,2325870683,2266735433,2169572123,2795,0,13,3820
1343171845,8477,56,119,98,84,58,15378,0,0,0,0,2340433014,2327957476,2268177956,2170120246,2786,0,15,2388
1343171852,6044,54,122,101,84,58,15386,0,0,0,0,2342664054,2330021549,2269638061,2170591506,2782,4,13,18729
1343171858,6176,54,121,99,82,60,15367,0,0,0,0,2345762322,2332801097,2271325440,2170651748,2785,7,13,18115
1343171865,6280,54,122,103,83,54,15374,0,0,0,0,2348306358,2335068160,2272921307,2171368448,2821,-5,10,15000
1343171871,6466,57,122,100,82,59,15377,0,0,0,0,2347179593,2333764059,2272084077,2171837257,2808,0,9,21988
1343171878,6314,54,121,100,85,61,15383,0,0,0,0,2350639753,2336969408,2274207872,2172319387,2801,-1,13,64819
1343171884,6386,54,122,102,84,60,15372,0,0,0,0,2350233097,2336533238,2273981202,2172610441,2788,2,16,24373
1343171891,28436,53,121,97,83,63,15381,0,0,0,0,2352384329,2338456704,2275238637,2173026651,2781,-5,17,13458
1343171897,21925,53,122,100,83,51,15385,0,0,0,0,2357608201,2343478144,2278713728,2173711963,2769,1,16,17309
1343171904,15415,54,118,107,83,64,15383,0,0,0,0,2358925906,2344734162,2279605321,2174172406,2781,-6,4,38785
1343171910,8902,54,124,98,109,57,15380,0,0,0,0,2364015076,2349546240,2283155017,2175640548,2724,-2,12,23382
1343171916,6027,54,121,100,87,58,15380,0,0,0,0,2367704530,2353111826,2285568036,2176067053,2696,5,13,371
1343171923,6280,55,120,101,85,53,15382,0,0,0,0,2368091867,2353540288,2285982738,2176493641,2702,2,10,16352
1343171929,6392,55,119,101,81,64,15390,0,0,0,0,2372476480,2357738633,2288882733,2177130724,2711,7,14,13529
1343171936,6416,54,120,99,84,57,15382,0,0,0,0,2372570459,2357892443,2289134107,2177648804,2750,-9,14,59241
1343171942,6184,53,125,102,83,68,15386,0,0,0,0,2372933403,2358254683,2289352594,2177740635,2751,12,9,42962
1343171949,6374,54,121,99,85,60,15381,0,0,0,0,2373695396,2358771108,2289457188,2177617782,2853,-4,12,18512
1343171955,28863,55,124,108,85,53,15379,0,0,0,0,2373932736,2358973659,2289790811,2178401252,2927,-1,13,51537
1343171962,22351,52,122,101,85,49,15388,0,0,0,0,2371353654,2356335542,2287860653,2178146898,2950,-1,7,63260
1343171968,15841,53,120,99,83,56,15377,0,0,0,0,2372535104,2357561737,2288751067,2178431250,2931,11,13,40505
1343171975,9330,53,122,101,86,62,15385,0,0,0,0,2365477494,2350559277,2283834843,2177567844,2946,-3,7,4672
1343171981,6426,53,121,99,82,57,15387,0,0,0,0,2354606573,2339978925,2276298715,2175670436,2943,-4,16,46728
1343171988,6239,52,126,100,80,55,15388,0,0,0,0,2346792585,2332376027,2271094089,2174929901,2945,2,27,45977
1343171994,6507,54,120,101,83,61,15394,0,0,0,0,2344712896,2330151862,2269437961,2174736082,2911,0,17,2479
1343172000,6308,54,121,98,86,55,15385,0,0,0,0,2343292105,2328616603,2268299657,2174567488,2887,2,14,18411
1343172007,6197,53,119,99,84,64,15390,0,0,0,0,2338982738,2324318857,2265319003,2174209453,2854,-7,24,16930
1343172013,6467,54,119,99,87,67,15384,0,0,0,0,2336135926,2321444534,2263215872,2173772041,2876,-2,9,21801
1343172020,29286,54,121,101,83,61,15388,0,0,0,0,2331432521,2316781366,2259906505,2173196406,2903,10,8,45730
1343172026,22773,53,121,100,81,53,15387,0,0,0,0,2331363117,2316490605,2259737188,2173637760,2924,11,11,23207
1343172033,16265,55,124,98,83,58,15385,0,0,0,0,2328683565,2313820397,2257805494,2173227364,2952,-3,10,3254
1343172039,9755,54,128,100,85,57,15382,0,0,0,0,2323699748,2309013723,2254413120,2172484516,2947,-2,2,15901
1343172046,6118,55,123,96,84,59,15381,0,0,0,0,2326483794,2311401106,2256022089,2173343314,2905,-3,3,13873
1343172052,6391,52,121,102,82,57,15389,0,0,0,0,2322709677,2307829641,2253667026,2173193161,2806,-4,8,20455
1343172059,6470,54,121,98,84,58,15379,0,0,0,0,2319934061,2305152301,2251792265,2172678006,2677,6,17,20381
1343172065,6435,52,125,102,85,52,15391,0,0,0,0,2322378148,2307312594,2253309750,2173500178,2497,3,12,63746
1343172072,6350,53,120,99,82,53,15387,0,0,0,0,2317193837,2302491712,2250031707,2172569307,2384,15,13,42427
1343172078,6349,54,121,103,87,56,15386,0,0,0,0,2323169810,2308040758,2254159542,2174449133,2299,-13,30,55611
1343172084,29711,55,121,101,85,66,15385,0,0,0,0,2321837513,2306606902,2252680640,2173207268,2141,15,18,61861
1343172091,23203,54,121,101,85,62,15385,0,0,0,0,2322764425,2307284845,2253275227,2174158518,2106,0,49,1018
1343172097,16691,54,120,100,84,60,15382,0,0,0,0,2315614162,2300617581,2248719552,2173149056,2117,3,26,42399
1343172104,10175,55,208,111,83,54,15389,0,0,0,0,2315750354,2300580251,2248699648,2173637677,2144,-36,13,63976
1343172110,6271,54,123,102,84,53,15377,0,0,0,0,2319982610,2304378578,2251197814,2174448082,2264,-38,0,40714
1343172117,6286,54,118,103,83,60,15382,0,0,0,0,2318596205,2303048356,2250142921,2173616722,2180,10,3,39242
1343172123,6458,55,120,101,84,58,15387,0,0,0,0,2314027154,2298622930,2247255131,2173810660,2164,1,10,61940
1343172130,6418,54,120,98,83,54,15385,0,0,0,0,2309573440,2294443090,2244445028,2173321362,2152,-17,23,37666
1343172136,6366,56,122,100,83,57,15383,0,0,0,0,2310102016,2294928018,2244696822,2173479058,2293,-17,12,31783
1343172143,6338,55,123,99,88,58,15388,0,0,0,0,2306372681,2291291702,2241929746,2172052790,2514,16,14,34119
1343172149,30141,54,119,99,85,66,15380,0,0,0,0,2308501851,2293077184,2243311030,2173393828,2365,22,21,55918
1343172156,23632,54,120,99,85,56,15382,0,0,0,0,2306765586,2291312768,2242060150,2173336914,2233,-15,37,64194
1343172162,17121,53,121,98,83,51,15383,0,0,0,0,2308359012,2292566729,2242738413,2173461869,2322,-21,18,50869
1343172168,10611,53,121,100,84,60,15384,0,0,0,0,2311830299,2295696612,2244754413,2173753920,2506,16,41,60145
1343172175,6419,54,122,97,83,61,15387,0,0,0,0,2313401700,2296789449,2245496155,2175187136,2778,-1,0,63700
1343172181,6141,53,121,101,83,56,15389,0,0,0,0,2312064676,2295481088,2244452498,2174730157,2763,-28,0,37580
1343172188,6445,54,119,102,83,69,15390,0,0,0,0,2314683044,2297734518,2246071168,2175659712,2394,-20,26,13913
1343172194,6382,53,121,97,82,49,15389,0,0,0,0,2312448557,2295493467,2244265974,2174959286,1990,44,-38,10770
1343172201,6462,54,119,99,83,62,15380,0,0,0,0,2314393289,2297236608,2245682029,2176268891,1936,47,62,24339
1343172207,6327,55,131,102,85,63,15373,0,0,0,0,2331695552,2312874688,2256228150,2179944027,1837,-6,84,5434
1343172214,30566,53,124,102,84,52,15381,0,0,0,0,2329204214,2310301906,2254081234,2178650212,2109,46,-12,23046
1343172220,24058,55,120,102,84,57,15380,0,0,0,0,2339218340,2319189851,2259999716,2180988178,2422,62,-54,840
1343172227,17549,54,120,100,82,62,15383,0,0,0,0,2335694592,2316026230,2257895286,2180220937,2573,98,13,22590
1343172233,11039,55,128,100,84,55,15383,0,0,0,0,2349075574,2328038564,2266111716,2184176402,2612,7,46,42319
1343172239,6318,53,120,97,83,58,15385,0,0,0,0,2360383698,2338093467,2272857024,2187399826,3047,-8,-66,30
1343173238,8605,53,118,99,82,51,15388,0,0,0,0,2616372525,2580094939,2440740434,2245324918,2409,8,9,35444
1343173247,6403,63,131,102,86,72,15411,0,0,0,0,2636314450,2598235757,2452648466,2247723117,2590,-69,-144,29967
1343173253,6300,61,131,103,93,78,15616,0,0,0,0,2673339904,2634099300,2478890404,2257797824,2299,-30,-37,8783
1343173259,32603,54,117,98,87,50,15512,0,0,0,0,2634151808,2594182052,2447643126,2239384850,2583,-157,88,19204
1343173266,26091,79,107,100,84,54,15397,0,0,0,0,2609716077,2572467840,2434080722,2240155611,2334,40,-36,35409
1343173272,19582,61,118,100,83,44,15374,0,0,0,0,2683728237,2648251437,2490502829,2260812781,2217,71,99,64678
1343173279,13073,46,128,101,85,39,15488,0,0,0,0,2764072996,2726601142,2547389312,2281710838,2571,-92,-54,17102
1343173285,6561,50,121,88,77,45,15407,0,0,0,0,2797396242,2755586386,2564010102,2281443117,2855,-130,-6,25541
1343173292,6400,0,123,113,80,57,15558,0,0,0,0,2818241984,2777246564,2580282697,2289665590,2745,-16,14,60471
1343173298,6402,54,120,105,82,45,15389,0,0,0,0,2801224749,2763403693,2572025188,2280721673,2755,-80,-63,60511
1343173305,6484,43,131,100,85,59,15459,0,0,0,0,2820597787,2783304054,2587316864,2291231204,2257,110,117,26825
1343173311,6347,71,123,114,91,50,15409,0,0,0,0,2809604982,2770026971,2577473728,2293047661,2057,-148,-83,61543
1343173318,6277,51,120,98,87,56,15388,0,0,0,0,2802865206,2764563556,2572334656,2287204809,2960,101,59,28830
1343173324,6236,59,110,98,79,65,15525,0,0,0,0,2838791561,2800848749,2601105097,2300873682,2210,2,109,9495
1343173331,26522,63,86,98,86,0,15558,0,0,0,0,2796071862,2758823835,2570856576,2291793362,2161,4,-39,28237
1343173337,20010,42,143,98,86,57,17029,0,0,0,0,2818422034,2780712905,2587602861,2299335268,2254,-63,-48,36425
1343173343,13500,65,147,108,92,0,15670,0,0,0,0,2783320786,2743690340,2557029156,2281574445,2264,-225,64,56824
