TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324216672,7915,373.1300048828125000,167.1006011962890600,403.1575927734375000,9.2614002227783200,39.9494895935058600,51,116,86,87,76,15552,2147520841,2147863552,2147043465,2147599725,2147122057,2147761508,2147554861,2147584914,994,3,13,1042
1324216672,6773,373.1300048828125000,167.1006011962890600,403.1575927734375000,9.2614002227783200,39.9494895935058600,51,106,88,88,77,15550,2147522157,2147864073,2147040740,2147600841,2147120740,2147763410,2147563126,2147584128,993,3,13,50425
1324216672,5643,373.1300048828125000,167.1006011962890600,403.1575927734375000,9.2614002227783200,39.9494895935058600,51,109,85,83,76,15551,2147516909,2147865444,2147039881,2147600713,2147123428,2147764617,2147559753,2147585124,991,3,13,42256
1324216672,4783,373.1300048828125000,167.1006011962890600,403.1575927734375000,9.2614002227783200,39.9494895935058600,52,132,88,79,77,15552,2147519250,2147866093,2147042587,2147596242,2147121444,2147763355,2147560521,2147587465,990,3,13,59323
1324216672,3938,373.1300048828125000,167.1006011962890600,403.1575927734375000,9.2614002227783200,39.9494895935058600,51,127,87,81,75,15557,2147515849,2147865472,2147040521,2147594514,2147120073,2147763611,2147560091,2147585572,987,3,13,25541
1324216672,5810,373.1300048828125000,167.1006011962890600,403.1575927734375000,9.2614002227783200,39.9494895935058600,51,116,87,83,76,15552,2147519250,2147865444,2147040740,2147599725,2147121444,2147763410,2147560091,2147585124,991,3,13,47290
1324217632,7917,371.0499877929687500,160.4322052001953000,407.7763977050781000,9.1227645874023440,40.5223083496093750,52,112,86,82,78,15555,2147516699,2147860946,2147039332,2147594578,2147124644,2147760109,2147559030,2147581138,3459,3,13,63015
1324217632,6775,371.0499877929687500,160.4322052001953000,407.7763977050781000,9.1227645874023440,40.5223083496093750,51,110,88,83,77,15555,2147516635,2147858304,2147040896,2147595904,2147126473,2147761234,2147562057,2147582043,3460,3,13,9773
1324217632,5641,371.0499877929687500,160.4322052001953000,407.7763977050781000,9.1227645874023440,40.5223083496093750,51,111,89,81,77,15552,2147517531,2147861485,2147041371,2147599616,2147126418,2147767561,2147559716,2147580260,3461,3,13,48956
1324217632,4782,371.0499877929687500,160.4322052001953000,407.7763977050781000,9.1227645874023440,40.5223083496093750,52,109,86,82,77,15551,2147516306,2147863323,2147042550,2147598354,2147127232,2147767378,2147559616,2147579949,3461,3,13,41032
1324217632,3938,371.0499877929687500,160.4322052001953000,407.7763977050781000,9.1227645874023440,40.5223083496093750,51,103,86,78,78,15558,2147515264,2147866240,2147045302,2147594020,2147125750,2147760347,2147557924,2147583424,3463,3,13,53057
1324217632,5810,371.0499877929687500,160.4322052001953000,407.7763977050781000,9.1227645874023440,40.5223083496093750,51,110,86,82,77,15555,2147516635,2147861485,2147041371,2147595904,2147126418,2147761234,2147559616,2147581138,3461,3,13,10894
