TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1327796822,-0.0700000002980232,242.2913055419922000,-81.2192382812500000,23.7562503814697270,28.8193798065185550,49960
1327796841,0.0399999991059303,242.1179046630859400,-92.7946472167968800,24.1134700775146500,28.6854496002197270,17959
1327796861,0.1800000071525574,236.7915954589843800,-98.7505035400390600,24.2976799011230470,28.8495693206787100,52878
1327796881,-0.0700000002980232,244.8589019775390600,-84.8052902221679700,23.8668098449707030,28.6633300781250000,39686
1327796901,-0.1000000014901161,240.8047027587890600,-94.9039230346679700,24.1786804199218750,28.7175998687744140,41509
1327796921,-0.0299999993294477,237.6233978271484400,-99.1853866577148400,24.3111400604248050,28.8067607879638670,35486
1327796941,-0.0799999982118607,243.8282012939453000,-87.3172836303711000,23.9443092346191400,28.6776409149169920,49366
1327796961,-0.0799999982118607,238.4058074951172000,-87.3602600097656200,23.9456291198730470,28.9166297912597660,33895
1327796981,0.0000000000000000,239.3462066650390600,-90.0977706909179700,24.0301494598388670,28.8409996032714840,826
1327797001,0.1000000014901161,239.7490997314453000,-95.5314788818359400,24.1980800628662100,28.7565593719482420,24542
1327797021,0.1500000059604645,239.1020050048828000,-94.0280380249023400,24.1515903472900400,28.8039608001709000,63231
1327797041,-0.0199999995529652,241.0671997070312500,-85.9877166748046900,23.9032802581787100,28.8149108886718750,39701
1327797061,-0.0799999982118607,241.7554016113281200,-78.5490036010742200,23.6739997863769530,28.8754997253417970,64518
1327797081,-0.0799999982118607,239.4378051757812500,-88.9193572998046900,23.9937591552734380,28.8513908386230470,6779
1327797101,-0.0900000035762787,238.8652954101562500,-95.1453628540039000,24.1861400604248050,28.8006095886230470,3871
1327797121,-0.0199999995529652,235.9163970947265600,-98.9768905639648400,24.3046894073486330,28.8860492706298830,11571
