TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1353877597,30940,497.2500000000000000,7.4043998718261720,34.0704994201660160,115.9216995239257800,465.1615905761719000,7.3916058540344240,45.2563705444335940,52,103,96,78,79,15542,0,0,0,0,2147118820,2147763181,2147561929,2147571629,429,3,12,37082
1353877711,30934,486.4500122070312500,7.7003998756408690,34.0749015808105500,121.9596023559570300,455.5780029296875000,7.6819372177124020,44.5376205444335940,52,104,96,78,78,15545,0,0,0,0,2147121682,2147761874,2147558811,2147576210,813,3,12,10460
1353877827,30936,475.7200012207031000,7.9295997619628910,34.0794982910156250,128.3168029785156200,448.2781982421875000,7.9027338027954100,43.8380889892578100,53,101,96,79,77,15543,0,0,0,0,2147120210,2147759561,2147565385,2147574409,1790,3,12,22112
1353877941,30935,465.8299865722656000,8.0812997817993160,34.0671997070312500,139.0493927001953000,443.3442077636719000,8.0518083572387700,42.8201904296875000,52,104,96,79,77,15545,0,0,0,0,2147120182,2147755876,2147559890,2147574866,1976,2,12,56551
1353878081,30940,454.6600036621094000,8.2032003402709960,34.0663986206054700,152.8056030273437500,438.8276977539062500,8.1881532669067380,41.6190986633300800,52,103,95,79,76,15546,0,0,0,0,2147118729,2147753334,2147558098,2147573257,1657,2,13,25748
1353878231,30941,443.3999938964844000,8.5012998580932620,34.0642013549804700,171.6358032226562500,429.3168029785156000,8.4749212265014650,40.0494613647460940,52,103,95,79,74,15547,0,0,0,0,2147118363,2147755931,2147560283,2147573531,1001,3,12,52125
1353878369,30939,432.8800048828125000,8.6892004013061520,34.0694007873535160,178.6412963867187500,422.8788146972656000,8.6687793731689450,39.4530715942382800,50,103,96,80,74,15548,0,0,0,0,2147115675,2147754907,2147562102,2147576210,127,2,12,33280
1353878508,30938,420.4700012207031000,9.0430002212524410,34.0794982910156250,192.3350067138672000,411.0757141113281000,9.0236749649047850,38.3522605895996100,50,102,95,79,73,15548,0,0,0,0,2147121682,2147757092,2147556507,2147576192,462,3,12,59721
1353878610,30946,409.5799865722656000,9.3509998321533200,34.0878982543945300,196.0648956298828000,400.9614868164062500,9.3272857666015620,37.9524002075195300,50,103,96,79,72,15547,0,0,0,0,2147118217,2147759826,2147557449,2147577517,1243,3,12,17317
1353878712,30927,398.6000061035156000,9.4125003814697270,34.0928001403808600,196.6940002441406200,398.5487060546875000,9.3996467590332030,37.8740501403808600,50,102,96,78,72,15547,0,0,0,0,2147121325,2147756672,2147558555,2147576192,1988,2,12,64317
1353878842,30929,386.0700073242187500,9.7298002243042000,34.1016006469726560,200.0162048339843800,388.2446899414062500,9.7083988189697270,37.5024604797363300,50,102,95,79,72,15546,0,0,0,0,2147120621,2147755318,2147559835,2147577426,1482,2,12,53867
1353878980,30929,375.3200073242187500,9.9862003326416020,34.1101989746093750,206.2191009521484400,380.5335998535156000,9.9391813278198240,37.0067100524902340,49,105,95,78,72,15547,0,0,0,0,2147121929,2147754624,2147556818,2147576813,994,3,12,41933
1353879132,30935,364.6099853515625000,10.2805004119873050,34.1211013793945300,212.1311035156250000,370.7257995605469000,10.2323904037475590,36.5075492858886700,50,104,95,79,70,15546,0,0,0,0,2147114395,2147755867,2147558336,2147579437,403,2,12,55778
1353879306,30950,353.9299926757812500,10.6335000991821290,34.1450996398925800,220.9481048583984400,358.1146850585937500,10.6089096069335940,35.8171195983886700,50,104,95,79,70,15546,0,0,0,0,2147118610,2147750317,2147554880,2147578925,3094,2,12,11673
1353879463,30944,342.5499877929687500,10.8683004379272460,34.1399002075195300,221.4535064697265600,348.9794921875000000,10.8813199996948240,35.6484794616699200,51,103,94,77,71,15544,0,0,0,0,2147118930,2147755245,2147555401,2147579712,145,3,13,58603
1353879589,30939,331.6900024414062500,11.1218996047973630,34.1357994079589840,217.8399047851562500,340.8967895507812500,11.1221504211425780,35.7230491638183600,50,103,95,81,71,15543,0,0,0,0,2147119771,2147748708,2147552091,2147578907,1720,2,13,23607
1353879717,30943,320.8399963378906000,11.4485998153686520,34.1389999389648440,214.6188049316406200,331.1093139648437500,11.4135198593139650,35.7531509399414060,50,104,95,80,70,15542,0,0,0,0,2147115547,2147752027,2147551360,2147579337,1901,2,12,9346
1353879855,30952,309.0799865722656000,11.7469997406005860,34.1486015319824200,214.7563018798828000,320.5213012695312500,11.7284498214721680,35.5846214294433600,50,103,95,79,69,15540,0,0,0,0,2147117851,2147749906,2147552987,2147581467,2857,2,13,16447
1353879981,30944,298.6600036621094000,12.1408004760742190,34.1638984680175800,219.0238037109375000,307.4259948730469000,12.1176099777221680,35.1511497497558600,50,101,96,79,69,15537,0,0,0,0,2147117842,2147744283,2147557430,2147580297,3565,2,13,51815
1353880133,30942,287.6099853515625000,12.7211999893188480,34.1880989074707000,219.8058013916015600,288.6983032226562500,12.6735696792602540,34.8310890197753900,49,102,95,79,68,15542,0,0,0,0,2147116516,2147752859,2147558006,2147582573,1226,2,13,11709
1353880295,30945,277.3200073242187500,12.9098997116088870,34.2019004821777340,219.6782073974609400,281.0120849609375000,12.9015798568725590,34.7248916625976560,50,103,95,79,68,15536,0,0,0,0,2147114907,2147752420,2147563154,2147581467,979,2,12,50786
1353880456,30947,264.9700012207031000,13.6668996810913090,34.2566986083984400,219.9627075195312500,257.0855102539062500,13.6109399795532230,34.3606681823730500,50,102,94,78,68,15536,0,0,0,0,2147118848,2147752365,2147576265,2147584164,3313,2,12,49665
1353880570,30954,254.6900024414062500,14.0928001403808600,34.2970008850097660,219.8907012939453000,242.6398010253906200,14.0389900207519530,34.1569786071777340,50,105,97,79,68,15532,0,0,0,0,2147119131,2147756370,2147583195,2147587492,2302,2,12,20382
1353880698,30943,242.7799987792968800,14.6206998825073240,34.3627014160156250,222.5697937011718800,224.5162963867187500,14.5759201049804690,33.7566490173339840,50,100,93,80,69,15533,0,0,0,0,2147118948,2147758820,2147597458,2147585609,2587,2,12,25901
1353880824,30944,231.9900054931640600,15.2825002670288090,34.4362983703613300,222.8157043457031200,203.2687072753906200,15.2054700851440430,33.4449081420898440,50,101,94,79,67,15529,0,0,0,0,2147118509,2147771776,2147608941,2147588635,2076,2,13,63064
1353880950,30952,222.3000030517578000,16.1875991821289060,34.5589981079101560,224.2843017578125000,173.6192932128906200,16.0844593048095700,32.9583702087402340,51,103,93,78,67,15530,0,0,0,0,2147119350,2147781110,2147639049,2147590372,1016,2,13,58026
1353881126,30944,211.1100006103515600,16.5146007537841800,34.6124000549316400,225.5612030029297000,159.9243927001953000,16.4908294677734380,32.7060890197753900,50,101,94,79,66,15524,0,0,0,0,2147121801,2147798747,2147664228,2147597869,2671,2,13,3163
1353881312,30945,199.7500000000000000,17.4673004150390620,34.7500991821289060,226.5946960449218800,128.8323974609375000,17.4146995544433600,32.2341995239257800,53,102,96,78,66,15521,0,0,0,0,2147131053,2147849051,2147752685,2147601920,1294,1,13,56155
