TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360449991,20.6800003051757800,22.1746997833251950,35.3883018493652340,248.0787048339843800,-30.3356304168701170,22.1976795196533200,29.1907901763916000,49448
1360450035,18.3700008392334000,22.1762008666992200,35.3885002136230500,248.2816009521484400,-30.7562694549560550,22.2104892730712900,29.1768207550048830,23687
1360450079,15.9799995422363280,22.1779003143310550,35.3891983032226560,248.3502960205078000,-30.9735107421875000,22.2171096801757800,29.1711807250976560,48838
1360450124,13.6899995803833000,22.1858005523681640,35.3883018493652340,248.3818969726562500,-31.0379295349121100,22.2190704345703120,29.1691608428955080,61812
1360450168,11.4600000381469730,22.2028007507324220,35.3889007568359400,248.4716949462890600,-31.7673797607421880,22.2412891387939450,29.1562690734863280,57803
1360450212,9.3999996185302730,22.2173995971679700,35.3884010314941400,248.4432067871093800,-32.5180587768554700,22.2641696929931640,29.1482105255126950,47143
1360450256,7.4099998474121090,22.2336997985839840,35.3871002197265600,248.3959045410156200,-32.8501892089843750,22.2742900848388670,29.1461601257324220,64853
1360450303,5.6199998855590820,22.2504997253417970,35.3880996704101560,248.0341949462890600,-32.4438095092773440,22.2618999481201170,29.1668395996093750,47197
1360450347,4.1399998664855960,22.2838001251220700,35.3886985778808600,248.0632019042968800,-33.7137794494628900,22.3006095886230470,29.1501007080078120,35790
1360450392,3.4600000381469727,0.0000000000000000,0.0000000000000000,248.2817993164062500,-33.9685897827148440,22.3083705902099600,29.1375007629394530,6634
1360450411,2.8599998950958250,0.0000000000000000,0.0000000000000000,248.3522949218750000,-34.0378303527832000,22.3104801177978500,29.1334705352783200,10169
1360450430,2.1199998855590820,0.0000000000000000,0.0000000000000000,248.4326019287109400,-33.9920997619628900,22.3090896606445300,29.1305694580078120,16778
1360450449,1.4099999666213990,0.0000000000000000,0.0000000000000000,248.2789001464843800,-33.6796493530273440,22.2995605468750000,29.1410694122314450,24489
