TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335223846,29878,55,124,102,87,64,15300,0,0,0,0,2539680822,2524709924,2399807058,2192243931,2888,1,12,28087
1335223855,21066,55,124,100,82,60,15271,0,0,0,0,2533013348,2517087625,2393542720,2189834934,2864,-2,12,4606
1335223861,14557,52,123,102,82,54,15286,0,0,0,0,2533918363,2517914989,2393886893,2188011126,2814,1,13,54294
1335223868,8045,54,120,102,84,53,15287,0,0,0,0,2530250413,2513146166,2389562221,2187325074,2779,0,12,54206
1335223874,6382,52,122,103,83,59,15286,0,0,0,0,2531987785,2515249042,2392079451,2189163501,2719,0,12,55019
1335223881,6364,53,122,99,84,55,15299,0,0,0,0,2512880832,2494988809,2377493522,2187627300,2667,2,11,10992
1335223887,6374,52,121,99,83,56,15289,0,0,0,0,2537466934,2520056466,2395590893,2191093312,2615,-2,13,43247
1335223894,6308,55,119,102,85,60,15294,0,0,0,0,2550593380,2532420013,2404493312,2195665545,2553,-4,19,64404
1335223900,6453,54,120,100,87,60,15290,0,0,0,0,2568894528,2551260553,2417978413,2196841664,2502,1,15,16660
1335223907,6399,52,120,101,84,58,15292,0,0,0,0,2553116013,2533947465,2404176219,2192300397,2482,0,10,65235
1335223913,28001,52,122,102,85,53,15285,0,0,0,0,2559374976,2540170880,2409202422,2194746395,2453,-1,15,20050
1335223920,21489,55,135,103,84,59,15290,0,0,0,0,2558705435,2539111561,2408116662,2194954861,2416,2,17,51019
1335223926,14978,52,121,101,85,57,15299,0,0,0,0,2576747154,2558047259,2423435126,2200517430,2391,-1,16,31643
1335223932,8469,52,119,98,83,52,15291,0,0,0,0,2575477056,2554377782,2419316955,2200261494,2373,-4,12,54991
1335223939,6046,53,120,102,84,56,15294,0,0,0,0,2586723629,2567310253,2429744274,2202882806,2340,4,16,6076
1335223945,6225,57,122,102,89,50,15288,0,0,0,0,2589968786,2569699136,2430486619,2203481718,2304,2,15,24817
1335223952,6280,53,119,101,84,51,15297,0,0,0,0,2609138166,2589583552,2445412150,2205796315,2279,0,16,24834
1335223958,6438,52,120,98,83,63,15290,0,0,0,0,2593563456,2571724352,2430817956,2202230436,2244,-4,11,7851
1335223965,6314,55,119,98,85,62,15295,0,0,0,0,2601961161,2580793609,2438069586,2206610093,2214,0,16,41439
1335223971,6384,54,124,100,84,53,15303,0,0,0,0,2607697572,2587052434,2444132580,2210044004,2212,0,15,48209
1335223978,28426,52,122,100,84,58,15289,0,0,0,0,2611091117,2589053997,2443927606,2207887030,2255,-3,15,50038
1335223984,21915,52,118,103,82,56,15300,0,0,0,0,2594408740,2570766747,2429851017,2204198573,2364,-10,14,27144
1335223991,15404,54,119,100,85,61,15280,0,0,0,0,2602758518,2580068132,2437613668,2209414610,2447,-11,7,32086
1335223997,8891,52,124,100,84,54,15296,0,0,0,0,2599463990,2575628379,2434113380,2208417782,2428,0,15,8497
1335224004,6078,52,121,103,82,59,15297,0,0,0,0,2627553435,2604904813,2456021174,2213994742,2454,1,17,1294
1335224010,6281,51,121,99,82,62,15298,0,0,0,0,2602616155,2577318107,2432357622,2203664594,2543,-2,18,41902
1335224016,6400,52,122,100,81,55,15294,0,0,0,0,2598327433,2573332544,2430208310,2203345353,2698,-6,18,63045
1335224023,6415,50,120,101,81,57,15298,0,0,0,0,2609496502,2586284105,2441138212,2207542528,2751,0,25,2682
1335224029,6236,51,120,101,83,54,15293,0,0,0,0,2618255744,2593794633,2445516269,2207570075,2749,4,23,33485
1335224036,6367,52,122,100,81,64,15286,0,0,0,0,2626219766,2601137179,2450252013,2209581705,2733,-8,14,21164
1335224042,28859,52,119,103,82,52,15296,0,0,0,0,2585539584,2559212873,2419498368,2200199862,2674,0,14,50325
1335224049,22348,52,118,101,86,61,15288,0,0,0,0,2646534043,2623985728,2470437778,2220842715,2644,-1,11,31076
1335224055,15836,52,120,101,85,56,15290,0,0,0,0,2626135122,2601343168,2451340534,2213115474,2588,-4,11,41298
1335224062,9326,50,121,103,82,51,15294,0,0,0,0,2635005467,2610907456,2459202422,2213779392,2526,13,11,18692
1335224068,6475,52,119,102,84,65,15289,0,0,0,0,2630864996,2603574336,2450984704,2211856384,2517,-5,3,52269
1335224075,6175,53,119,103,82,65,15295,0,0,0,0,2651283008,2625737718,2468725741,2220339117,2454,-8,15,60044
1335224081,6437,53,119,98,85,57,15296,0,0,0,0,2651840429,2627336091,2471851657,2221114880,2380,1,16,51103
1335224088,6315,51,120,99,81,61,15284,0,0,0,0,2638364251,2611410368,2458144219,2217009088,2307,-7,19,8980
1335224094,6128,52,120,100,84,59,15292,0,0,0,0,2643192603,2616114422,2461495296,2216843337,2245,-4,17,10994
1335224100,6394,53,119,101,82,51,15294,0,0,0,0,2641724178,2614759360,2459738176,2215698925,2259,2,5,53066
1335224107,29286,52,124,100,85,59,15297,0,0,0,0,2642388992,2616311131,2461811017,2216095350,2291,8,18,25411
1335224113,22777,51,119,100,84,57,15293,0,0,0,0,2643096868,2615908781,2461881938,2219150226,2277,4,16,49224
1335224120,16266,54,120,98,84,53,15298,0,0,0,0,2670425581,2643754038,2482055204,2225802486,2303,-4,11,9405
1335224126,9756,52,121,99,81,61,15293,0,0,0,0,2642827739,2614889654,2460425106,2219599835,2326,-13,8,32986
1335224133,6047,52,120,99,81,70,15298,0,0,0,0,2685278592,2658980032,2494302564,2229597686,2305,-2,18,7041
1335224139,6406,53,126,98,84,59,15297,0,0,0,0,2680080886,2651540004,2486548342,2225437476,2305,9,16,26845
1335224146,6467,51,123,103,84,56,15293,0,0,0,0,2667659739,2638366966,2476716982,2223843766,2242,-10,14,57033
1335224152,6485,51,119,101,84,51,15278,0,0,0,0,2674129280,2646723145,2483684955,2224595419,2197,16,16,24090
1335224159,6319,50,119,104,83,48,15290,0,0,0,0,2638007177,2606809837,2453239908,2218487808,2132,14,10,29252
1335224165,6348,51,128,105,85,50,15293,0,0,0,0,2662608118,2632708580,2473360310,2225253604,2047,0,16,5729
1335224171,29714,52,119,100,88,53,15290,0,0,0,0,2668764544,2636560082,2474132041,2223084333,2027,-25,23,64089
1335224178,23202,51,131,100,83,57,15292,0,0,0,0,2694305042,2664458349,2495934491,2231108873,2064,-12,6,14682
1335224184,16692,51,121,100,86,49,15296,0,0,0,0,2668068662,2637670034,2475582729,2225291346,1969,3,13,48723
1335224191,10176,52,120,103,85,55,15292,0,0,0,0,2686470290,2654864027,2488936265,2232112192,2032,-14,18,29681
1335224197,6257,53,118,98,83,52,15292,0,0,0,0,2702776356,2672142610,2500858331,2236535835,2178,-24,19,59273
1335224204,6434,52,120,102,85,69,15289,0,0,0,0,2705824950,2673873773,2501914934,2234038235,2338,-3,1,52252
1335224210,6454,54,121,101,84,57,15291,0,0,0,0,2690561261,2659948050,2493344777,2235264694,2433,13,11,55964
1335224217,6421,54,121,106,86,63,15291,0,0,0,0,2718254253,2687250468,2512647414,2243398436,2505,-8,0,14362
1335224223,6413,52,119,101,84,54,15295,0,0,0,0,2667725504,2637307693,2476462820,2225073444,2442,4,29,21072
1335224230,6335,53,116,104,84,54,15290,0,0,0,0,2609244882,2574688274,2429463488,2214713389,2409,-5,23,28472
1335224236,30140,50,120,97,81,60,15294,0,0,0,0,2697543405,2664687625,2495210496,2233976832,2532,-6,8,11028
1335224243,23630,52,120,97,84,65,15294,0,0,0,0,2693453156,2660510262,2492450770,2237486473,2624,6,0,60652
1335224249,17118,52,121,101,84,54,15294,0,0,0,0,2673579026,2640659977,2477006829,2228621275,2751,22,35,2459
1335224255,10609,52,119,104,83,58,15296,0,0,0,0,2729160640,2695507126,2516755730,2246700388,2626,-23,9,24581
1335224262,6389,53,121,97,85,57,15278,0,0,0,0,2736815561,2703292141,2523544877,2243401590,2406,-39,-5,12564
1335224268,6191,52,121,98,82,59,15294,0,0,0,0,2686261952,2652617654,2485736118,2232748818,2122,25,11,52367
1335224275,6439,54,123,98,85,59,15300,0,0,0,0,2703186971,2668532726,2497807021,2237737179,2075,4,-2,26087
1335224281,6268,50,120,101,203,46,15298,0,0,0,0,2706932370,2671831515,2499356598,2240316745,2051,-15,2,21931
1335224288,6476,53,121,103,82,50,15289,0,0,0,0,2731349028,2698131648,2520974390,2250452013,1944,-11,3,62668
1335224294,6346,51,122,98,86,122,15291,0,0,0,0,2740231286,2705874697,2527385728,2255628708,1693,23,7,1730
1335224301,30571,51,122,102,84,45,15294,0,0,0,0,2724823899,2688551762,2511383250,2241301330,1609,-6,29,25094
1335224307,24060,51,118,105,85,26,15275,0,0,0,0,2712273856,2674801590,2499580717,2235893376,1586,-6,33,28766
1335224314,17548,52,121,101,86,33,15290,0,0,0,0,2670088978,2633460416,2469397686,2222508352,1739,-5,5,13929
1335224320,11036,52,120,100,81,70,15296,0,0,0,0,2708420443,2671273408,2498133842,2239011867,1922,-26,27,25442
1335224327,6428,52,119,103,83,68,15293,0,0,0,0,2706041947,2669354422,2496933056,2238435456,2114,7,5,34313
1335224333,6140,53,118,100,80,59,15297,0,0,0,0,2763296027,2727898258,2540170724,2255268452,2441,-52,-22,39351
1335224339,6430,51,119,100,83,55,15291,0,0,0,0,2748304694,2715135990,2532724214,2254620022,2163,-48,52,30950
1335224346,6388,52,117,101,85,62,15292,0,0,0,0,2750855360,2715325915,2534084233,2261323145,2363,41,19,40569
1335224352,6324,53,126,101,80,56,15288,0,0,0,0,2727149184,2692156132,2516343250,2248100160,2382,31,65,12650
1335224359,6393,54,117,99,84,55,15294,0,0,0,0,2708810084,2671518701,2499350336,2241757504,1969,31,-3,48326
1335224365,30997,51,121,105,81,64,15289,0,0,0,0,2752825078,2714827995,2530778112,2256176539,2129,-54,20,60112
1335224372,24491,53,125,100,81,52,15295,0,0,0,0,2763396662,2725414153,2537624256,2255647552,2389,-40,30,35868
1335224378,17979,51,121,100,85,54,15290,0,0,0,0,2758574729,2719969344,2532916224,2252780297,2342,27,21,12202
1335224385,11467,50,119,97,82,61,15292,0,0,0,0,2736494976,2700265014,2521107830,2254295478,2062,42,-4,22528
1335224391,6448,50,119,101,81,53,15283,0,0,0,0,2729475501,2691977938,2514668306,2256230089,2312,-29,32,19239
1335224398,6291,53,119,99,87,62,15283,0,0,0,0,2772036425,2733948233,2543953106,2260903094,2627,8,7,11746
1335224404,6416,52,125,99,81,69,15291,0,0,0,0,2771624658,2730949613,2539639588,2259572032,2773,-24,8,21492
1335224411,6424,51,120,102,83,67,15283,0,0,0,0,2754457554,2715622966,2531741449,2257018294,2444,16,4,29912
1335224417,5988,49,124,100,84,70,15291,0,0,0,0,2773517174,2732223844,2544605924,2265449398,1879,-21,36,32285
1335224423,6294,50,123,100,83,107,15294,0,0,0,0,2747460781,2706346450,2525398125,2259865325,1587,-14,13,38208
1335224430,31433,53,120,100,84,60,15291,0,0,0,0,2738684836,2698391990,2519843474,2256577545,1440,36,-35,60612
1335224436,24922,52,125,99,86,50,15297,0,0,0,0,2754500352,2712398866,2529537883,2261171035,1905,15,13,6742
1335224443,18410,60,118,101,83,53,15289,0,0,0,0,2773342116,2731574729,2543999908,2259881792,2395,-87,-15,32069
1335224449,11900,50,119,99,83,51,15293,0,0,0,0,2782926381,2739364077,2547969554,2261375003,1935,0,8,33007
1335224456,6392,52,119,98,83,44,15295,0,0,0,0,2758172004,2716530752,2532757540,2261727689,1677,26,50,54773
1335224462,6373,51,116,101,82,158,15318,0,0,0,0,2787890413,2745656173,2555701147,2270506331,1864,-14,33,35729
1335224469,6401,51,122,102,83,74,15284,0,0,0,0,2768585910,2727883894,2540828608,2267704182,1978,-26,-6,5817
1335224475,6453,54,121,98,81,63,15280,0,0,0,0,2764799250,2723479076,2535295753,2260320612,1826,16,42,57075
1335224482,6070,45,114,96,84,50,15292,0,0,0,0,2776369133,2734767606,2544796132,2268620242,1588,49,-30,26973
1335224488,6341,50,119,99,85,54,15290,0,0,0,0,2800801846,2756000073,2559907766,2265667090,1919,-13,62,31993
1335224494,31857,51,119,102,81,63,15289,0,0,0,0,2752656429,2711221577,2529289700,2264145654,2498,69,8,27619
1335224501,25346,52,117,99,85,52,15274,0,0,0,0,2749980132,2707247350,2524328493,2256407853,3148,-87,-6,47993
1335224507,18836,53,118,105,86,47,15289,0,0,0,0,2734368594,2692320402,2514152502,2253421888,255,-75,17,47489
1335224514,12325,60,114,96,82,50,15299,0,0,0,0,2751247332,2710202395,2528584310,2262187867,1516,58,-20,54564
1335224520,6218,49,118,99,83,78,15290,0,0,0,0,2792572233,2753549522,2558249837,2270100973,2422,-15,1,4163
1335224527,6247,52,120,105,86,55,15293,0,0,0,0,2786335835,2742257115,2546298825,2265468937,1406,48,6,49335
1335224533,6385,52,121,86,82,60,15294,0,0,0,0,2735164690,2695016795,2514684662,2256275254,741,-51,-39,48143
1335224540,6098,51,117,101,85,50,15289,0,0,0,0,2782291446,2739597485,2545076443,2262854619,3316,22,-20,36544
1335224546,6384,50,122,98,84,56,15278,0,0,0,0,2768768338,2727930642,2537838409,2260053467,3474,19,34,26317
1335224553,6473,51,119,98,83,64,15297,0,0,0,0,2747404754,2706030674,2522389257,2257207442,3501,45,53,18110
1335224559,32285,50,118,101,82,51,15294,0,0,0,0,2745751926,2706014683,2523129901,2257045778,2652,50,-4,8669
1335224566,25775,51,119,105,82,60,15292,0,0,0,0,2734069668,2696303442,2517400064,2254802806,2551,32,40,8705
1335224572,19264,54,121,100,80,126,15285,0,0,0,0,2718334875,2677646354,2503122304,2251163949,1808,14,-22,13810
1335224578,12754,52,120,96,83,64,15293,0,0,0,0,2797870454,2754062848,2554902299,2255516699,1265,29,96,10670
1335224585,6242,52,119,95,79,74,15290,0,0,0,0,2773672365,2734451584,2546091419,2267630784,584,-18,36,38948
1335224591,6379,51,121,102,85,53,15289,0,0,0,0,2782039378,2742628269,2549805769,2268228982,3084,50,-22,37987
1335224598,6408,53,120,101,82,62,15289,0,0,0,0,2733263113,2692868123,2512247835,2249390098,3011,-18,-12,28642
1335224604,6436,53,122,100,83,64,15295,0,0,0,0,2729908754,2692672841,2515349056,2256430555,2588,90,3,7852
1335224611,6336,50,120,100,88,44,15297,0,0,0,0,2761642285,2723927241,2536859474,2259547410,2708,25,0,61805
1335224617,6312,54,120,101,87,15,15296,0,0,0,0,2752461394,2711083355,2526003574,2258858020,350,-2,-56,33199
1335224624,32715,51,120,85,67,59,15295,0,0,0,0,2738400722,2699043922,2519480402,2254974427,481,-49,-11,17800
1335224630,26204,50,122,97,83,69,15292,0,0,0,0,2724777554,2685535040,2508775158,2251121206,429,-77,-11,25825
1335224637,19693,52,119,100,82,71,15293,0,0,0,0,2780998912,2738758171,2545951442,2261835748,298,74,5,12782
1335224643,13182,52,121,99,78,40,15296,0,0,0,0,2789713069,2746804909,2552060306,2264334208,778,-19,55,29591
1335224650,6670,53,126,95,92,56,15289,0,0,0,0,2769870985,2729051273,2540922651,2266811556,887,-12,-5,21424
1335224656,6019,53,121,112,54,31,15284,0,0,0,0,2732343808,2694112758,2516267584,2257384740,892,-73,-47,47623
1335224662,6361,51,120,105,82,68,15288,0,0,0,0,2759119853,2717251044,2532041115,2267739072,880,1,-67,35403
1335224669,6325,51,119,102,81,68,15295,0,0,0,0,2773888795,2734403218,2546436662,2270769088,1059,56,16,6465
1335224675,6467,53,120,100,85,33,15294,0,0,0,0,2739297216,2697962706,2516974756,2255553590,1273,26,28,31184
1335224682,6246,51,121,91,84,22,15292,0,0,0,0,2755618934,2715859291,2531705216,2263585325,1034,-47,-22,29324
1335224688,6243,50,117,98,84,57,15303,0,0,0,0,2781830016,2742677412,2552874989,2274925769,2001,-57,54,46124
1335224695,26630,53,117,104,81,59,15287,0,0,0,0,2775587940,2734942153,2544409755,2267880164,2263,-22,86,60083
1335224701,20120,57,118,101,84,47,15291,0,0,0,0,2765718985,2724067702,2535943926,2266653504,2590,5,20,53300
1335224708,13609,50,115,104,82,57,15288,0,0,0,0,2795573997,2754721737,2558562221,2273458029,2338,23,29,44185
1335224714,7096,45,114,100,81,0,15299,0,0,0,0,2827416850,2786835328,2585940361,2293660214,1781,29,107,12018
1335224721,6004,57,113,93,81,33,15317,0,0,0,0,2773720009,2733634002,2546571675,2278205558,1703,8,33,35773
1335225522,8606,61,132,103,85,42,15577,0,0,0,0,2781448813,2740360786,2548541504,2277450093,1994,68,-61,23713
1335225531,6401,55,122,119,163,125,15292,0,0,0,0,2783997019,2742064923,2550270253,2281803300,1382,-39,-27,48267
1335225537,6298,47,186,108,77,133,15290,0,0,0,0,2806551707,2763223762,2564036955,2281060397,171,120,-46,60135
1335225544,29576,51,124,88,79,74,15297,0,0,0,0,2804642285,2763756589,2566595062,2285632548,606,-26,-4,44340
1335225550,23065,51,120,101,77,48,15291,0,0,0,0,2832870902,2789847762,2583029970,2287448292,3011,-5,-102,45054
1335225557,16551,54,126,102,84,73,15312,0,0,0,0,2840008228,2798229174,2590573732,2293327798,2320,5,132,1411
1335225563,10041,20,125,99,88,84,15323,0,0,0,0,2793555264,2754773339,2560827090,2280762313,1900,96,-48,14430
1335225570,6305,52,123,108,86,0,15342,0,0,0,0,2738985718,2696789485,2517263753,2270218294,694,18,76,54508
1335225576,6401,51,122,102,81,61,15275,0,0,0,0,2708203410,2667799268,2496428534,2258142555,3142,67,-3,65014
1335225582,6396,59,122,109,92,0,15344,0,0,0,0,2745021056,2702918912,2521751753,2269859328,621,160,-19,51287
1335225589,6481,53,120,104,98,100,15309,0,0,0,0,2756974436,2714815314,2531522678,2275241088,1588,-12,20,3888
1335225595,6345,18,110,83,0,50,15304,0,0,0,0,2831351113,2787270857,2581460772,2291198208,903,-25,-56,37595
1335225602,6275,52,119,109,85,45,15311,0,0,0,0,2823171172,2780435712,2578136091,2290165622,556,88,-48,19725
1335225608,30010,66,76,101,83,0,15304,0,0,0,0,2734722194,2696426432,2518709110,2266570102,1938,70,-47,1471
1335225615,23501,46,119,105,75,50,15305,0,0,0,0,2662472393,2622558994,2464343396,2248506368,1766,-91,3,41157
1335225621,16990,27,118,95,74,48,15303,0,0,0,0,2709928374,2665645275,2493090011,2253732626,1443,40,35,55728
1335225628,10477,49,123,109,100,0,15302,0,0,0,0,2679890432,2639654144,2477516507,2255904045,1574,56,-139,51751
1335225634,6442,55,118,100,70,58,15312,0,0,0,0,2764809938,2723907108,2539894235,2280729243,2051,-136,-48,49349
1335225641,6314,33,92,99,80,73,15327,0,0,0,0,2802640045,2765045257,2570737956,2287928758,2275,-69,46,26527
1335225647,6372,0,72,94,82,0,15346,0,0,0,0,2795929508,2757766528,2562796169,2279459227,2157,10,50,7245
1335225654,6449,80,107,102,81,63,15318,0,0,0,0,2781277248,2740019730,2548232548,2275836553,2582,-16,-48,57270
1335225660,6411,54,138,99,90,90,15289,0,0,0,0,2770984950,2726476205,2535797659,2268766162,2709,-145,-27,32676
1335225666,6258,49,129,100,83,12,15310,0,0,0,0,2750022802,2711359881,2530880054,2276283958,2221,-72,15,41011
1335225673,30439,63,120,98,82,116,15297,0,0,0,0,2740762742,2702610432,2522684489,2267886043,2207,-43,-93,27210
1335225679,23929,61,126,97,85,84,15542,0,0,0,0,2734160594,2694461568,2515897353,2262065709,2082,-17,112,11219
1335225686,17420,52,116,92,86,58,15319,0,0,0,0,2794886381,2751345042,2555972242,2282526784,2858,38,-11,22315
1335225692,10911,44,113,102,87,44,15304,0,0,0,0,2760298688,2718571730,2531843867,2269600521,2251,-147,-9,2915
1335225699,6414,50,129,100,82,50,15308,0,0,0,0,2737280000,2693488420,2513829485,2265141805,1651,50,-15,27836
1335225705,6182,22,121,99,80,140,15470,0,0,0,0,2733537892,2693734948,2517738249,2271170587,2066,-61,71,31938
1335225712,6358,57,108,100,88,61,15289,0,0,0,0,2711409307,2672675977,2501323913,2260564882,2375,79,-44,29395
1335225718,6265,31,108,102,84,66,15386,0,0,0,0,2874115922,2832151213,2615417536,2304637184,2632,-65,-79,57301
1335225725,6470,50,121,101,81,41,15305,0,0,0,0,2780990884,2740567579,2549636361,2278369691,2726,-62,50,55572
1335225731,6345,57,116,101,81,58,15299,0,0,0,0,2762177280,2720988416,2533969243,2269372955,2912,-4,-94,19091
1335225737,30867,47,117,98,82,0,15299,0,0,0,0,2681153069,2644082989,2481498587,2255602989,2268,45,-61,36137
1335225744,24358,53,122,99,83,72,15302,0,0,0,0,2742250852,2700885430,2519542016,2266989394,2920,42,-83,22396
1335225750,17849,41,119,101,87,64,15301,0,0,0,0,2797236123,2757311515,2561623122,2277660653,2702,-137,-42,21806
1335225757,11339,76,114,99,80,50,15308,0,0,0,0,2800386797,2760681453,2566303488,2286541476,2017,-117,-113,14630
1335225763,6339,69,86,113,59,124,15378,0,0,0,0,2762743085,2723985353,2539027053,2274690121,1531,98,-35,19778
1335225770,6134,56,121,102,85,73,15303,0,0,0,0,2736912566,2698872932,2520246528,2268373897,2531,6,55,27490
1335225776,6399,45,123,100,83,18,15306,0,0,0,0,2776973540,2739690368,2552490240,2284070345,2174,29,-47,22945
1335225783,5819,61,125,98,83,39,15331,0,0,0,0,2726295360,2686521389,2509239277,2261029769,2256,-132,39,15374
1335225789,6350,54,120,103,106,64,15303,0,0,0,0,2764176768,2720996909,2533675401,2272509942,2980,-131,-92,35219
1335225796,6391,49,110,96,76,50,15323,0,0,0,0,2706918473,2668073462,2498774482,2262161316,1832,83,-67,57320
