TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331424328,0.2199999988079071,245.0451965332031200,-55.8213500976562500,22.9760303497314450,29.0095500946044920,13845
1331424348,-0.0099999997764826,244.7344970703125000,-59.5586585998535160,23.0905494689941400,28.9774303436279300,20629
1331424368,0.0799999982118607,245.0050048828125000,-58.6070404052734400,23.0613803863525400,28.9771995544433600,30964
1331424388,0.1000000014901161,246.6056976318359400,-52.9888305664062500,22.8893108367919920,28.9762992858886720,58051
1331424408,-0.0399999991059303,246.8831939697265600,-53.3998298645019500,22.9018898010253900,28.9592609405517580,39804
1331424428,0.2899999916553497,246.2046966552734400,-57.9579505920410160,23.0414905548095700,28.9328498840332030,32769
1331424448,-0.0099999997764826,246.4120941162109400,-59.1588706970214840,23.0782909393310550,28.9091300964355470,53917
1331424468,0.0799999982118607,245.9440002441406200,-57.5083007812500000,23.0277099609375000,28.9497795104980470,43380
1331424488,-0.0299999993294477,249.0196990966797000,-49.4765396118164060,22.7818508148193360,28.9151401519775400,18775
1331424508,-0.0099999997764826,247.6183929443359400,-50.4929695129394500,22.8129291534423830,28.9630107879638670,51741
1331424528,0.0599999986588955,248.5935058593750000,-48.8636398315429700,22.7630996704101560,28.9411506652832030,23410
1331424548,-0.0199999995529652,245.5137023925781200,-57.6820907592773440,23.0330295562744140,28.9664402008056640,52303
1331424568,-0.0299999993294477,247.7019958496093800,-51.5685997009277340,22.8458404541015620,28.9461994171142580,53576
1331424588,-0.0399999991059303,248.7967071533203000,-51.1973304748535160,22.8344802856445300,28.9036808013916000,2693
1331424608,-0.0500000007450581,247.8274993896484400,-49.9501914978027340,22.7963294982910160,28.9608192443847660,54308
