TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354490406,21.4500007629394530,24.4657001495361330,35.3530998229980500,238.3265075683593800,-104.3430023193359400,24.4709205627441400,28.7123394012451170,5996
1354490453,19.1200008392334000,24.4759998321533200,35.3525009155273440,238.4335937500000000,-104.5503997802734400,24.4773406982421880,28.7051506042480470,10680
1354490497,16.8799991607666000,24.4748992919921880,35.3530006408691400,238.3970031738281200,-104.6614990234375000,24.4807891845703120,28.7052497863769530,53376
1354490541,14.7399997711181640,24.4683990478515620,35.3530006408691400,238.4364013671875000,-104.5454025268554700,24.4771900177001950,28.7050704956054700,51098
1354490586,12.4899997711181640,24.4762992858886720,35.3527984619140600,238.4214935302734400,-104.6818008422851600,24.4814205169677730,28.7038993835449220,60769
1354490630,10.2600002288818360,24.4866008758544920,35.3539009094238300,238.4288940429687500,-104.8859024047851600,24.4877490997314450,28.7011699676513670,56091
1354490674,8.3599996566772460,24.4880008697509770,35.3531990051269500,238.5800933837890600,-104.9391021728515600,24.4894008636474600,28.6937294006347660,4594
1354490718,6.4499998092651370,24.4874992370605470,35.3530998229980500,238.5686035156250000,-105.0045013427734400,24.4914207458496100,28.6934795379638670,39382
1354490765,4.3899998664855960,24.4862995147705080,35.3534011840820300,238.5704956054687500,-104.9200973510742200,24.4888095855712900,28.6943607330322270,64344
1354490809,3.4600000381469727,0.0000000000000000,0.0000000000000000,238.6067962646484400,-104.8522033691406200,24.4867000579834000,28.6937198638916000,48066
1354490829,2.5199999809265137,0.0000000000000000,0.0000000000000000,238.5675048828125000,-104.8292999267578100,24.4859905242919920,28.6956596374511720,19916
1354490848,1.7799999713897705,0.0000000000000000,0.0000000000000000,238.6627960205078000,-104.8656005859375000,24.4871196746826170,28.6910400390625000,28252
