TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341271544,19.9599990844726560,24.2719001770019530,34.9317016601562500,242.1871948242187500,-98.9439468383789000,24.3036708831787100,28.6075000762939450,60634
1341271608,16.6800003051757800,24.2770004272460940,34.9328002929687500,242.3993988037109400,-99.4530868530273400,24.3194293975830080,28.5920600891113280,33855
1341271652,14.7899999618530270,24.2810001373291000,34.9320983886718750,242.2552947998047000,-99.7946472167968800,24.3300094604492200,28.5941600799560550,20619
1341271705,12.8599996566772460,24.2908992767334000,34.9332008361816400,242.1259002685547000,-100.2910995483398400,24.3453807830810550,28.5938091278076170,1589
1341271768,11.1800003051757810,24.3120994567871100,34.9328002929687500,242.3157043457031200,-100.8421020507812500,24.3624401092529300,28.5788307189941400,40096
1341271848,8.9899997711181640,24.3980007171630860,34.9333000183105500,242.0388031005859400,-102.9421997070312500,24.4274997711181640,28.5654697418212900,41167
1341271911,6.5100002288818360,24.3894996643066400,34.9337997436523440,242.0097045898437500,-102.5568008422851600,24.4155597686767580,28.5713901519775400,33153
1341271957,5.1500000953674320,24.4034996032714840,34.9341011047363300,242.2050018310547000,-102.6913986206054700,24.4197292327880860,28.5611591339111330,59644
1341272029,3.7899999618530273,0.0000000000000000,0.0000000000000000,242.1605987548828000,-102.7081985473632800,24.4202499389648440,28.5628890991210940,61229
1341272048,3.2000000476837160,0.0000000000000000,0.0000000000000000,242.1452941894531200,-102.6957015991211000,24.4198608398437500,28.5637207031250000,35354
1341272067,2.4200000762939453,0.0000000000000000,0.0000000000000000,242.0570983886718800,-102.7482986450195300,24.4214897155761720,28.5669708251953120,53682
1341272087,1.6299999952316284,0.0000000000000000,0.0000000000000000,241.9812927246093800,-102.5455017089843800,24.4152107238769530,28.5727291107177730,58331
