TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1356649050,21.6100006103515620,23.5428009033203120,35.3858985900878900,241.5030975341797000,-74.7384185791015600,23.5567092895507800,28.9335098266601560,10645
1356649097,19.1700000762939450,23.5435009002685550,35.3853988647460940,241.3997039794922000,-74.8294906616211000,23.5595092773437500,28.9368190765380860,37144
1356649141,16.9400005340576170,23.5428009033203120,35.3857994079589840,241.5800933837890600,-74.9328536987304700,23.5626907348632800,28.9276199340820300,48095
1356649186,14.6099996566772460,23.5431003570556640,35.3855018615722660,241.6116027832031200,-74.8531036376953100,23.5602397918701170,28.9271202087402340,61445
1356649230,12.0900001525878900,23.5424003601074220,35.3853988647460940,241.6315002441406200,-74.9399337768554700,23.5629100799560550,28.9251899719238280,57926
1356649274,9.6199998855590820,23.5422992706298830,35.3857002258300800,241.7855987548828000,-75.1335830688476600,23.5688705444335940,28.9161396026611330,41001
1356649318,7.2500000000000000,23.5415000915527340,35.3844985961914060,241.8150024414062500,-74.6687927246093800,23.5545692443847660,28.9203300476074220,37799
1356649363,5.0900001525878910,23.5417995452880860,35.3851013183593750,242.2053070068359400,-74.6080093383789000,23.5527000427246100,28.9040107727050780,40558
1356649409,3.6900000572204590,0.0000000000000000,0.0000000000000000,241.9095001220703000,-74.7630081176757800,23.5574607849121100,28.9150295257568360,27985
1356649429,2.5299999713897705,0.0000000000000000,0.0000000000000000,242.0218963623047000,-74.8485717773437500,23.5601005554199220,28.9090805053710940,41464
1356649448,1.4900000095367432,0.0000000000000000,0.0000000000000000,241.9293060302734400,-74.7389068603515600,23.5567207336425780,28.9145202636718750,9124
