TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1333152135,0.0099999997764826,243.7391967773437500,-66.4534072875976600,23.3020706176757800,28.9364204406738280,23989
1333152154,-0.0099999997764826,243.1076965332031200,-64.5403594970703100,23.2433490753173830,28.9876308441162100,55465
1333152174,-0.0399999991059303,246.1206054687500000,-59.6339912414550800,23.0928592681884770,28.9159202575683600,44810
1333152194,-0.0199999995529652,245.1199035644531200,-67.8956832885742200,23.3463592529296880,28.8584403991699220,23364
1333152214,0.3199999928474426,247.2386932373047000,-60.9996490478515600,23.1347293853759770,28.8508892059326170,4693
1333152234,-0.0299999993294477,247.9575042724609400,-50.0503997802734400,22.7994003295898440,28.9538803100585940,45763
1333152254,-0.0399999991059303,245.3551940917968800,-68.6959381103515600,23.3709392547607420,28.8383808135986330,10836
1333152274,0.2500000000000000,247.2835998535156200,-66.8423767089843800,23.3140106201171880,28.7776203155517580,23550
1333152294,0.2000000029802322,245.9510040283203000,-65.3344192504882800,23.2677192687988280,28.8536300659179700,16467
1333152314,0.0199999995529652,248.6044006347656200,-56.0788192749023440,22.9839191436767580,28.8522891998291000,45480
1333152334,0.0199999995529652,245.3562927246093800,-67.4242095947265600,23.3318805694580080,28.8539695739746100,20710
1333152354,0.0500000007450581,246.4091949462890600,-61.0904197692871100,23.1375102996826170,28.8856697082519530,20481
1333152374,0.2700000107288361,245.8744049072265600,-65.4993362426757800,23.2727794647216800,28.8549194335937500,54651
1333152394,-0.0399999991059303,246.8085937500000000,-59.0348587036132800,23.0744895935058600,28.8934993743896500,48144
1333152414,-0.0399999991059303,246.2091064453125000,-53.8312797546386700,22.9150905609130860,28.9832706451416000,49221
1333152434,-0.0500000007450581,243.2888946533203000,-58.1980209350585940,23.0488395690917970,29.0574798583984380,24678
