TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337464581,26148,0,0,0,0,2147236580,2148107812,2148068992,2147627776,2772,1,13,58460
1337464587,20202,0,0,0,0,2147239680,2148120786,2148077504,2147634038,2783,1,12,64305
1337464592,15161,0,0,0,0,2147242962,2148123702,2148087917,2147636251,2798,1,13,37195
1337464597,10122,0,0,0,0,2147251291,2148126427,2148090413,2147633316,2806,1,13,40
1337464602,5084,0,0,0,0,2147247853,2148128960,2148108544,2147638747,2802,1,12,63569
1337464607,4762,0,0,0,0,2147253037,2148137828,2148114953,2147637366,2797,1,12,5903
1337464612,4780,0,0,0,0,2147258112,2148153984,2148126317,2147638518,2792,1,12,12982
1337464617,4801,0,0,0,0,2147258989,2148160804,2148131428,2147643373,2778,0,12,5475
1337464622,4823,0,0,0,0,2147261696,2148169389,2148139766,2147640905,2745,0,12,29458
1337464627,4635,0,0,0,0,2147262217,2148174125,2148144676,2147642020,2682,0,13,38580
1337464632,4637,0,0,0,0,2147267830,2148179254,2148158957,2147640969,2588,0,12,43203
1337464637,4633,0,0,0,0,2147275044,2148183424,2148162048,2147647890,2479,0,12,35868
1337464642,30299,0,0,0,0,2147278171,2148196178,2148178221,2147644864,2388,0,13,1033
1337464647,25241,0,0,0,0,2147282121,2148205184,2148184466,2147643099,2312,0,13,2878
1337464652,20201,0,0,0,0,2147287542,2148211236,2148199250,2147641974,2264,0,13,16839
1337464657,15161,0,0,0,0,2147290962,2148222381,2148204534,2147645942,2211,0,13,38001
1337464662,10122,0,0,0,0,2147293952,2148231881,2148213357,2147646619,2159,0,13,34191
1337464667,5083,0,0,0,0,2147300434,2148234715,2148224365,2147648438,2130,0,13,53983
1337464672,4613,0,0,0,0,2147301979,2148243328,2148232054,2147649142,2115,0,13,53620
1337464677,4610,0,0,0,0,2147307090,2148257554,2148245824,2147650404,2115,0,13,20351
1337464682,4611,0,0,0,0,2147308397,2148262582,2148250176,2147649938,2133,0,13,64568
1337464687,4606,0,0,0,0,2147312539,2148266276,2148263350,2147650843,2161,0,13,18349
1337464692,4611,0,0,0,0,2147317769,2148279094,2148272246,2147649206,2176,0,13,26848
1337464697,4607,0,0,0,0,2147326326,2148290880,2148279341,2147651520,2187,0,13,8654
1337464702,4609,0,0,0,0,2147326573,2148299748,2148286272,2147650797,2193,0,12,21499
1337464707,30299,0,0,0,0,2147328365,2148302528,2148301193,2147654738,2181,0,13,39539
1337464712,25260,0,0,0,0,2147335570,2148321773,2148313883,2147653577,2193,0,13,41650
1337464717,20222,0,0,0,0,2147339885,2148323803,2148317942,2147657920,2205,0,12,60051
1337464722,15182,0,0,0,0,2147346340,2148331858,2148330724,2147654244,2211,0,13,29932
1337464727,10142,0,0,0,0,2147350509,2148336731,2148346285,2147655670,2211,1,12,43134
1337464732,5101,0,0,0,0,2147355794,2148349348,2148355264,2147649984,2200,1,13,53672
1337464737,4603,0,0,0,0,2147359552,2148359689,2148368621,2147656539,2198,1,12,60158
1337464742,4606,0,0,0,0,2147363419,2148365184,2148373440,2147654674,2215,1,13,55363
1337464747,4602,0,0,0,0,2147371456,2148377088,2148386532,2147656667,2239,0,12,31888
1337464752,4604,0,0,0,0,2147379465,2148386880,2148397586,2147659904,2261,0,13,11394
1337464757,4601,0,0,0,0,2147379684,2148389403,2148408758,2147661504,2287,1,13,39769
1337464762,4602,0,0,0,0,2147387392,2148396982,2148423780,2147662125,2324,0,13,54328
1337464767,4600,0,0,0,0,2147391606,2148411785,2148431625,2147663963,2360,1,13,50564
1337464772,30319,0,0,0,0,2147393334,2148419382,2148439405,2147664310,2381,0,13,64868
1337464777,25278,0,0,0,0,2147401033,2148429321,2148455661,2147664448,2396,0,13,64250
1337464782,20239,0,0,0,0,2147401106,2148442038,2148458989,2147662473,2424,1,13,6740
1337464787,15201,0,0,0,0,2147403739,2148445184,2148469220,2147667465,2471,0,12,62584
1337464792,10160,0,0,0,0,2147413184,2148457252,2148473252,2147666185,2518,0,13,27928
1337464797,5120,0,0,0,0,2147417353,2148474148,2148489892,2147663524,2548,0,13,23188
1337464802,4594,0,0,0,0,2147422262,2148482550,2148496484,2147668022,2566,1,13,47503
1337464807,4594,0,0,0,0,2147427465,2148484928,2148504338,2147664813,2597,0,13,33008
1337464812,4592,0,0,0,0,2147436562,2148497545,2148520091,2147669906,2607,0,13,42003
1337464817,4616,0,0,0,0,2147437641,2148505234,2148521846,2147670848,2614,0,13,26126
1337464822,4632,0,0,0,0,2147444141,2148522724,2148540178,2147668507,2635,0,13,57618
1337464827,4652,0,0,0,0,2147445101,2148528164,2148548013,2147670948,2667,0,13,42372
1337464832,4677,0,0,0,0,2147450249,2148535917,2148556132,2147671963,2706,0,13,50769
1337464837,30341,0,0,0,0,2147455424,2148545865,2148573540,2147670034,2745,0,13,42548
1337464842,25301,0,0,0,0,2147461120,2148559405,2148579620,2147672969,2784,0,13,54540
1337464847,20261,0,0,0,0,2147466084,2148561508,2148585051,2147669933,2819,0,13,52402
1337464852,15220,0,0,0,0,2147469897,2148570258,2148599158,2147670518,2843,0,12,64706
1337464857,10182,0,0,0,0,2147476681,2148581202,2148619337,2147673782,2852,0,12,17040
1337464862,5142,0,0,0,0,2147479058,2148585298,2148614985,2147672877,2847,0,13,36634
1337464867,4821,0,0,0,0,2147489325,2148599908,2148632722,2147674322,2821,0,13,4876
1337464872,4585,0,0,0,0,2147492946,2148602742,2148641097,2147673344,2782,0,13,60573
1337464877,4589,0,0,0,0,2147496539,2148615067,2148650660,2147675977,2733,0,13,43215
1337464882,4587,0,0,0,0,2147502994,2148626761,2148666432,2147675684,2681,0,13,10436
1337464887,4588,0,0,0,0,2147506084,2148634569,2148675264,2147678363,2630,0,13,16143
1337464892,4585,0,0,0,0,2147515200,2148642596,2148680475,2147679963,2591,0,13,47300
1337464897,4585,0,0,0,0,2147522852,2148655789,2148691190,2147681371,2567,0,13,43199
1337464902,30360,0,0,0,0,2147527296,2148664832,2148699520,2147681664,2559,0,13,65504
1337464907,25321,0,0,0,0,2147529417,2148671826,2148714797,2147680292,2546,0,13,48024
1337464912,20282,0,0,0,0,2147536841,2148680996,2148730203,2147683547,2551,0,13,4985
1337464917,15241,0,0,0,0,2147539574,2148678994,2148729188,2147679341,2539,0,13,10186
1337464922,10202,0,0,0,0,2147551442,2148700160,2148747593,2147681444,2530,0,13,55317
1337464927,5164,0,0,0,0,2147558564,2148719305,2148758208,2147684342,2528,0,13,38557
1337464932,4581,0,0,0,0,2147559798,2148708388,2148762688,2147684864,2524,0,13,34611
1337464937,4583,0,0,0,0,2147569005,2148727862,2148780132,2147687579,2510,0,13,28364
1337464942,4580,0,0,0,0,2147573851,2148737837,2148793307,2147685394,2500,0,13,7879
1337464947,4580,0,0,0,0,2147579053,2148745572,2148795602,2147690029,2493,0,13,40146
1337464952,4579,0,0,0,0,2147587894,2148767780,2148823478,2147689636,2486,0,13,56833
1337464957,4581,0,0,0,0,2147595904,2148774720,2148829906,2147688685,2466,0,13,57160
1337464962,4577,0,0,0,0,2147600731,2148785124,2148836004,2147691666,2444,0,13,17736
1337464967,30378,0,0,0,0,2147609792,2148796397,2148851574,2147692224,2419,0,13,38147
1337464972,25341,0,0,0,0,2147605065,2148800813,2148861897,2147690761,2396,0,13,40567
1337464977,20300,0,0,0,0,2147620315,2148813650,2148874249,2147691931,2371,0,13,27522
1337464982,15260,0,0,0,0,2147623442,2148825133,2148888493,2147693110,2336,0,13,24790
1337464987,10220,0,0,0,0,2147629997,2148840292,2148897846,2147696329,2296,0,13,19327
1337464992,5180,0,0,0,0,2147640676,2148850020,2148914761,2147695058,2254,0,13,48237
1337464997,4575,0,0,0,0,2147645028,2148852187,2148916909,2147694692,2223,0,13,639
1337465002,4574,0,0,0,0,2147656841,2148872365,2148934820,2147699245,2198,0,13,36969
1337465007,4575,0,0,0,0,2147663533,2148885339,2148949604,2147699483,2179,0,13,43186
1337465012,4570,0,0,0,0,2147667081,2148882313,2148949129,2147696804,2147,0,12,29136
1337465017,4574,0,0,0,0,2147678189,2148907291,2148983606,2147699501,2125,0,13,26702
1337465022,4551,0,0,0,0,2147684480,2148921188,2148988205,2147701010,2081,0,13,22331
1337465027,4553,0,0,0,0,2147687168,2148921252,2148988946,2147702665,2033,0,13,15972
1337465032,30380,0,0,0,0,2147696768,2148945865,2149019053,2147705801,1987,0,13,30886
1337465037,25339,0,0,0,0,2147703698,2148955145,2149027757,2147702921,1939,0,13,45906
1337465042,20300,0,0,0,0,2147709668,2148965458,2149039104,2147701705,1880,0,13,63198
1337465047,15260,0,0,0,0,2147718756,2148981458,2149059410,2147703433,1823,0,13,5954
1337465052,10219,0,0,0,0,2147721572,2148984813,2149061193,2147703241,1776,0,13,33600
1337465057,5179,0,0,0,0,2147734006,2149000338,2149090102,2147706614,1744,0,13,10615
1337465062,4610,0,0,0,0,2147741714,2149008941,2149087780,2147704612,1707,0,13,28342
1337465067,4634,0,0,0,0,2147749577,2149029659,2149115318,2147704658,1662,0,13,50889
1337465072,4652,0,0,0,0,2147759241,2149039835,2149129654,2147712256,1622,0,13,37077
1337465077,4674,0,0,0,0,2147756891,2149038902,2149123236,2147708324,1590,0,13,1355
1337465082,4694,0,0,0,0,2147772050,2149067072,2149153261,2147710217,1575,0,13,6859
1337465087,4717,0,0,0,0,2147783424,2149078592,2149174537,2147710857,1556,0,13,59743
1337465092,4741,0,0,0,0,2147782445,2149084635,2149166582,2147708416,1534,0,13,45987
1337465097,30398,0,0,0,0,2147799314,2149101184,2149197220,2147710262,1515,0,13,26127
1337465102,25358,0,0,0,0,2147803108,2149117942,2149208228,2147712603,1488,0,13,45671
1337465107,20319,0,0,0,0,2147803492,2149120822,2149216740,2147714294,1454,0,13,21620
1337465112,15280,0,0,0,0,2147825517,2149143350,2149242569,2147714605,1414,0,13,47333
1337465117,10240,0,0,0,0,2147828946,2149150646,2149249444,2147714267,1365,0,13,44550
1337465122,5200,0,0,0,0,2147831625,2149160146,2149258130,2147717878,1311,0,13,11752
1337465127,4543,0,0,0,0,2147849472,2149188388,2149288603,2147716406,1248,0,13,41313
1337465132,4517,0,0,0,0,2147854848,2149198043,2149299099,2147721673,1185,0,13,15718
1337465137,4522,0,0,0,0,2147863222,2149208201,2149309348,2147718756,1118,0,13,36595
1337465142,4518,0,0,0,0,2147872347,2149225618,2149334217,2147721444,1054,0,13,62064
1337465147,4521,0,0,0,0,2147877257,2149226468,2149331602,2147719588,997,0,13,39662
1337465152,4517,0,0,0,0,2147884489,2149243008,2149358573,2147720091,939,0,13,41266
1337465157,4518,0,0,0,0,2147898011,2149265645,2149374025,2147723748,869,0,13,37763
1337465162,30398,0,0,0,0,2147900452,2149252160,2149366052,2147725705,796,0,13,60847
1337465167,25358,0,0,0,0,2147911369,2149272182,2149384530,2147726464,725,0,13,60458
1337465172,20317,0,0,0,0,2147923209,2149297929,2149409517,2147725604,660,0,13,24564
1337465177,15277,0,0,0,0,2147932662,2149308022,2149428937,2147727204,613,0,13,38240
1337465182,10239,0,0,0,0,2147942336,2149321078,2149450660,2147726939,581,0,13,907
1337465187,5199,0,0,0,0,2147942756,2149323949,2149444251,2147731026,556,0,13,17109
1337465192,4513,0,0,0,0,2147927990,2149281225,2149397796,2147726116,533,0,13,60127
1337465197,4515,0,0,0,0,2147941458,2149302125,2149420068,2147727963,512,0,13,55206
1337465202,4512,0,0,0,0,2147964160,2149351305,2149468690,2147732150,504,0,13,12351
1337465207,4514,0,0,0,0,2147993700,2149396672,2149530742,2147732772,511,0,13,57150
1337465212,4511,0,0,0,0,2148000146,2149412964,2149554048,2147734290,523,0,13,35554
1337465217,4514,0,0,0,0,2148017572,2149443108,2149584438,2147735350,530,0,13,12570
1337465222,4509,0,0,0,0,2148021696,2149447378,2149596580,2147737280,543,0,13,11323
1337465227,30416,0,0,0,0,2148037065,2149471168,2149618532,2147737453,560,0,13,40809
1337465232,25377,0,0,0,0,2148051785,2149487606,2149650706,2147743113,576,0,13,49294
1337465237,20336,0,0,0,0,2148055241,2149500114,2149653568,2147740699,612,0,13,44813
1337465242,15296,0,0,0,0,2148068946,2149519570,2149668416,2147745325,623,0,13,18524
1337465247,10258,0,0,0,0,2148081005,2149537910,2149694756,2147743378,655,0,13,24890
1337465252,5218,0,0,0,0,2148092224,2149548553,2149710464,2147744850,673,0,13,43119
1337465257,4509,0,0,0,0,2148098038,2149551990,2149705280,2147745618,673,0,13,11394
1337465262,4507,0,0,0,0,2148099684,2149554477,2149712109,2147746486,673,0,13,16246
1337465267,4506,0,0,0,0,2148098724,2149540507,2149689014,2147750848,680,0,13,14960
1337465272,4504,0,0,0,0,2148074633,2149491501,2149624749,2147739684,684,0,13,16788
1337465277,4504,0,0,0,0,2148089051,2149516964,2149660178,2147746285,688,0,13,46688
1337465282,4504,0,0,0,0,2148101165,2149538953,2149675666,2147743067,689,0,13,38103
1337465287,4526,0,0,0,0,2148117878,2149552502,2149698331,2147744521,682,0,13,48449
1337465292,30436,0,0,0,0,2148167533,2149660736,2149828882,2147754834,673,0,13,10125
1337465297,25397,0,0,0,0,2148188160,2149694646,2149861540,2147758848,671,0,13,62984
1337465302,20357,0,0,0,0,2148210505,2149725184,2149908498,2147763648,672,0,13,57482
1337465307,15317,0,0,0,0,2148222006,2149748699,2149936896,2147764452,666,0,13,61577
1337465312,10276,0,0,0,0,2148228918,2149765531,2149958482,2147763940,652,0,13,35430
1337465317,5237,0,0,0,0,2148242221,2149770605,2149961718,2147765942,646,0,13,29514
1337465322,4676,0,0,0,0,2148262336,2149811958,2150009563,2147767085,644,0,13,38870
1337465327,4693,0,0,0,0,2148273846,2149827940,2150031478,2147770688,638,0,13,46203
1337465332,4715,0,0,0,0,2148282660,2149842093,2150042093,2147769929,637,0,13,24000
1337465337,4737,0,0,0,0,2148298496,2149868132,2150081938,2147772891,654,0,13,53089
1337465342,4759,0,0,0,0,2148308672,2149874276,2150086345,2147771126,687,0,13,49666
1337465347,4780,0,0,0,0,2148312512,2149882596,2150079835,2147770212,702,0,13,34830
1337465352,4799,0,0,0,0,2148347172,2149919469,2150139648,2147778203,704,0,13,278
1337465357,30457,0,0,0,0,2148361069,2149957494,2150177252,2147776585,720,0,13,37298
1337465362,25416,0,0,0,0,2148359213,2149947401,2150159734,2147777563,743,0,13,46510
1337465367,20378,0,0,0,0,2148389723,2150000612,2150228845,2147779584,765,0,13,39501
1337465372,15339,0,0,0,0,2148396772,2149999808,2150213522,2147780370,793,0,13,51866
1337465377,10298,0,0,0,0,2148397010,2150002944,2150223670,2147785536,813,0,12,29314
1337465382,5258,0,0,0,0,2148431734,2150063396,2150297856,2147789504,823,0,13,35457
1337465387,4492,0,0,0,0,2148436864,2150064841,2150300224,2147788452,814,0,13,19278
1337465392,4493,0,0,0,0,2148443693,2150071570,2150300132,2147783798,783,0,13,62461
1337465397,4491,0,0,0,0,2148463232,2150109220,2150349732,2147788726,744,0,13,37696
1337465402,4492,0,0,0,0,2148475931,2150122386,2150353005,2147792045,696,0,13,51195
1337465407,4488,0,0,0,0,2148483995,2150130304,2150369901,2147795721,654,0,13,46012
1337465412,4491,0,0,0,0,2148509083,2150166482,2150414765,2147799579,621,0,13,19877
1337465417,4489,0,0,0,0,2148510070,2150170907,2150408548,2147794057,592,0,13,7957
1337465422,30475,0,0,0,0,2148530194,2150195273,2150440950,2147796242,565,0,13,57043
1337465427,25435,0,0,0,0,2148549915,2150231926,2150490806,2147800978,529,0,13,26728
1337465432,20395,0,0,0,0,2148560054,2150232676,2150492297,2147803163,485,0,13,36485
1337465437,15356,0,0,0,0,2148580260,2150260169,2150523538,2147805741,454,0,13,49300
1337465442,10316,0,0,0,0,2148589293,2150282432,2150535853,2147805659,428,0,13,14867
1337465447,5276,0,0,0,0,2148605321,2150313243,2150575698,2147804333,391,0,13,39181
1337465452,4485,0,0,0,0,2148624996,2150329088,2150604781,2147809298,350,0,13,18428
1337465457,4482,0,0,0,0,2148631369,2150339611,2150615049,2147810139,289,0,13,2684
1337465462,4486,0,0,0,0,2148651044,2150379099,2150651721,2147817462,237,0,13,33938
1337465467,4482,0,0,0,0,2148664173,2150390317,2150656649,2147815222,163,0,13,48614
1337465472,4485,0,0,0,0,2148687442,2150419090,2150694006,2147819812,100,0,13,7470
1337465477,4482,0,0,0,0,2148707785,2150450688,2150734326,2147823926,40,0,13,48164
1337465482,4483,0,0,0,0,2148710089,2150449298,2150737024,2147825225,7,0,13,43631
1337465487,30494,0,0,0,0,2148725302,2150471433,2150761764,2147824384,3597,0,13,55819
1337465492,25454,0,0,0,0,2148757586,2150523044,2150833298,2147829339,3578,0,13,45792
1337465497,20414,0,0,0,0,2148758838,2150520612,2150822272,2147825664,3548,0,13,25946
1337465502,15373,0,0,0,0,2148781696,2150561133,2150870966,2147827465,3520,0,13,49271
1337465507,10334,0,0,0,0,2148812251,2150596489,2150910793,2147831634,3501,0,13,6851
1337465512,5294,0,0,0,0,2148802459,2150575085,2150883008,2147825801,3483,0,13,32989
1337465517,4482,0,0,0,0,2148846354,2150648758,2150975661,2147838637,3466,0,13,6982
1337465522,4505,0,0,0,0,2148851986,2150660507,2150996534,2147839689,3452,0,13,51437
1337465527,4524,0,0,0,0,2148864886,2150664091,2150999396,2147837851,3447,0,13,6522
1337465532,4544,0,0,0,0,2148894665,2150714550,2151050258,2147845184,3441,0,13,36378
1337465537,4566,0,0,0,0,2148910281,2150731666,2151076589,2147846381,3435,0,13,60434
1337465542,4589,0,0,0,0,2148932507,2150761051,2151098148,2147851529,3441,0,13,5670
1337465547,4607,0,0,0,0,2148950948,2150788050,2151139794,2147847753,3458,0,13,10100
1337465552,30515,0,0,0,0,2148965723,2150805796,2151164059,2147848576,3481,0,13,8451
1337465557,25475,0,0,0,0,2148991442,2150838454,2151191076,2147855762,3504,0,13,17643
1337465562,20434,0,0,0,0,2149008283,2150873106,2151222372,2147859227,3511,0,13,49685
1337465567,15394,0,0,0,0,2149027254,2150905508,2151275556,2147860315,3533,0,13,64839
1337465572,10354,0,0,0,0,2149057673,2150949961,2151313243,2147866752,3581,0,13,36690
1337465577,5314,0,0,0,0,2149075949,2150968603,2151337691,2147867254,48,0,13,11807
1337465582,4755,0,0,0,0,2149096969,2150986441,2151354496,2147869046,123,0,13,6217
1337465587,4777,0,0,0,0,2149113024,2151011163,2151389622,2147874368,231,0,13,5467
1337465592,4798,0,0,0,0,2149144292,2151062125,2151454500,2147878107,324,0,13,48904
1337465597,4821,0,0,0,0,2149157257,2151075940,2151456201,2147878774,428,0,13,53686
1337465602,4472,0,0,0,0,2149180077,2151102747,2151503012,2147882002,531,0,13,5440
1337465607,4468,0,0,0,0,2149205083,2151145197,2151551058,2147884516,627,0,13,39556
1337465612,4470,0,0,0,0,2149218267,2151162212,2151574573,2147883236,716,0,13,63937
1337465617,30531,0,0,0,0,2149249627,2151197897,2151603218,2147887789,794,0,13,49485
1337465622,25492,0,0,0,0,2149262052,2151212982,2151634514,2147893376,861,0,13,10228
1337465627,20453,0,0,0,0,2149275858,2151231945,2151660150,2147893312,913,0,13,6167
1337465632,15413,0,0,0,0,2149298258,2151277522,2151695405,2147893942,954,0,13,62453
1337465637,10372,0,0,0,0,2149289051,2151259227,2151670582,2147895780,980,0,13,15264
1337465642,5332,0,0,0,0,2149313444,2151276470,2151687835,2147896082,992,0,13,56926
1337465647,4464,0,0,0,0,2149339145,2151322038,2151742061,2147901421,993,0,13,46194
1337465652,4466,0,0,0,0,2149385910,2151371264,2151807204,2147906304,983,0,13,39468
1337465657,4461,0,0,0,0,2149408640,2151413869,2151849088,2147908352,968,0,13,2338
1337465662,4465,0,0,0,0,2149433033,2151451145,2151905161,2147909357,952,0,13,13649
1337465667,4461,0,0,0,0,2149480210,2151536850,2151996580,2147915474,947,0,13,60257
1337465672,4464,0,0,0,0,2149488054,2151518217,2151972077,2147918345,948,0,13,4357
1337465677,4461,0,0,0,0,2149513097,2151568384,2152028205,2147923501,951,0,13,26522
1337465682,30551,0,0,0,0,2149561910,2151625810,2152100736,2147931181,948,0,13,33063
1337465687,25510,0,0,0,0,2149564096,2151637248,2152100169,2147928274,942,0,13,16566
1337465692,20472,0,0,0,0,2149609124,2151704164,2152182619,2147934317,936,0,13,65453
1337465697,15433,0,0,0,0,2149608420,2151704621,2152182061,2147933001,950,0,13,9622
1337465702,10392,0,0,0,0,2149613056,2151697133,2152186550,2147937106,988,0,13,63487
1337465707,5352,0,0,0,0,2149665801,2151788041,2152275803,2147940589,1054,0,13,42239
1337465712,4459,0,0,0,0,2149678445,2151792420,2152296384,2147942500,1145,0,13,3191
1337465717,4456,0,0,0,0,2149687387,2151808859,2152307410,2147942253,1233,0,13,51701
1337465722,4459,0,0,0,0,2149730221,2151860781,2152364077,2147947748,1319,0,13,28641
1337465727,4456,0,0,0,0,2149759570,2151907913,2152425398,2147947876,1388,0,13,13709
1337465732,4455,0,0,0,0,2149753600,2151888841,2152397494,2147947565,1455,0,13,63104
1337465737,4455,0,0,0,0,2149773056,2151903113,2152409901,2147946898,1530,0,13,24243
1337465742,4457,0,0,0,0,2149830326,2151992402,2152509476,2147961508,1602,0,13,45790
1337465747,30569,0,0,0,0,2149834752,2152009764,2152519350,2147957257,1671,0,13,44305
1337465752,25529,0,0,0,0,2149831049,2151987053,2152495424,2147957065,1736,0,13,53489
1337465757,20489,0,0,0,0,2149893412,2152086418,2152606601,2147967140,1794,0,13,47017
1337465762,15450,0,0,0,0,2149905417,2152113856,2152630144,2147968941,1852,0,13,34159
1337465767,10410,0,0,0,0,2149912365,2152115995,2152637083,2147970669,1905,0,13,9639
1337465772,5370,0,0,0,0,2149972416,2152203986,2152745188,2147975277,1954,0,13,7963
1337465777,4566,0,0,0,0,2149963949,2152187044,2152732288,2147974180,2003,0,13,32905
1337465782,4580,0,0,0,0,2150011629,2152233398,2152783725,2147978048,2050,0,13,60788
1337465787,4606,0,0,0,0,2150053979,2152305316,2152874304,2147989714,2096,0,13,11940
1337465792,4627,0,0,0,0,2150062729,2152307053,2152865636,2147985536,2153,0,13,30109
1337465797,4650,0,0,0,0,2150106313,2152373888,2152941430,2147987556,2209,0,13,8667
1337465802,4671,0,0,0,0,2150109860,2152372982,2152945216,2147995510,2262,0,13,64232
1337465807,4690,0,0,0,0,2150144795,2152413604,2152976548,2147998884,2316,0,13,54471
1337465812,30587,0,0,0,0,2150195419,2152485668,2153058880,2148004196,2370,0,13,37303
1337465817,25547,0,0,0,0,2150189330,2152477184,2153043090,2148003730,2417,0,13,48606
1337465822,20506,0,0,0,0,2150225398,2152522166,2153107556,2148007332,2466,0,13,44860
1337465827,15466,0,0,0,0,2150269366,2152584082,2153173504,2148012480,2519,0,13,3943
1337465832,10429,0,0,0,0,2150286518,2152616466,2153208073,2148019337,2569,0,13,63362
1337465837,5389,0,0,0,0,2150360274,2152704630,2153315117,2148024612,2611,0,13,14789
1337465842,4443,0,0,0,0,2150339657,2152655533,2153251995,2148024987,2673,0,13,53357
1337465847,4443,0,0,0,0,2150389147,2152754194,2153367707,2148027090,2726,0,13,63726
1337465852,4444,0,0,0,0,2150450788,2152825005,2153446902,2148033618,2764,0,13,55704
1337465857,4442,0,0,0,0,2150447149,2152801270,2153426962,2148029979,2795,0,13,58068
1337465862,4444,0,0,0,0,2150490688,2152868964,2153491062,2148037129,2825,0,13,13399
1337465867,4442,0,0,0,0,2150530029,2152922304,2153544137,2148039616,2853,0,13,7336
1337465872,4443,0,0,0,0,2150548736,2152933284,2153565293,2148045065,2871,0,13,47133
1337465877,30608,0,0,0,0,2150590144,2152987556,2153628160,2148050605,2890,0,13,50201
1337465882,25570,0,0,0,0,2150608612,2153021065,2153654774,2148056045,2919,0,13,27272
1337465887,20529,0,0,0,0,2150671323,2153108004,2153767515,2148062601,2945,0,13,2285
1337465892,15489,0,0,0,0,2150703515,2153165092,2153827629,2148069650,2965,0,13,64647
1337465897,10449,0,0,0,0,2150750656,2153218505,2153871149,2148073033,2979,0,13,45666
1337465902,5410,0,0,0,0,2150808054,2153296512,2153975753,2148079597,2993,0,13,57941
1337465907,4437,0,0,0,0,2150827968,2153325641,2153984713,2148080923,3013,0,13,54183
1337465912,4440,0,0,0,0,2150879286,2153406491,2154078774,2148090907,3033,0,13,12446
1337465917,4436,0,0,0,0,2150921069,2153453659,2154109458,2148091547,3048,0,13,6757
1337465922,4436,0,0,0,0,2150951122,2153491126,2154158171,2148092900,3064,0,13,28276
1337465927,4435,0,0,0,0,2151026532,2153590354,2154286162,2148106441,3085,0,13,9567
1337465932,4437,0,0,0,0,2151075117,2153669312,2154355529,2148111094,3109,0,13,61013
1337465937,4434,0,0,0,0,2151076480,2153662820,2154354505,2148111789,3126,0,13,4461
1337465942,30627,0,0,0,0,2151124141,2153712137,2154390134,2148115428,3140,0,13,53628
1337465947,25586,0,0,0,0,2151208502,2153835958,2154527780,2148126509,3163,0,13,29893
1337465952,20548,0,0,0,0,2151226377,2153851126,2154549769,2148126464,3193,0,13,7824
1337465957,15508,0,0,0,0,2151263862,2153890523,2154565933,2148130633,3218,0,13,4595
1337465962,10468,0,0,0,0,2151360941,2154040704,2154740708,2148142061,3241,0,13,15221
1337465967,5427,0,0,0,0,2151356178,2154020973,2154737344,2148141229,3271,0,13,8274
1337465972,4429,0,0,0,0,2151419273,2154099136,2154815424,2148147949,3308,0,13,19526
1337465977,4430,0,0,0,0,2151508086,2154225188,2154946852,2148161362,3348,0,13,19492
1337465982,4428,0,0,0,0,2151504301,2154219154,2154944950,2148159405,3386,0,13,3644
1337465987,4433,0,0,0,0,2151595108,2154333860,2155045824,2148171602,3414,0,13,50370
1337465992,4456,0,0,0,0,2151665901,2154430930,2155169974,2148179565,3442,0,13,57675
1337465997,4478,0,0,0,0,2151706843,2154490048,2155228534,2148186011,3462,0,13,35987
1337466002,4501,0,0,0,0,2151757467,2154556233,2155292672,2148187117,3470,0,13,44821
1337466007,30645,0,0,0,0,2151799606,2154603291,2155325851,2148194614,3470,0,13,62919
1337466012,25604,0,0,0,0,2151862326,2154707062,2155455149,2148202560,3465,0,13,11350
1337466017,20566,0,0,0,0,2151904978,2154736027,2155475419,2148205814,3461,0,13,15578
1337466022,15527,0,0,0,0,2151953334,2154816301,2155569490,2148210066,3456,0,13,51274
1337466027,10486,0,0,0,0,2152029558,2154898624,2155651154,2148215168,3443,0,13,38582
1337466032,5446,0,0,0,0,2152035556,2154898331,2155629293,2148214409,3414,0,13,35428
1337466037,4645,0,0,0,0,2152125046,2155031222,2155786523,2148229366,3378,0,13,31411
1337466042,4666,0,0,0,0,2152232393,2155194669,2155976347,2148240777,3340,0,13,27647
1337466047,4689,0,0,0,0,2152213220,2155131830,2155869348,2148237888,3302,0,13,58403
1337466052,4712,0,0,0,0,2152286811,2155213238,2155975899,2148244160,3265,0,13,62673
1337466057,4727,0,0,0,0,2152347648,2155314249,2156094473,2148255232,3236,0,13,30907
1337466062,4749,0,0,0,0,2152401819,2155372800,2156128018,2148260717,3218,0,13,28759
1337466067,4773,0,0,0,0,2152491236,2155508699,2156282825,2148268342,3220,0,13,61866
1337466072,30664,0,0,0,0,2152527515,2155560667,2156301741,2148266989,3238,0,13,16668
1337466077,25624,0,0,0,0,2152641673,2155723492,2156487954,2148286290,3265,0,13,4350
1337466082,20584,0,0,0,0,2152698852,2155813147,2156599094,2148296201,3298,0,13,53723
1337466087,15544,0,0,0,0,2152758921,2155870774,2156658934,2148304146,3339,0,13,9590
1337466092,10505,0,0,0,0,2152854473,2156003501,2156796763,2148312996,3387,0,13,47820
1337466097,5465,0,0,0,0,2152874642,2156020854,2156784100,2148311259,3436,0,13,19873
