TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348610686,26148,0,0,0,0,2147167698,2148023369,2147985581,2147618240,2755,2,12,8330
1348610692,20201,0,0,0,0,2147169270,2148031588,2147991817,2147621586,2737,2,12,28072
1348610697,15160,0,0,0,0,2147169380,2148036452,2148001590,2147618971,2735,2,12,16868
1348610702,10120,0,0,0,0,2147175076,2148042779,2148004928,2147618825,2738,2,13,39297
1348610707,5082,0,0,0,0,2147172873,2148047670,2148013869,2147622409,2766,2,12,60801
1348610712,4762,0,0,0,0,2147173604,2148050148,2148022235,2147623789,2788,2,12,7909
1348610717,4785,0,0,0,0,2147173421,2148057810,2148027318,2147621531,2813,2,12,50895
1348610722,4800,0,0,0,0,2147180544,2148063341,2148032219,2147623213,2849,2,12,49906
1348610727,4822,0,0,0,0,2147181092,2148063396,2148037833,2147625892,2853,2,12,36492
1348610732,4635,0,0,0,0,2147183643,2148073508,2148048585,2147623323,2841,2,12,56461
1348610737,4637,0,0,0,0,2147186258,2148076406,2148055369,2147627181,2846,2,12,12428
1348610742,4633,0,0,0,0,2147186331,2148078875,2148062939,2147629997,2832,2,12,16249
1348610747,30299,0,0,0,0,2147188571,2148082258,2148072109,2147629933,2845,1,12,24535
1348610752,25260,0,0,0,0,2147188644,2148094674,2148082852,2147629092,2887,1,12,22657
1348610757,20220,0,0,0,0,2147192978,2148102198,2148089709,2147631643,2940,1,11,51274
1348610762,15180,0,0,0,0,2147190720,2148097709,2148094683,2147634285,2957,2,12,27166
1348610767,10140,0,0,0,0,2147196169,2148104530,2148097490,2147629403,2987,2,12,17244
1348610772,5099,0,0,0,0,2147201526,2148113563,2148109888,2147633737,3030,1,12,52189
1348610777,4633,0,0,0,0,2147198034,2148126656,2148116342,2147631753,3035,2,12,43664
1348610782,4629,0,0,0,0,2147199451,2148128594,2148123053,2147633051,3029,1,12,39772
1348610787,4631,0,0,0,0,2147204800,2148139812,2148140809,2147633801,3055,1,12,63761
1348610792,4627,0,0,0,0,2147204032,2148142052,2148143259,2147633545,3099,1,12,21671
1348610797,4630,0,0,0,0,2147205494,2148148096,2148152091,2147633161,3155,1,12,1322
1348610802,4628,0,0,0,0,2147210770,2148154788,2148164160,2147637494,3187,1,12,46834
1348610807,4629,0,0,0,0,2147211657,2148165284,2148174848,2147637193,3215,1,12,15171
1348610812,30319,0,0,0,0,2147214948,2148170752,2148184996,2147637019,3253,1,12,34029
1348610817,25279,0,0,0,0,2147216219,2148178249,2148190281,2147636873,3299,1,12,9913
1348610822,20242,0,0,0,0,2147218212,2148186998,2148199899,2147635136,3347,1,12,41524
1348610827,15203,0,0,0,0,2147221440,2148194971,2148210413,2147636553,3404,1,12,36990
1348610832,10163,0,0,0,0,2147223542,2148201060,2148221778,2147640164,3464,1,12,19795
1348610837,5122,0,0,0,0,2147223524,2148206774,2148234934,2147638884,3533,0,12,45591
1348610842,4623,0,0,0,0,2147234112,2148209179,2148241554,2147637129,15,1,12,48810
1348610847,4626,0,0,0,0,2147234934,2148218368,2148239753,2147643081,93,1,12,16097
1348610852,4622,0,0,0,0,2147232914,2148223680,2148254400,2147643958,125,1,12,5096
1348610857,4625,0,0,0,0,2147239488,2148238637,2148272566,2147641444,136,1,12,52227
1348610862,4621,0,0,0,0,2147237988,2148234843,2148269659,2147642806,145,1,12,62912
1348610867,4622,0,0,0,0,2147243465,2148247232,2148280603,2147644260,166,2,12,15997
1348610872,4620,0,0,0,0,2147245750,2148252132,2148294308,2147645046,191,1,12,8848
1348610877,30339,0,0,0,0,2147250276,2148268516,2148310189,2147644818,247,1,12,54699
1348610882,25299,0,0,0,0,2147248868,2148276004,2148314861,2147643410,298,1,11,65342
1348610887,20259,0,0,0,0,2147256246,2148283273,2148329261,2147643812,361,1,12,60795
1348610892,15221,0,0,0,0,2147254107,2148281938,2148328246,2147645220,403,1,12,24845
1348610897,10180,0,0,0,0,2147257024,2148294016,2148336192,2147644050,449,1,12,21103
1348610902,5140,0,0,0,0,2147261531,2148317504,2148356717,2147646244,481,1,12,45627
1348610907,4615,0,0,0,0,2147266422,2148319405,2148364672,2147643072,488,1,12,16356
1348610912,4613,0,0,0,0,2147271049,2148327652,2148375936,2147648448,479,1,11,26643
1348610917,4612,0,0,0,0,2147273170,2148334537,2148385490,2147651291,459,1,12,20939
1348610922,4636,0,0,0,0,2147280859,2148341915,2148389494,2147650432,436,1,12,60588
1348610927,4652,0,0,0,0,2147280777,2148350610,2148404178,2147653174,413,1,12,59213
1348610932,4673,0,0,0,0,2147284333,2148364224,2148422253,2147655186,389,1,12,52401
1348610937,4695,0,0,0,0,2147289618,2148367963,2148423177,2147654308,352,1,12,44834
1348610942,30361,0,0,0,0,2147286290,2148373293,2148433234,2147659163,296,1,12,41440
1348610947,25321,0,0,0,0,2147294966,2148388489,2148447917,2147659629,268,1,12,6759
1348610952,20281,0,0,0,0,2147295661,2148398930,2148461440,2147656402,259,1,12,41657
1348610957,15243,0,0,0,0,2147296667,2148400621,2148468699,2147656521,282,1,12,53985
1348610962,10202,0,0,0,0,2147300644,2148418313,2148473773,2147655552,303,1,12,2912
1348610967,5162,0,0,0,0,2147303890,2148424393,2148499638,2147660443,321,1,12,33501
1348610972,4611,0,0,0,0,2147308818,2148427876,2148495232,2147658294,337,1,12,388
1348610977,4607,0,0,0,0,2147315163,2148433938,2148505371,2147659830,337,1,12,56577
1348610982,4608,0,0,0,0,2147320649,2148445184,2148526390,2147662262,319,1,12,18709
1348610987,4607,0,0,0,0,2147323364,2148457810,2148538020,2147661732,292,1,12,60079
1348610992,4608,0,0,0,0,2147325001,2148464283,2148540278,2147661184,277,0,12,12552
1348610997,4606,0,0,0,0,2147327570,2148468141,2148549174,2147663286,280,1,12,23522
1348611002,4606,0,0,0,0,2147332662,2148481563,2148569938,2147667300,299,1,12,16628
1348611007,30377,0,0,0,0,2147337947,2148490267,2148576283,2147670016,319,1,12,15536
1348611012,25338,0,0,0,0,2147343817,2148503771,2148592841,2147668580,339,1,12,48707
1348611017,20298,0,0,0,0,2147345938,2148500178,2148595949,2147665645,374,1,12,57623
1348611022,15257,0,0,0,0,2147345435,2148511872,2148611776,2147664320,427,1,12,61842
1348611027,10217,0,0,0,0,2147354614,2148542299,2148639094,2147672155,526,1,12,9312
1348611032,5179,0,0,0,0,2147355053,2148542290,2148644571,2147669942,605,1,12,15341
1348611037,4601,0,0,0,0,2147358601,2148544512,2148646025,2147670582,692,1,12,50921
1348611042,4603,0,0,0,0,2147367360,2148566125,2148672091,2147672283,769,1,12,16798
1348611047,4600,0,0,0,0,2147366857,2148570843,2148670491,2147674697,838,1,12,15334
1348611052,4599,0,0,0,0,2147371913,2148584320,2148686427,2147678134,903,1,12,63661
1348611057,4599,0,0,0,0,2147378340,2148593444,2148697462,2147677750,946,1,12,11146
1348611062,4601,0,0,0,0,2147382838,2148605842,2148709604,2147673755,972,1,12,35590
1348611067,4597,0,0,0,0,2147384713,2148617664,2148724662,2147675858,1000,1,12,47390
1348611072,30395,0,0,0,0,2147392256,2148631981,2148739026,2147676763,1023,1,12,32853
1348611077,25356,0,0,0,0,2147393069,2148639122,2148745298,2147678793,1022,1,12,54255
1348611082,20317,0,0,0,0,2147399588,2148647040,2148758326,2147678784,1000,1,12,29659
1348611087,15277,0,0,0,0,2147407305,2148661485,2148778038,2147679405,987,1,12,13181
1348611092,10237,0,0,0,0,2147410624,2148660470,2148781613,2147680320,1000,1,12,61216
1348611097,5196,0,0,0,0,2147415305,2148675684,2148806381,2147678875,1026,1,12,47194
1348611102,4596,0,0,0,0,2147422811,2148683648,2148812361,2147682898,1044,1,12,19140
1348611107,4594,0,0,0,0,2147428333,2148701586,2148834048,2147679158,1059,1,12,34178
1348611112,4596,0,0,0,0,2147432969,2148709760,2148844233,2147683465,1071,1,12,27548
1348611117,4592,0,0,0,0,2147435885,2148726720,2148854921,2147680841,1111,1,12,32251
1348611122,4594,0,0,0,0,2147442230,2148742546,2148881746,2147681910,1158,1,12,18785
1348611127,4592,0,0,0,0,2147447862,2148750390,2148892617,2147687826,1206,1,12,1043
1348611132,4593,0,0,0,0,2147455698,2148756214,2148905554,2147683465,1255,1,12,48383
1348611137,30415,0,0,0,0,2147456073,2148764068,2148909513,2147684653,1310,1,12,38365
1348611142,25375,0,0,0,0,2147460480,2148776356,2148922889,2147685897,1372,1,12,46877
1348611147,20336,0,0,0,0,2147466249,2148786752,2148945709,2147684233,1447,1,12,27623
1348611152,15296,0,0,0,0,2147472621,2148807744,2148952960,2147686016,1525,1,12,51149
1348611157,10258,0,0,0,0,2147470354,2148799021,2148946678,2147687570,1591,1,12,63421
1348611162,5217,0,0,0,0,2147483291,2148834011,2148983908,2147686454,1653,0,12,58201
1348611167,4651,0,0,0,0,2147484745,2148835968,2148992000,2147686994,1706,1,12,53113
1348611172,4675,0,0,0,0,2147484973,2148830089,2148981513,2147689234,1740,1,12,39812
1348611177,4697,0,0,0,0,2147493056,2148859501,2149013851,2147690825,1768,1,12,54160
1348611182,4714,0,0,0,0,2147498468,2148861933,2149012178,2147688466,1796,1,12,40129
1348611187,4736,0,0,0,0,2147506770,2148875282,2149033444,2147694875,1814,1,12,42183
1348611192,4756,0,0,0,0,2147508480,2148881536,2149040146,2147693504,1816,1,12,40806
1348611197,4780,0,0,0,0,2147517165,2148891931,2149059437,2147695744,1808,1,12,52132
1348611202,30437,0,0,0,0,2147527296,2148924379,2149098569,2147696064,1789,1,12,2311
1348611207,25396,0,0,0,0,2147525586,2148913581,2149091977,2147697472,1753,0,12,20568
1348611212,20356,0,0,0,0,2147528722,2148914788,2149090166,2147699410,1721,1,12,65012
1348611217,15319,0,0,0,0,2147539547,2148932032,2149117184,2147697462,1702,1,12,10491
1348611222,10278,0,0,0,0,2147552969,2148961270,2149148973,2147699355,1683,1,12,19142
1348611227,5238,0,0,0,0,2147544219,2148954678,2149143524,2147699602,1646,1,12,510
1348611232,4584,0,0,0,0,2147555364,2148969965,2149169910,2147703195,1610,1,12,25117
1348611237,4578,0,0,0,0,2147564800,2148991552,2149184868,2147708306,1574,1,12,54011
1348611242,4582,0,0,0,0,2147567872,2148982253,2149170240,2147703350,1550,1,12,47091
1348611247,4579,0,0,0,0,2147569819,2148996306,2149195190,2147706267,1543,0,12,38460
1348611252,4581,0,0,0,0,2147582921,2149019291,2149227629,2147705572,1561,1,12,19187
1348611257,4577,0,0,0,0,2147589741,2149036050,2149244781,2147709696,1595,1,12,12105
1348611262,4579,0,0,0,0,2147591277,2149033517,2149236653,2147709650,1627,1,12,32020
1348611267,30456,0,0,0,0,2147595675,2149034752,2149239396,2147710765,1654,1,13,24490
1348611272,25415,0,0,0,0,2147603794,2149057728,2149268022,2147711597,1691,1,12,37887
1348611277,20375,0,0,0,0,2147602450,2149061238,2149283017,2147710537,1738,1,12,37768
1348611282,15335,0,0,0,0,2147607561,2149068141,2149281353,2147711451,1788,1,12,5527
1348611287,10295,0,0,0,0,2147613696,2149084480,2149295917,2147712722,1833,1,12,46598
1348611292,5256,0,0,0,0,2147620361,2149095744,2149314148,2147709604,1865,1,12,22423
1348611297,4574,0,0,0,0,2147627794,2149106678,2149325065,2147711286,1890,1,12,38694
1348611302,4576,0,0,0,0,2147630628,2149117769,2149333476,2147711606,1906,1,12,30356
1348611307,4571,0,0,0,0,2147633106,2149120548,2149334985,2147714514,1917,1,12,46371
1348611312,4571,0,0,0,0,2147644333,2149148434,2149379529,2147717238,1952,1,12,45688
1348611317,4552,0,0,0,0,2147646701,2149144109,2149370285,2147715885,1990,1,12,8066
1348611322,4554,0,0,0,0,2147654372,2149153554,2149384429,2147718948,2027,1,12,40619
1348611327,4549,0,0,0,0,2147657161,2149150080,2149382710,2147721536,2065,1,12,22457
1348611332,30456,0,0,0,0,2147664411,2149179200,2149407158,2147717979,2100,1,12,45635
1348611337,25417,0,0,0,0,2147672914,2149194075,2149424265,2147718875,2127,1,12,13223
1348611342,20377,0,0,0,0,2147672905,2149193270,2149418651,2147720164,2149,1,12,44476
1348611347,15336,0,0,0,0,2147683136,2149209536,2149444982,2147721234,2179,1,12,13804
1348611352,10296,0,0,0,0,2147690230,2149213220,2149449170,2147719725,2205,1,12,50218
1348611357,5258,0,0,0,0,2147690176,2149220032,2149455168,2147717568,2225,1,12,24963
1348611362,4549,0,0,0,0,2147700205,2149236123,2149487570,2147719515,2235,1,12,22071
1348611367,4547,0,0,0,0,2147714386,2149255049,2149511872,2147721600,2240,1,12,12766
1348611372,4549,0,0,0,0,2147708187,2149255844,2149510281,2147721307,2253,1,12,22538
1348611377,4543,0,0,0,0,2147713344,2149263963,2149520685,2147720009,2277,1,13,5686
1348611382,4544,0,0,0,0,2147724205,2149278985,2149534006,2147722944,2328,1,12,32112
1348611387,4544,0,0,0,0,2147730907,2149304886,2149565138,2147723053,2399,0,12,17133
1348611392,4566,0,0,0,0,2147734281,2149309220,2149566747,2147725540,2483,1,12,13776
1348611397,30474,0,0,0,0,2147735533,2149301961,2149559405,2147725138,2564,1,12,61596
1348611402,25434,0,0,0,0,2147745755,2149320731,2149584420,2147724717,2635,1,12,43063
1348611407,20395,0,0,0,0,2147758985,2149348653,2149626011,2147729974,2689,1,12,11127
1348611412,15355,0,0,0,0,2147759478,2149342720,2149613686,2147731044,2726,1,12,18612
1348611417,10315,0,0,0,0,2147764425,2149350034,2149621805,2147733924,2747,1,12,36727
1348611422,5274,0,0,0,0,2147771940,2149361563,2149642724,2147733558,2751,1,12,48861
1348611427,4717,0,0,0,0,2147780973,2149374902,2149653202,2147733531,2747,1,12,15121
1348611432,4734,0,0,0,0,2147780361,2149369920,2149645842,2147734262,2748,1,12,35792
1348611437,4755,0,0,0,0,2147793517,2149393801,2149670729,2147734619,2746,1,13,40387
1348611442,4777,0,0,0,0,2147800429,2149412480,2149706294,2147738240,2741,1,12,20000
1348611447,4798,0,0,0,0,2147802806,2149412187,2149701906,2147738898,2759,1,13,9655
1348611452,4822,0,0,0,0,2147814564,2149440960,2149744704,2147741037,2788,1,13,46984
1348611457,4537,0,0,0,0,2147817225,2149430756,2149729600,2147739922,2824,1,12,27022
1348611462,30492,0,0,0,0,2147815506,2149418496,2149704868,2147740361,2867,1,13,12560
1348611467,25451,0,0,0,0,2147828178,2149457984,2149748553,2147745700,2919,1,12,9086
1348611472,20412,0,0,0,0,2147843958,2149494592,2149805165,2147743844,2975,1,12,26049
1348611477,15373,0,0,0,0,2147850806,2149495936,2149801856,2147745344,3040,1,12,16854
1348611482,10332,0,0,0,0,2147848886,2149484233,2149796699,2147749577,3109,1,13,32693
1348611487,5292,0,0,0,0,2147866468,2149524790,2149844864,2147750482,3178,1,12,3456
1348611492,4530,0,0,0,0,2147864502,2149524022,2149844754,2147746002,3235,1,12,20768
1348611497,4534,0,0,0,0,2147877531,2149544438,2149871414,2147748918,3283,1,12,6645
1348611502,4531,0,0,0,0,2147887360,2149562240,2149904402,2147752310,3323,1,12,30234
1348611507,4532,0,0,0,0,2147894390,2149567689,2149912374,2147755355,3358,1,12,43696
1348611512,4530,0,0,0,0,2147902848,2149576539,2149912923,2147759332,3386,1,12,44830
1348611517,4529,0,0,0,0,2147904795,2149583890,2149919890,2147757970,3407,1,12,5907
1348611522,4529,0,0,0,0,2147921517,2149613750,2149962624,2147759990,3424,0,12,31084
1348611527,30510,0,0,0,0,2147938038,2149655049,2150011730,2147766738,3441,1,12,5253
1348611532,25469,0,0,0,0,2147925357,2149622738,2149968210,2147764653,3460,0,12,7534
1348611537,20429,0,0,0,0,2147941101,2149651794,2150017316,2147767332,3479,0,12,59817
1348611542,15389,0,0,0,0,2147947849,2149658285,2150019812,2147770806,3496,1,12,39331
1348611547,10350,0,0,0,0,2147963200,2149697828,2150064539,2147770934,3503,0,12,10837
1348611552,5310,0,0,0,0,2147962075,2149680941,2150044891,2147769490,3485,1,12,31998
1348611557,4527,0,0,0,0,2147970651,2149701558,2150071369,2147772187,3452,1,12,1127
1348611562,4522,0,0,0,0,2147978953,2149716077,2150084845,2147772992,3414,1,12,47461
1348611567,4526,0,0,0,0,2147995483,2149752329,2150126765,2147776932,3384,1,12,16600
1348611572,4524,0,0,0,0,2148004480,2149773952,2150152786,2147779968,3363,1,12,13085
1348611577,4525,0,0,0,0,2148004251,2149752612,2150112292,2147778843,3351,1,13,7213
1348611582,4522,0,0,0,0,2148023451,2149781824,2150164827,2147777179,3338,1,13,22774
1348611587,4522,0,0,0,0,2148031808,2149796909,2150183177,2147778733,3329,1,13,13099
1348611592,30527,0,0,0,0,2148037074,2149812278,2150198674,2147779739,3326,1,12,48606
1348611597,25487,0,0,0,0,2148058240,2149855808,2150258157,2147784877,3334,1,12,63055
1348611602,20447,0,0,0,0,2148065901,2149856045,2150252352,2147786532,3353,1,13,28283
1348611607,15406,0,0,0,0,2148059766,2149838253,2150228425,2147786624,3385,1,12,10327
1348611612,10368,0,0,0,0,2148094006,2149904164,2150315163,2147792438,3428,0,12,56521
1348611617,5328,0,0,0,0,2148098514,2149911140,2150319268,2147793883,3478,0,12,40844
1348611622,4522,0,0,0,0,2148106486,2149925056,2150339318,2147795309,3529,0,12,1754
1348611627,4545,0,0,0,0,2148119835,2149946194,2150370505,2147796150,3571,1,12,30151
1348611632,4567,0,0,0,0,2148125979,2149952109,2150369636,2147797193,3,1,12,7199
1348611637,4584,0,0,0,0,2148143259,2149982244,2150400923,2147800960,22,1,12,33397
1348611642,4606,0,0,0,0,2148154532,2149998482,2150421348,2147801325,30,1,12,50487
1348611647,4629,0,0,0,0,2148156169,2149997549,2150418678,2147803035,34,1,12,56656
1348611652,4650,0,0,0,0,2148183030,2150058560,2150508525,2147807926,37,1,12,45278
1348611657,30543,0,0,0,0,2148189485,2150058093,2150491456,2147810770,39,1,12,28502
1348611662,25505,0,0,0,0,2148189229,2150051474,2150487634,2147806061,38,1,12,54379
1348611667,20465,0,0,0,0,2148216649,2150109915,2150557083,2147810285,37,1,12,52789
1348611672,15424,0,0,0,0,2148216201,2150092406,2150539840,2147809051,43,1,12,63707
1348611677,10384,0,0,0,0,2148226212,2150114898,2150567780,2147814555,54,1,12,23509
1348611682,5346,0,0,0,0,2148259821,2150181760,2150655277,2147822189,73,1,12,2278
1348611687,4795,0,0,0,0,2148254710,2150156653,2150612388,2147820790,106,1,12,39608
1348611692,4818,0,0,0,0,2148266450,2150181193,2150648603,2147817142,152,1,12,13249
1348611697,4513,0,0,0,0,2148291785,2150236864,2150705910,2147824612,213,1,12,43970
1348611702,4507,0,0,0,0,2148285915,2150224246,2150678427,2147823478,282,1,12,34497
1348611707,4512,0,0,0,0,2148304512,2150245650,2150718710,2147829001,356,1,12,64630
1348611712,4507,0,0,0,0,2148329993,2150296274,2150790939,2147830573,438,1,12,39658
1348611717,4510,0,0,0,0,2148348224,2150324662,2150825545,2147836873,491,1,12,27223
1348611722,30563,0,0,0,0,2148344585,2150314240,2150799652,2147835803,555,1,12,51420
1348611727,25524,0,0,0,0,2148365787,2150345718,2150836242,2147834880,611,1,12,55223
1348611732,20484,0,0,0,0,2148394742,2150393746,2150900032,2147842112,662,1,12,38339
1348611737,15444,0,0,0,0,2148393188,2150383158,2150879552,2147836425,706,1,12,63749
1348611742,10404,0,0,0,0,2148413129,2150415003,2150931346,2147843017,741,1,12,12993
1348611747,5363,0,0,0,0,2148462098,2150513325,2151048530,2147847570,769,1,12,5154
1348611752,4503,0,0,0,0,2148433389,2150447652,2150937874,2147843556,794,1,12,7761
1348611757,4507,0,0,0,0,2148463936,2150513133,2151042742,2147853229,815,0,12,22854
1348611762,4503,0,0,0,0,2148494354,2150566180,2151099456,2147857920,833,1,12,24384
1348611767,4505,0,0,0,0,2148489929,2150532425,2151052800,2147854180,848,1,12,11240
1348611772,4501,0,0,0,0,2148516269,2150589366,2151130944,2147859648,858,1,12,56013
1348611777,4504,0,0,0,0,2148530349,2150613321,2151155136,2147859501,863,1,12,33057
1348611782,4501,0,0,0,0,2148556260,2150664054,2151227364,2147867218,861,1,12,25225
1348611787,30582,0,0,0,0,2148544448,2150627995,2151165659,2147862838,856,1,12,1036
1348611792,25541,0,0,0,0,2148565229,2150651401,2151201846,2147866633,860,1,12,19482
1348611797,20501,0,0,0,0,2148599003,2150723757,2151290450,2147872155,876,1,12,1313
1348611802,15463,0,0,0,0,2148605211,2150722029,2151282038,2147870884,904,1,12,38492
1348611807,10423,0,0,0,0,2148646025,2150778450,2151350098,2147876982,929,1,13,49168
1348611812,5382,0,0,0,0,2148648795,2150794194,2151370998,2147878729,949,1,12,33140
1348611817,4499,0,0,0,0,2148663478,2150801901,2151388278,2147882733,970,1,12,7488
1348611822,4497,0,0,0,0,2148684699,2150849718,2151433984,2147881737,992,0,12,57724
1348611827,4499,0,0,0,0,2148703497,2150875126,2151444306,2147886857,1034,2,23,21496
1348611832,4496,0,0,0,0,2148731904,2150906715,2151486006,2147893888,927,1,6,16563
1348611837,4499,0,0,0,0,2148767579,2150979035,2151579483,2147896192,718,0,17,41985
1348611842,4493,0,0,0,0,2148756544,2150945892,2151522176,2147898093,529,0,9,23403
1348611847,4497,0,0,0,0,2149334884,2151874413,2152507849,2147833252,348,0,15,30495
1348611852,30600,0,0,0,0,2148816923,2151039753,2151631003,2147903780,202,2,10,37960
1348611857,25560,0,0,0,0,2148819538,2151039149,2151624996,2147903140,83,0,14,23182
1348611862,20520,0,0,0,0,2148826816,2151051538,2151635419,2147905078,3578,1,11,44848
1348611867,15460,0,0,0,0,2148856100,2151097929,2151704868,2147910683,3493,0,13,8201
1348611872,10422,0,0,0,0,2148878994,2151142710,2151744612,2147911460,3411,2,12,48393
1348611877,5382,0,0,0,0,2148869083,2151113024,2151696996,2147906797,3340,1,11,46176
1348611882,4587,0,0,0,0,2148879021,2151124571,2151709385,2147909878,3279,-1,13,28862
1348611887,4606,0,0,0,0,2148913225,2151169728,2151766390,2147913609,3214,2,13,17003
1348611892,4626,0,0,0,0,2148907236,2151151305,2151739428,2147912603,3158,1,13,41445
1348611897,4648,0,0,0,0,2148938633,2151201700,2151814454,2147920320,3107,0,12,31696
1348611902,4670,0,0,0,0,2148948644,2151223926,2151817124,2147921078,3055,1,12,43096
1348611907,4692,0,0,0,0,2148967378,2151240009,2151843565,2147922322,3009,-1,12,19047
1348611912,4708,0,0,0,0,2148994358,2151299108,2151906770,2147929929,2977,2,13,59608
1348611917,30599,0,0,0,0,2148975872,2151249965,2151847186,2147924964,2928,-2,15,14641
1348611922,25559,0,0,0,0,2149024950,2151345362,2151966857,2147931766,2921,-1,11,9835
1348611927,20519,0,0,0,0,2149048932,2151388022,2152013659,2147940022,2928,5,14,21896
1348611932,15478,0,0,0,0,2149026944,2151333229,2151945088,2147931574,2958,-5,11,22176
1348611937,10439,0,0,0,0,2149039177,2151359817,2151961828,2147933110,2913,4,13,14059
1348611942,5400,0,0,0,0,2149078006,2151427776,2152051382,2147941705,2863,2,11,64387
1348611947,4466,0,0,0,0,2149065901,2151400548,2152010240,2147941357,2698,3,8,65352
1348611952,4464,0,0,0,0,2149079433,2151426377,2152040539,2147937042,2593,0,17,31902
1348611957,4465,0,0,0,0,2149098413,2151468955,2152102262,2147945728,2519,0,8,23272
1348611962,4461,0,0,0,0,2149127890,2151504941,2152133056,2147948059,2462,2,15,31871
1348611967,4465,0,0,0,0,2149136585,2151513581,2152152164,2147946541,2429,0,10,41215
1348611972,4462,0,0,0,0,2149137892,2151524224,2152161024,2147946075,2389,0,15,9454
1348611977,4463,0,0,0,0,2149149760,2151529974,2152157952,2147949037,3042,22,3,42844
1348611982,30615,0,0,0,0,2149140900,2151508361,2152133732,2147948635,2715,5,17,16593
1348611987,25577,0,0,0,0,2149146432,2151535168,2152174226,2147949586,2523,-6,13,34159
1348611992,20536,0,0,0,0,2149137920,2151512576,2152152402,2147946377,2351,6,11,3381
1348611997,15496,0,0,0,0,2149148260,2151528630,2152165558,2147950006,2208,0,15,4130
1348612002,10456,0,0,0,0,2149153819,2151548534,2152195602,2147948379,2075,0,10,19508
1348612007,5416,0,0,0,0,2149122962,2151476315,2152110208,2147945353,2316,7,17,44392
1348612012,4457,0,0,0,0,2149189942,2151616054,2152288941,2147956580,2521,0,7,3323
1348612017,4460,0,0,0,0,2149138148,2151512841,2152132480,2147944146,2670,1,17,44310
1348612022,4456,0,0,0,0,2149155401,2151540562,2152164425,2147947318,2792,2,10,39697
1348612027,4456,0,0,0,0,2149177462,2151575460,2152210331,2147953810,2896,0,14,31361
1348612032,4456,0,0,0,0,2149202797,2151617819,2152268214,2147957238,2984,1,12,54639
1348612037,4458,0,0,0,0,2149191698,2151573897,2152203510,2147957458,3061,1,12,36537
1348612042,4454,0,0,0,0,2149211035,2151628105,2152279634,2147954889,3134,0,12,63214
1348612047,30633,0,0,0,0,2149252544,2151698459,2152369929,2147967552,3200,1,12,56830
1348612052,25593,0,0,0,0,2149263378,2151704868,2152377261,2147970870,3269,0,13,16042
1348612057,20554,0,0,0,0,2149272594,2151710390,2152386797,2147970852,3335,1,12,4971
1348612062,15514,0,0,0,0,2149256365,2151678729,2152321270,2147968356,3402,1,13,18583
1348612067,10474,0,0,0,0,2149292388,2151739721,2152407149,2147972854,3468,0,12,34443
1348612072,5433,0,0,0,0,2149317513,2151795693,2152466861,2147978102,3524,1,13,28340
1348612077,4447,0,0,0,0,2149305910,2151747483,2152405174,2147969938,3575,1,12,53603
1348612082,4451,0,0,0,0,2149345014,2151821558,2152504539,2147980928,15,1,13,22342
1348612087,4449,0,0,0,0,2149364763,2151854555,2152533138,2147980196,26,1,12,39618
1348612092,4459,0,0,0,0,2149361152,2151845705,2152515757,2147980608,32,1,12,54776
1348612097,4475,0,0,0,0,2149399862,2151907739,2152590902,2147985709,27,1,12,22873
1348612102,4498,0,0,0,0,2149374070,2151839296,2152513124,2147975588,13,1,12,12296
1348612107,4521,0,0,0,0,2149383058,2151851574,2152520118,2147986020,3148,0,12,59776
1348612112,30651,0,0,0,0,2149427117,2151925714,2152609499,2147989723,3585,1,12,31453
1348612117,25610,0,0,0,0,2149413266,2151895506,2152565202,2147988534,3557,1,12,32111
1348612122,20570,0,0,0,0,2149449371,2151971858,2152672164,2147995373,3521,0,12,60019
1348612127,15531,0,0,0,0,2149494793,2152035885,2152730560,2148002194,3488,1,13,44964
1348612132,10490,0,0,0,0,2149472365,2151984768,2152649581,2147993901,3458,1,12,52667
1348612137,5450,0,0,0,0,2149468928,2151974564,2152636882,2147993874,3437,0,13,57871
1348612142,4664,0,0,0,0,2149546422,2152113261,2152799387,2148007332,3411,1,12,64610
1348612147,4687,0,0,0,0,2149578733,2152156425,2152851666,2148008749,3385,0,12,47713
1348612152,4710,0,0,0,0,2149574747,2152147556,2152822317,2148009453,3359,0,12,6705
1348612157,4732,0,0,0,0,2149604224,2152181248,2152865974,2148012763,3333,0,12,49861
1348612162,4753,0,0,0,0,2149633755,2152217197,2152907346,2148017225,3311,1,13,46515
1348612167,4769,0,0,0,0,2149693019,2152316891,2153035858,2148030884,3287,0,12,41441
1348612172,4793,0,0,0,0,2149724288,2152360886,2153072704,2148032557,3257,0,12,56507
1348612177,30667,0,0,0,0,2149691163,2152282569,2152959588,2148019721,3222,0,12,15227
1348612182,25627,0,0,0,0,2149752722,2152386066,2153088713,2148033581,3179,0,12,1768
1348612187,20587,0,0,0,0,2149832685,2152535314,2153260096,2148050614,3135,0,13,65401
1348612192,15547,0,0,0,0,2149792832,2152428882,2153108178,2148040521,3101,0,12,20501
1348612197,10509,0,0,0,0,2149844544,2152517001,2153214016,2148050249,3080,0,12,6116
