TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356994737,29878,58,117,96,85,60,15416,0,0,0,0,2322488365,2335621174,2293235254,2173787547,2797,2,12,34567
1356994745,21065,57,117,99,81,63,15413,0,0,0,0,2314676626,2326616512,2285428790,2171501833,2846,-3,12,1408
1356994752,14555,57,119,101,81,49,15417,0,0,0,0,2315404873,2326453568,2285178230,2172917897,2851,-7,12,65468
1356994758,8043,57,119,98,83,54,15415,0,0,0,0,2311113792,2321247076,2280543232,2171479926,2796,4,13,41996
1356994765,6379,56,120,99,82,58,15415,0,0,0,0,2273895872,2278996544,2245261312,2162667145,2796,0,16,61832
1356994771,6366,58,119,104,83,56,15415,0,0,0,0,2300569362,2309437714,2270887616,2168922870,2778,0,12,26164
1356994778,6374,55,118,103,83,58,15413,0,0,0,0,2307115410,2316603574,2276432064,2170299108,2774,0,14,46860
1356994784,6278,56,120,99,79,59,15411,0,0,0,0,2328517979,2340155986,2295795748,2176157010,2752,2,14,48863
1356994791,6453,56,116,96,83,52,15420,0,0,0,0,2318882742,2329570102,2287110153,2172980178,2753,-3,12,60013
1356994797,6408,56,116,98,82,65,15422,0,0,0,0,2324970861,2335689664,2291655149,2174314395,2745,0,10,11111
1356994804,28001,57,117,98,82,54,15412,0,0,0,0,2323755254,2334420800,2290549796,2173543405,2686,0,14,16249
1356994810,21489,57,120,95,85,57,15419,0,0,0,0,2330347931,2340679204,2295243931,2175460992,2677,0,13,46652
1356994816,14975,55,117,98,82,54,15423,0,0,0,0,2340781147,2352322669,2304421101,2177590829,2724,-1,8,64646
1356994823,8467,58,117,98,82,59,15406,0,0,0,0,2336083556,2346764553,2300261312,2178105627,2815,-4,10,3106
1356994829,6426,58,117,99,86,56,15419,0,0,0,0,2347320896,2360011958,2311421147,2179993152,2861,-1,15,10525
1356994836,6224,57,118,98,82,58,15420,0,0,0,0,2348392018,2360461101,2311419739,2180263798,2948,-5,15,11695
1356994842,6284,57,119,97,84,57,15417,0,0,0,0,2357464795,2370266258,2319646098,2183910198,3032,2,13,33038
1356994849,6369,54,118,99,80,59,15416,0,0,0,0,2359958326,2372716352,2321477814,2184015634,3131,-5,15,35732
1356994855,6313,55,121,98,82,53,15421,0,0,0,0,2359748699,2371467684,2320136640,2184544265,3257,-6,17,4478
1356994862,6398,55,116,97,80,65,15419,0,0,0,0,2362982829,2375917769,2324344429,2186483373,2246,-1,11,25211
1356994868,28429,56,117,97,79,59,15418,0,0,0,0,2360832155,2372582555,2321265005,2186006144,42,4,12,76
1356994875,21917,54,120,102,81,63,15403,0,0,0,0,2359341577,2371658249,2320231396,2183627282,18,3,11,5448
1356994881,15407,55,117,98,81,45,15421,0,0,0,0,2363337901,2375611757,2323529865,2185535149,1797,0,4,62144
1356994888,8895,55,116,98,77,48,15407,0,0,0,0,2357352246,2368154550,2316897216,2183617426,3501,-4,10,64102
1356994894,6077,55,114,94,87,57,15419,0,0,0,0,2370969371,2384296841,2330828004,2187835346,3377,0,14,54761
1356994900,6281,55,121,98,88,62,15418,0,0,0,0,2358671424,2369110244,2317590052,2185374134,3383,-6,18,27005
1356994907,6401,54,119,96,82,62,15418,0,0,0,0,2356692726,2367142363,2315624713,2183705179,3389,7,15,9994
1356994913,6466,55,118,101,87,59,15414,0,0,0,0,2375953161,2388321545,2333331309,2189601865,3437,-5,6,53264
1356994920,6236,53,119,97,83,56,15412,0,0,0,0,2376162761,2388851721,2333949750,2189381074,3488,-1,7,65056
1356994926,6389,53,117,100,86,61,15402,0,0,0,0,2368188452,2378945325,2325503524,2188874075,3421,11,12,52973
1356994933,28856,54,115,101,81,52,15423,0,0,0,0,2361464091,2373130340,2321262985,2185414436,3536,0,8,38148
1356994939,22344,56,118,102,84,56,15412,0,0,0,0,2375584448,2387953828,2333142116,2189501970,3498,0,12,44010
1356994946,15832,54,120,103,90,65,15421,0,0,0,0,2376249462,2387895451,2332604251,2189609042,3589,-2,14,33245
1356994952,9320,54,117,99,84,50,15363,0,0,0,0,2383417737,2395653238,2339409316,2192674166,3579,-4,13,9225
1356994959,6476,54,117,95,82,56,15419,0,0,0,0,2368448905,2378556635,2324965604,2189347154,3513,-4,7,39979
1356994965,6154,56,116,102,84,60,15423,0,0,0,0,2339374637,2345071378,2296877357,2183523830,3395,1,17,6998
1356994971,6296,54,117,98,84,53,15418,0,0,0,0,2318434166,2320063643,2275226230,2176995291,3284,-1,16,21175
1356994978,6320,54,115,98,82,55,15417,0,0,0,0,2291414299,2289176484,2249890102,2172005686,3210,-1,14,62565
1356994984,6120,54,118,97,82,50,15415,0,0,0,0,2275252022,2271764699,2236238875,2168652672,3179,-4,9,41118
1356994991,6378,56,118,99,84,61,15417,0,0,0,0,2262488694,2258268489,2225635273,2164885924,3172,-11,1,20126
1356994997,29279,55,118,99,82,59,15419,0,0,0,0,2280728740,2279338038,2243034715,2168368045,3127,2,15,20180
1356995004,22768,54,117,97,81,61,15413,0,0,0,0,2360671222,2367211136,2315225325,2191163309,3114,19,16,59263
1356995010,16256,55,119,98,80,63,15418,0,0,0,0,2329878272,2331177755,2283965339,2181795062,3109,-17,6,7404
1356995017,9746,55,119,98,83,51,15418,0,0,0,0,2269997540,2264635602,2229995584,2167941412,3083,-8,9,33070
1356995023,6046,54,119,98,82,57,15418,0,0,0,0,2251405458,2245059885,2214592704,2163154825,3004,7,10,34064
1356995030,6407,54,115,105,82,58,15419,0,0,0,0,2245952896,2239596690,2210554212,2161957101,3087,-12,15,34690
1356995036,6397,54,118,100,83,55,15409,0,0,0,0,2245812617,2239030665,2210005211,2162094985,3085,-5,8,55215
1356995043,6478,54,118,99,83,58,15417,0,0,0,0,2245324562,2239042688,2210202459,2161764525,2998,-17,15,53381
1356995049,6321,54,117,99,85,58,15417,0,0,0,0,2247584630,2241929243,2212818331,2162287268,2892,18,13,40217
1356995055,6370,55,117,97,80,54,15415,0,0,0,0,2281914404,2279880612,2243062363,2168889234,2815,-7,17,25745
1356995062,29708,56,118,100,82,60,15420,0,0,0,0,2336130331,2338564891,2290071597,2184781705,2785,-11,29,22910
1356995068,23196,56,119,97,82,50,15414,0,0,0,0,2312580114,2313273033,2269380644,2175761042,2844,6,10,17401
1356995075,16686,55,117,100,83,61,15421,0,0,0,0,2376463926,2385402669,2328985517,2190037897,2897,0,17,51401
1356995081,10172,55,119,100,81,56,15415,0,0,0,0,2403437348,2413956672,2352052388,2199500736,3004,-18,23,19773
1356995088,6257,56,120,99,82,62,15414,0,0,0,0,2412398226,2422915245,2359083657,2204497600,3101,-11,13,41614
1356995094,6285,52,119,98,80,58,15423,0,0,0,0,2419461385,2429595328,2364400932,2207214235,3126,-4,8,57902
1356995101,6338,55,118,98,80,62,15406,0,0,0,0,2318239552,2315104905,2268549558,2178087734,3154,3,1,11031
1356995107,6421,55,116,99,81,58,15421,0,0,0,0,2353749449,2355473947,2302756032,2190110326,3156,-4,23,51515
1356995114,6414,56,116,97,84,55,15416,0,0,0,0,2327793417,2326591506,2278884141,2182202358,3115,-14,25,57855
1356995120,6431,55,116,96,82,57,15419,0,0,0,0,2400886299,2407739794,2345339236,2203266496,3095,12,3,34440
1356995127,30130,56,117,101,81,54,15418,0,0,0,0,2405677997,2413876114,2351220260,2203153152,3050,19,2,28054
1356995133,23619,55,122,101,81,66,15418,0,0,0,0,2412385280,2418147922,2353151094,2210420882,3007,14,37,35405
1356995139,17109,54,119,97,84,56,15417,0,0,0,0,2409871232,2415443318,2351296000,2207996242,3078,-8,-14,31742
1356995146,10598,53,116,100,81,52,15411,0,0,0,0,2332959936,2330690569,2281635291,2184853869,3076,-21,2,22394
1356995152,6390,55,118,97,81,57,15412,0,0,0,0,2326490770,2322408338,2274355044,2184089142,3212,-17,0,51314
1356995159,6317,56,117,100,80,59,15417,0,0,0,0,2287974345,2281490550,2242477174,2174436022,3223,18,-2,12508
1356995165,6462,58,116,96,82,60,15413,0,0,0,0,2292587254,2287349458,2247250020,2174077330,3195,-15,25,54062
1356995172,6272,55,117,97,82,62,15405,0,0,0,0,2378613302,2381810651,2323851547,2197384713,3243,-12,-21,13466
1356995178,6467,54,119,98,82,61,15414,0,0,0,0,2430083282,2438798171,2370824777,2211994523,3046,38,34,15173
1356995185,6348,55,119,98,82,59,15421,0,0,0,0,2327842724,2323343122,2274406610,2182159890,3083,21,20,62768
1356995191,30559,56,117,96,83,53,15416,0,0,0,0,2357960310,2355679369,2300937682,2195485284,3216,-17,31,63785
1356995198,24047,56,116,96,81,70,15416,0,0,0,0,2339886235,2336254966,2285313142,2188968064,3400,-9,-4,31035
1356995204,17535,56,118,109,74,61,15419,0,0,0,0,2403275949,2407331730,2343937289,2205002605,106,-9,-37,20790
1356995211,11024,56,118,97,82,50,15419,0,0,0,0,2421579209,2427506688,2359841179,2210786880,2689,20,2,43295
1356995217,6326,55,121,92,76,50,15416,0,0,0,0,2467633856,2476066925,2399339931,2229853952,3368,-66,15,59356
1356995223,6409,54,117,98,80,60,15412,0,0,0,0,2473421897,2482906486,2405270390,2232979748,2571,8,-10,39787
1356995230,6451,54,113,103,81,78,15417,0,0,0,0,2485052918,2495600996,2415938907,2238244452,2073,-20,-42,54988
1356995236,6083,50,114,96,83,64,15414,0,0,0,0,2484953197,2493347419,2414200210,2244920219,1742,-26,13,26189
1356995243,6350,50,119,96,81,61,15420,0,0,0,0,2414226230,2415524809,2349916160,2218238052,1812,32,23,19464
1356996378,8604,53,119,97,79,63,15418,0,0,0,0,2343190500,2334069147,2280644086,2193555072,2552,-114,49,43182
1356996387,6389,66,118,106,83,46,15419,0,0,0,0,2326542171,2317603712,2268923821,2190323291,1993,-58,69,40091
1356996393,6299,52,119,100,81,53,15414,0,0,0,0,2294647972,2284605019,2243028809,2178676726,1515,-5,35,39173
1356996399,32603,44,121,95,83,37,15416,0,0,0,0,2310856557,2302343478,2257336036,2183308845,1162,1,20,61592
1356996406,26091,64,117,98,81,65,15421,0,0,0,0,2377261302,2374122285,2314334372,2203450642,1943,-164,9,624
1356996412,19579,53,117,97,84,56,15398,0,0,0,0,2456238985,2461623908,2386617572,2231410422,2681,49,-47,21607
1356996419,13072,32,138,25,117,53,15382,0,0,0,0,2477370121,2481796864,2402667904,2245561563,3330,-172,-63,34769
1356996425,6561,54,117,101,83,68,15417,0,0,0,0,2447410880,2453788370,2381997586,2228361846,2441,2,39,30650
1356996432,6403,49,115,99,83,50,15420,0,0,0,0,2447478601,2452356662,2380508361,2231601133,2249,66,172,54358
1356996438,6406,121,156,98,82,50,15421,0,0,0,0,2459405193,2466363712,2392126784,2234940672,1977,-26,1,5685
1356996445,6481,80,125,133,164,50,15419,0,0,0,0,2500582116,2509740169,2426793618,2248951113,713,-29,-108,30598
1356996451,6347,70,99,116,34,50,15419,0,0,0,0,2477252489,2486480566,2409593042,2244055396,778,-65,28,29664
1356996458,6289,55,122,95,85,60,15422,0,0,0,0,2503448649,2512015844,2425986688,2246839579,2568,62,-52,31119
1356996464,6165,60,118,93,71,72,15418,0,0,0,0,2478373897,2485108891,2406227913,2242382052,3008,-49,-35,3100
1356996470,26523,55,116,101,85,52,15415,0,0,0,0,2479838198,2488695213,2410148653,2240962468,2475,26,61,46069
1356996477,20011,57,119,100,81,66,15422,0,0,0,0,2501841033,2509119561,2422745956,2244866953,2410,12,-23,63886
