TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1352495100,30941,494.9599914550781000,7.6694998741149900,34.0494995117187500,136.6894989013672000,456.8316040039062500,7.6439909934997560,43.2402000427246100,52,101,95,79,77,15536,0,0,0,0,2147121792,2147758637,2147564699,2147574354,953,3,13,3391
1352495247,30932,483.6300048828125000,7.9576997756958010,34.0545005798339840,143.8992004394531200,446.8754882812500000,7.9451289176940920,42.4704818725585940,52,101,96,79,76,15538,0,0,0,0,2147121106,2147757412,2147570230,2147571849,2420,3,12,15889
1352495385,30927,472.4700012207031000,8.2468004226684570,34.0559005737304700,157.1351928710937500,437.5404968261719000,8.2269897460937500,41.2610206604003900,50,102,95,78,75,15538,0,0,0,0,2147124306,2147764032,2147565129,2147577517,3325,2,12,59131
1352495548,30935,458.5000000000000000,8.6991996765136720,34.0598983764648440,170.3751068115234400,423.1984863281250000,8.6591567993164060,40.0388603210449200,51,101,95,79,73,15538,0,0,0,0,2147118208,2147755730,2147557769,2147574674,1353,3,12,45774
1352495650,30939,448.1499938964844000,8.9832000732421880,34.0768013000488300,180.5908050537109400,413.1080932617187500,8.9626111984252930,39.1596412658691400,50,102,95,79,73,15538,0,0,0,0,2147122989,2147757019,2147564260,2147575936,3385,2,12,63866
1352495764,30941,436.1499938964844000,9.2341003417968750,34.0864982604980500,189.3363952636718800,404.6148986816406000,9.2176685333251950,38.4400215148925800,50,103,96,79,74,15538,0,0,0,0,2147119003,2147760393,2147562569,2147576192,2501,3,12,25720
1352495894,30937,422.9100036621094000,9.4968996047973630,34.0988998413085940,199.2088928222656200,396.2419128417969000,9.4688081741333000,37.6809196472168000,50,104,96,78,72,15539,0,0,0,0,2147119698,2147757293,2147559817,2147573549,2342,3,12,2113
1352496008,30940,412.3099975585937500,9.6689996719360350,34.1015014648437500,202.3818969726562500,390.6477050781250000,9.6364326477050780,37.3972206115722660,50,102,96,79,73,15535,0,0,0,0,2147120987,2147755419,2147559762,2147577938,2156,3,12,20299
1352496122,30945,401.5599975585937500,9.9617996215820310,34.1049003601074200,196.6994934082031200,380.9161071777344000,9.9277372360229500,37.5905113220214840,50,104,95,78,72,15536,0,0,0,0,2147123373,2147755090,2147558336,2147579940,1356,2,12,30051
1352496250,30954,389.8900146484375000,10.3338003158569340,34.1332015991210940,214.3921051025390600,368.5223999023437500,10.2982101440429690,36.3438987731933600,50,104,96,78,71,15536,0,0,0,0,2147118683,2147754724,2147558848,2147579309,476,3,13,13939
1352496376,30953,379.5700073242187500,10.5520000457763670,34.1358985900878900,214.2462005615234400,360.9348144531250000,10.5247497558593750,36.2338104248046900,50,104,95,78,71,15536,0,0,0,0,2147119771,2147745984,2147559588,2147576384,1490,3,12,27530
1352496528,30960,369.1499938964844000,10.9342002868652340,34.1629981994628900,224.2429046630859400,348.4198913574219000,10.8979997634887700,35.4893684387207000,50,102,95,78,70,15538,0,0,0,0,2147121764,2147752402,2147562176,2147581312,1235,3,13,28465
1352496714,30946,358.4500122070312500,11.0684003829956050,34.1386985778808600,220.4962005615234400,342.8255004882812500,11.0647001266479500,35.6067314147949200,50,105,95,79,70,15535,0,0,0,0,2147119652,2147753993,2147555721,2147577691,1526,2,12,57865
1352496885,30952,346.6600036621094000,11.6195001602172850,34.1565017700195300,220.2073059082031200,325.9548034667969000,11.5668697357177730,35.3655014038085940,50,105,94,79,68,15532,0,0,0,0,2147120237,2147751890,2147553252,2147577627,3409,3,12,31955
1352497011,30953,335.4899902343750000,12.1423997879028320,34.1660003662109400,222.7216033935547000,309.0090942382812500,12.0705795288085940,34.9744415283203100,50,103,94,79,70,15532,0,0,0,0,2147119259,2147748809,2147557376,2147580745,179,2,12,44691
1352497139,30941,323.6099853515625000,12.6077003479003900,34.2159004211425800,225.2928009033203000,292.7103881835937500,12.5545101165771480,34.5962791442871100,50,102,96,79,69,15531,0,0,0,0,2147121673,2147752082,2147559085,2147578806,731,2,12,9517
1352497265,30949,312.6600036621094000,13.2204999923706050,34.2750015258789060,229.8022003173828000,271.9934082031250000,13.1690301895141600,34.0592994689941400,50,103,94,78,68,15528,0,0,0,0,2147118491,2147745572,2147561243,2147582729,1742,2,13,52299
1352497417,30946,301.6799926757812500,13.8222999572753900,34.3256988525390600,230.0997009277343800,251.6080932617187500,13.7732496261596680,33.7510185241699200,50,106,95,79,67,15527,0,0,0,0,2147117696,2147748306,2147560795,2147584310,1618,3,12,26771
1352497591,30949,291.2399902343750000,14.5059003829956050,34.3786010742187500,229.2162933349609400,230.3394012451172000,14.4034099578857420,33.4941291809082000,50,104,95,78,67,15522,0,0,0,0,2147117741,2147748352,2147563638,2147585490,1777,2,12,58491
1352497776,30945,279.8699951171875000,15.3466997146606450,34.4734992980957000,229.6089019775390600,201.3365936279297000,15.2627201080322270,33.0687408447265600,51,103,95,79,66,15521,0,0,0,0,2147119872,2147753718,2147569846,2147586029,1402,2,12,16170
1352497914,30957,268.9200134277344000,15.9820003509521480,34.5168991088867200,223.4555053710937500,178.1616973876953000,15.9497404098510740,33.0638999938964840,50,100,94,79,68,15522,0,0,0,0,2147118985,2147757494,2147578313,2147588397,460,2,12,63038
1352498049,30945,257.2600097656250000,16.6429996490478500,34.6124000549316400,222.6488952636718800,155.3358001708984400,16.6270599365234380,32.7933883666992200,49,99,95,78,66,15522,0,0,0,0,2147116982,2147762532,2147595062,2147588992,1317,1,13,26353
1352498166,30946,245.5899963378906200,17.5809001922607420,34.7459983825683600,222.9445953369140600,126.8286972045898400,17.4743194580078120,32.3929290771484400,50,99,95,77,66,15523,0,0,0,0,2147116214,2147774710,2147614390,2147590601,1097,2,12,6332
1352498280,30945,234.6600036621093800,17.9845008850097660,34.8103981018066400,221.2295989990234400,110.6845016479492200,17.9550094604492200,32.2653694152832000,50,100,95,78,67,15519,0,0,0,0,2147120393,2147789577,2147639972,2147596726,2231,1,12,62495
1352498420,30943,223.2599945068359400,18.7562007904052730,34.9468002319335940,223.0709991455078000,85.1680908203125000,18.7163505554199220,31.8330307006835940,50,101,93,78,64,15518,0,0,0,0,2147122112,2147820653,2147678317,2147596681,2392,2,12,40045
1352498558,30952,213.0200042724609400,19.5422000885009770,35.0950012207031250,225.0903015136718800,59.2670593261718750,19.4915409088134770,31.3926391601562500,49,100,95,79,63,15517,0,0,0,0,2147129974,2147855030,2147730806,2147606235,1926,2,12,380
1352498719,30960,199.1600036621093800,19.8943004608154300,35.1189002990722660,225.3345947265625000,45.7163200378418000,19.8981895446777340,31.2049198150634770,51,101,94,78,64,15512,0,0,0,0,2147143936,2147926710,2147818934,2147608054,2439,2,12,60402
