TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343686359,26148,0,0,0,0,2147154532,2147942006,2147846308,2147614692,1748,2,13,60205
1343686365,20201,0,0,0,0,2147166747,2147969069,2147885760,2147617965,1779,2,13,19336
1343686370,15161,0,0,0,0,2147176914,2147999488,2147931026,2147623451,1808,1,13,16393
1343686375,10121,0,0,0,0,2147187346,2148035062,2147993408,2147625728,1859,1,12,18773
1343686380,5081,0,0,0,0,2147188086,2148055643,2148023497,2147628617,1920,1,12,50506
1343686385,4763,0,0,0,0,2147190317,2148055817,2148022628,2147628013,1976,1,12,53724
1343686390,4785,0,0,0,0,2147181924,2148034240,2147979081,2147624640,2035,1,13,11083
1343686395,4800,0,0,0,0,2147172425,2147962121,2147865453,2147615634,2091,1,13,12173
1343686400,4825,0,0,0,0,2147157028,2147914953,2147790016,2147610962,2138,1,12,57629
1343686405,4635,0,0,0,0,2147161536,2147925065,2147808027,2147612397,2178,1,12,35940
1343686410,4637,0,0,0,0,2147165092,2147962843,2147862546,2147617481,2204,1,13,3111
1343686415,4633,0,0,0,0,2147165129,2147931190,2147819218,2147614354,2215,1,13,53749
1343686420,30297,0,0,0,0,2147156909,2147905526,2147774491,2147608594,2199,1,12,42603
1343686425,25258,0,0,0,0,2147166281,2147954944,2147858861,2147612790,2167,1,13,41331
1343686430,20218,0,0,0,0,2147190043,2148063561,2148004525,2147620461,2151,1,12,35402
1343686435,15177,0,0,0,0,2147195346,2148093156,2148049801,2147627373,2156,1,12,58458
1343686440,10138,0,0,0,0,2147197257,2148101449,2148067849,2147631232,2165,1,12,54111
1343686445,5100,0,0,0,0,2147200173,2148102582,2148076196,2147625627,2176,2,12,6408
1343686450,4632,0,0,0,0,2147206153,2148114203,2148094281,2147632502,2180,1,12,9939
1343686455,4627,0,0,0,0,2147206043,2148128566,2148105746,2147630473,2182,2,12,10229
1343686460,4632,0,0,0,0,2147207597,2148138733,2148116827,2147629760,2210,1,12,53648
1343686465,4626,0,0,0,0,2147213961,2148133193,2148117924,2147630985,2235,1,12,19210
1343686470,4631,0,0,0,0,2147210678,2148134235,2148125997,2147630034,2259,1,12,21705
1343686475,4628,0,0,0,0,2147214098,2148138258,2148131867,2147633819,2287,1,12,6093
1343686480,4629,0,0,0,0,2147217673,2148143158,2148138048,2147631844,2323,1,12,22699
1343686485,30317,0,0,0,0,2147218852,2148151881,2148150555,2147632566,2362,1,12,31040
1343686490,25278,0,0,0,0,2147220726,2148157184,2148149558,2147631433,2409,2,13,15187
1343686495,20238,0,0,0,0,2147222939,2148166336,2148160612,2147636781,2459,2,12,4234
1343686500,15198,0,0,0,0,2147222509,2148175625,2148166930,2147634642,2513,1,12,18454
1343686505,10158,0,0,0,0,2147229385,2148170258,2148165540,2147638080,2564,1,12,60557
1343686510,5119,0,0,0,0,2147225508,2148170249,2148173641,2147639268,2615,1,13,59465
1343686515,4623,0,0,0,0,2147228452,2148178633,2148180982,2147641197,2661,1,12,53973
1343686520,4626,0,0,0,0,2147227638,2148178569,2148182500,2147639652,2704,1,13,36488
1343686525,4623,0,0,0,0,2147231744,2148185545,2148192950,2147635062,2751,1,13,43075
1343686530,4623,0,0,0,0,2147235657,2148191817,2148202989,2147639570,2799,1,13,56987
1343686535,4620,0,0,0,0,2147236114,2148193316,2148205037,2147638317,2854,1,13,26577
1343686540,4624,0,0,0,0,2147237961,2148206125,2148214592,2147637476,2925,1,12,60262
1343686545,4620,0,0,0,0,2147236873,2148209353,2148219181,2147638134,2988,1,12,62297
1343686550,30336,0,0,0,0,2147241481,2148218276,2148224905,2147637814,3032,1,12,33027
1343686555,25295,0,0,0,0,2147246217,2148221284,2148234980,2147638793,3076,1,12,31863
1343686560,20257,0,0,0,0,2147249078,2148221046,2148231049,2147640000,3133,1,13,54150
1343686565,15218,0,0,0,0,2147251017,2148232932,2148237193,2147641234,3181,1,13,20146
1343686570,10178,0,0,0,0,2147255798,2148238354,2148241499,2147640329,3228,1,12,4158
1343686575,5137,0,0,0,0,2147256365,2148246299,2148258825,2147643136,3287,1,13,12436
1343686580,4613,0,0,0,0,2147256777,2148254436,2148269741,2147644635,3353,1,12,16849
1343686585,4617,0,0,0,0,2147256484,2148255286,2148269202,2147644470,3418,1,12,667
1343686590,4613,0,0,0,0,2147259840,2148261613,2148278253,2147645988,3475,1,12,2433
1343686595,4636,0,0,0,0,2147261558,2148272603,2148287561,2147646884,3526,1,12,55977
1343686600,4652,0,0,0,0,2147262144,2148277586,2148301750,2147645878,3568,1,13,695
1343686605,4673,0,0,0,0,2147268242,2148278646,2148303067,2147646134,3593,1,12,65242
1343686610,4697,0,0,0,0,2147272960,2148283026,2148310720,2147645385,11,1,12,40782
1343686615,30356,0,0,0,0,2147271040,2148291099,2148315446,2147646372,10,1,12,59053
1343686620,25315,0,0,0,0,2147267638,2148299492,2148319981,2147642304,3595,1,13,64389
1343686625,20275,0,0,0,0,2147275712,2148306569,2148335405,2147645650,3576,1,12,56126
1343686630,15238,0,0,0,0,2147276013,2148310930,2148332333,2147646080,3566,1,12,22778
1343686635,10197,0,0,0,0,2147278308,2148314550,2148341220,2147645138,3572,1,12,63003
1343686640,5157,0,0,0,0,2147278208,2148324214,2148348096,2147645312,3593,1,13,4834
1343686645,4610,0,0,0,0,2147283776,2148322404,2148347245,2147650249,15,1,12,3140
1343686650,4607,0,0,0,0,2147284251,2148324160,2148356397,2147647561,54,1,12,4676
1343686655,4608,0,0,0,0,2147285814,2148331675,2148367469,2147650925,87,1,13,21738
1343686660,4607,0,0,0,0,2147289106,2148334619,2148371602,2147649782,125,1,12,21926
1343686665,4609,0,0,0,0,2147287835,2148344292,2148384182,2147650121,161,1,13,53263
1343686670,4604,0,0,0,0,2147294857,2148356160,2148394285,2147651245,206,1,12,34304
1343686675,4606,0,0,0,0,2147291885,2148362578,2148403913,2147653860,249,1,13,34545
1343686680,30376,0,0,0,0,2147297142,2148374125,2148414089,2147652489,302,1,13,26733
1343686685,25335,0,0,0,0,2147300982,2148380480,2148420214,2147651520,349,1,13,13690
1343686690,20295,0,0,0,0,2147304374,2148391433,2148437522,2147654445,390,1,12,15266
1343686695,15255,0,0,0,0,2147309266,2148401243,2148451145,2147653750,424,1,13,52443
1343686700,10217,0,0,0,0,2147312850,2148407094,2148452781,2147654454,472,1,12,7145
1343686705,5177,0,0,0,0,2147315099,2148416850,2148464493,2147653750,541,1,12,33476
1343686710,4602,0,0,0,0,2147315474,2148425590,2148477248,2147653275,615,1,12,17222
1343686715,4602,0,0,0,0,2147322752,2148438061,2148486628,2147656228,683,1,12,28170
1343686720,4599,0,0,0,0,2147326902,2148448667,2148506678,2147657590,733,1,12,7638
1343686725,4602,0,0,0,0,2147329993,2148449444,2148518372,2147661650,773,1,12,34980
1343686730,4599,0,0,0,0,2147333046,2148457801,2148529362,2147662619,796,1,13,36954
1343686735,4601,0,0,0,0,2147332864,2148458349,2148527917,2147660864,813,1,12,10140
1343686740,4597,0,0,0,0,2147326491,2148448128,2148496713,2147658048,827,1,12,53932
1343686745,30393,0,0,0,0,2147320484,2148414253,2148451428,2147656301,852,1,12,56769
1343686750,25354,0,0,0,0,2147315584,2148399433,2148430107,2147656832,879,1,12,35676
1343686755,20314,0,0,0,0,2147307090,2148357412,2148372269,2147652635,897,1,12,911
1343686760,15273,0,0,0,0,2147284434,2148281426,2148273197,2147647378,923,1,13,36782
1343686765,10233,0,0,0,0,2147257398,2148190720,2148142555,2147638061,944,1,13,7190
1343686770,5195,0,0,0,0,2147244982,2148148644,2148084187,2147636233,959,1,12,37993
1343686775,4596,0,0,0,0,2147237787,2148112201,2148025682,2147633115,966,1,12,46028
1343686780,4594,0,0,0,0,2147235282,2148098450,2148008850,2147630665,974,1,12,43611
1343686785,4595,0,0,0,0,2147242633,2148128950,2148036516,2147632557,989,1,13,64435
1343686790,4590,0,0,0,0,2147265709,2148208969,2148147163,2147637814,1017,1,12,704
1343686795,4595,0,0,0,0,2147266788,2148192082,2148124123,2147633581,1050,1,13,58180
1343686800,4592,0,0,0,0,2147252105,2148151789,2148073737,2147626386,1094,1,13,25665
1343686805,4593,0,0,0,0,2147247826,2148141110,2148054427,2147626185,1135,0,13,59937
1343686810,30411,0,0,0,0,2147241298,2148101851,2148005494,2147624484,1172,1,13,65532
1343686815,25373,0,0,0,0,2147225974,2148052544,2147943488,2147619565,1213,1,13,30631
1343686820,20334,0,0,0,0,2147214400,2148022089,2147895488,2147614875,1254,1,12,14768
1343686825,15293,0,0,0,0,2147208374,2148022125,2147896621,2147617590,1291,1,13,32275
1343686830,10253,0,0,0,0,2147253641,2148152832,2148075529,2147631058,1324,0,12,59521
1343686835,5213,0,0,0,0,2147345444,2148430098,2148472804,2147657170,1350,0,12,15507
1343686840,4653,0,0,0,0,2147389147,2148566006,2148653723,2147668891,1361,0,12,60445
1343686845,4675,0,0,0,0,2147382226,2148542345,2148628699,2147665792,1376,0,12,47013
1343686850,4698,0,0,0,0,2147385362,2148542272,2148629229,2147665526,1389,0,13,44846
1343686855,4714,0,0,0,0,2147404470,2148612653,2148710601,2147668562,1391,1,13,57008
1343686860,4734,0,0,0,0,2147414720,2148631707,2148739520,2147676105,1388,1,13,20688
1343686865,4759,0,0,0,0,2147413101,2148630683,2148730852,2147673645,1382,1,13,1422
1343686870,4780,0,0,0,0,2147413842,2148636790,2148730953,2147670912,1375,1,13,27104
1343686875,30430,0,0,0,0,2147420041,2148642468,2148751250,2147673298,1381,1,13,19400
1343686880,25391,0,0,0,0,2147419245,2148649746,2148751104,2147675410,1397,1,12,20444
1343686885,20351,0,0,0,0,2147421476,2148643401,2148747803,2147678665,1412,1,12,10809
1343686890,15312,0,0,0,0,2147430317,2148656310,2148761645,2147676397,1416,1,13,56434
1343686895,10272,0,0,0,0,2147434185,2148660315,2148771090,2147677622,1417,1,13,11987
1343686900,5231,0,0,0,0,2147432950,2148661513,2148768512,2147676288,1413,1,13,50711
1343686905,4582,0,0,0,0,2147437613,2148674962,2148786203,2147673398,1410,1,12,54344
1343686910,4581,0,0,0,0,2147444763,2148693888,2148801234,2147679076,1413,1,13,64674
1343686915,4582,0,0,0,0,2147446153,2148691392,2148787712,2147674688,1426,1,13,9014
1343686920,4579,0,0,0,0,2147449188,2148699830,2148801033,2147672064,1438,1,13,5075
1343686925,4580,0,0,0,0,2147455158,2148712914,2148823707,2147679753,1452,1,12,694
1343686930,4577,0,0,0,0,2147458925,2148724754,2148837293,2147685513,1469,1,13,21744
1343686935,4580,0,0,0,0,2147461833,2148715940,2148829083,2147681161,1489,1,12,25301
1343686940,30449,0,0,0,0,2147465517,2148723977,2148833856,2147681581,1510,1,13,1658
1343686945,25408,0,0,0,0,2147480201,2148744667,2148866925,2147682157,1535,1,13,63474
1343686950,20368,0,0,0,0,2147478418,2148749275,2148865874,2147687670,1565,1,13,1204
1343686955,15330,0,0,0,0,2147485385,2148754358,2148878089,2147683565,1603,1,13,57927
1343686960,10289,0,0,0,0,2147490550,2148761115,2148880155,2147685531,1645,1,13,49832
1343686965,5249,0,0,0,0,2147492278,2148776329,2148903680,2147687533,1687,0,13,58177
1343686970,4573,0,0,0,0,2147501732,2148797878,2148926052,2147686381,1731,1,12,49871
1343686975,4575,0,0,0,0,2147505993,2148794413,2148920054,2147687369,1779,1,12,31722
1343686980,4573,0,0,0,0,2147501184,2148796918,2148925632,2147685074,1822,1,12,7903
1343686985,4575,0,0,0,0,2147519579,2148840109,2148973833,2147692772,1863,0,12,46913
1343686990,4572,0,0,0,0,2147521097,2148833325,2148970029,2147694144,1907,1,12,36284
1343686995,4572,0,0,0,0,2147529618,2148857801,2148990253,2147695844,1950,0,12,41084
1343687000,4570,0,0,0,0,2147527424,2148843776,2148978898,2147694939,1983,0,12,58150
1343687005,30469,0,0,0,0,2147535835,2148872950,2149010148,2147694262,2001,0,12,35499
1343687010,25428,0,0,0,0,2147539849,2148869156,2149005248,2147697892,2013,1,12,23345
1343687015,20390,0,0,0,0,2147514404,2148801243,2148911753,2147693147,2029,1,12,60826
1343687020,15350,0,0,0,0,2147451684,2148609837,2148658038,2147668754,2020,0,13,27916
1343687025,10310,0,0,0,0,2147395053,2148462866,2148454656,2147660278,2005,0,12,14520
1343687030,5271,0,0,0,0,2147392640,2148448265,2148438811,2147657865,1992,1,13,32997
1343687035,4570,0,0,0,0,2147454921,2148593088,2148638710,2147667410,1983,1,12,52531
1343687040,4567,0,0,0,0,2147526281,2148799597,2148916617,2147689508,1977,0,12,54590
1343687045,4566,0,0,0,0,2147579264,2148932251,2149088246,2147698642,1971,0,12,17329
1343687050,4566,0,0,0,0,2147591643,2148962944,2149139410,2147705389,1965,0,12,21320
1343687055,4565,0,0,0,0,2147584338,2148951716,2149112585,2147706057,1957,1,13,47170
1343687060,4565,0,0,0,0,2147575360,2148925366,2149076096,2147701120,1943,0,13,8248
1343687065,4586,0,0,0,0,2147588123,2148949476,2149108662,2147705307,1925,1,13,38013
1343687070,30488,0,0,0,0,2147591625,2148944594,2149103680,2147703232,1906,1,13,29206
1343687075,25449,0,0,0,0,2147604013,2148980873,2149142080,2147703241,1887,1,12,191
1343687080,20409,0,0,0,0,2147620946,2149019273,2149184173,2147707675,1868,1,13,21734
1343687085,15368,0,0,0,0,2147631296,2149044617,2149210541,2147709988,1858,0,13,6941
1343687090,10328,0,0,0,0,2147638610,2149054006,2149230171,2147714304,1857,0,12,12622
1343687095,5290,0,0,0,0,2147642221,2149053979,2149227309,2147713078,1854,0,13,44050
1343687100,4736,0,0,0,0,2147642596,2149062784,2149233673,2147713289,1848,0,12,64356
1343687105,4754,0,0,0,0,2147647634,2149061101,2149236534,2147713654,1840,0,12,438
1343687110,4775,0,0,0,0,2147654902,2149069504,2149246747,2147716699,1828,0,12,55477
1343687115,4798,0,0,0,0,2147662381,2149088822,2149273161,2147715062,1818,0,13,31943
1343687120,4820,0,0,0,0,2147674057,2149100470,2149287899,2147714496,1814,1,13,15130
1343687125,4561,0,0,0,0,2147673225,2149114596,2149301138,2147717723,1809,1,12,30703
1343687130,4558,0,0,0,0,2147677760,2149115245,2149308909,2147715126,1797,1,13,8671
1343687135,30504,0,0,0,0,2147691757,2149140745,2149332617,2147717513,1777,1,13,4812
1343687140,25469,0,0,0,0,2147689563,2149140525,2149328722,2147716187,1769,1,13,24269
1343687145,20429,0,0,0,0,2147698916,2149147803,2149333266,2147717065,1759,1,13,64111
1343687150,15388,0,0,0,0,2147675227,2149085641,2149255149,2147711780,1758,0,12,13176
1343687155,10348,0,0,0,0,2147587154,2148865947,2148954093,2147694198,1764,1,13,19383
1343687160,5308,0,0,0,0,2147571876,2148819803,2148886912,2147689545,1776,1,13,8598
1343687165,4552,0,0,0,0,2147646116,2148999204,2149123355,2147707666,1786,0,12,8868
1343687170,4553,0,0,0,0,2147725705,2149199954,2149390445,2147724169,1791,0,13,22600
1343687175,4551,0,0,0,0,2147752329,2149258450,2149465325,2147726272,1791,0,12,48033
1343687180,4550,0,0,0,0,2147754980,2149261138,2149461010,2147732790,1791,0,12,40020
1343687185,4550,0,0,0,0,2147771190,2149288100,2149501458,2147731776,1788,0,12,54180
1343687190,4552,0,0,0,0,2147774884,2149283465,2149505682,2147736969,1772,0,13,20403
1343687195,4549,0,0,0,0,2147781449,2149285028,2149504804,2147734244,1740,1,13,16503
1343687200,30524,0,0,0,0,2147787712,2149305033,2149525549,2147732562,1700,0,12,53409
1343687205,25484,0,0,0,0,2147788032,2149289316,2149501065,2147730560,1657,1,13,29516
1343687210,20444,0,0,0,0,2147776987,2149268260,2149473883,2147727945,1613,0,12,47609
1343687215,15405,0,0,0,0,2147707428,2149089965,2149241188,2147713426,1569,1,13,11450
1343687220,10365,0,0,0,0,2147632192,2148902656,2148998226,2147698715,1527,0,13,53329
1343687225,5324,0,0,0,0,2147636379,2148915958,2149008109,2147700763,1481,1,12,41193
1343687230,4545,0,0,0,0,2147654034,2148958171,2149061110,2147708022,1437,1,13,31535
1343687235,4544,0,0,0,0,2147721033,2149110208,2149253001,2147719890,1398,0,12,40609
1343687240,4546,0,0,0,0,2147835373,2149377920,2149612041,2147738724,1364,0,12,11534
1343687245,4543,0,0,0,0,2147859702,2149432694,2149670902,2147744786,1327,0,12,13256
1343687250,4545,0,0,0,0,2147877952,2149473490,2149714514,2147746971,1285,1,13,61151
1343687255,4540,0,0,0,0,2147868251,2149442889,2149676571,2147747126,1233,0,12,53931
1343687260,4544,0,0,0,0,2147853028,2149394605,2149608265,2147741888,1178,0,13,222
1343687265,30543,0,0,0,0,2147834121,2149353590,2149553316,2147737782,1125,0,13,45001
1343687270,25502,0,0,0,0,2147788864,2149237842,2149403309,2147725037,1095,0,13,19786
1343687275,20462,0,0,0,0,2147812772,2149287341,2149456045,2147730852,1077,1,13,47099
1343687280,15425,0,0,0,0,2147871552,2149409380,2149620873,2147741430,1062,1,13,35451
1343687285,10385,0,0,0,0,2147829339,2149318866,2149500772,2147732224,1050,0,13,34628
1343687290,5344,0,0,0,0,2147776128,2149179894,2149312694,2147723181,1045,0,12,20087
1343687295,4543,0,0,0,0,2147840768,2149314304,2149495552,2147736868,1045,0,13,22958
1343687300,4564,0,0,0,0,2147956928,2149585216,2149840384,2147760329,1048,0,13,24994
1343687305,4587,0,0,0,0,2147985526,2149643154,2149914240,2147765878,1051,0,13,59334
1343687310,4603,0,0,0,0,2148006454,2149681078,2149956397,2147767561,1055,1,12,9911
1343687315,4626,0,0,0,0,2148015195,2149703186,2149972077,2147768832,1059,0,13,23305
1343687320,4648,0,0,0,0,2148021248,2149722541,2149982665,2147766829,1055,1,13,30091
1343687325,4669,0,0,0,0,2148037604,2149740992,2150019529,2147772141,1049,0,13,62836
1343687330,30562,0,0,0,0,2148059401,2149785014,2150080237,2147776850,1042,1,13,5396
1343687335,25521,0,0,0,0,2148062610,2149784795,2150068571,2147775433,1037,0,13,21227
1343687340,20481,0,0,0,0,2148074066,2149804598,2150095561,2147774857,1031,0,13,21388
1343687345,15441,0,0,0,0,2148086646,2149823881,2150105782,2147781092,1025,0,12,40134
1343687350,10402,0,0,0,0,2148082861,2149820361,2150098761,2147779977,1016,0,12,44240
1343687355,5362,0,0,0,0,2148099958,2149849088,2150130038,2147780873,1001,0,13,16760
1343687360,4816,0,0,0,0,2148117357,2149888283,2150174811,2147786386,986,0,13,45832
1343687365,4530,0,0,0,0,2148130816,2149910774,2150210249,2147786880,971,0,12,16063
1343687370,4532,0,0,0,0,2148150802,2149941403,2150241664,2147787684,958,1,13,52043
1343687375,4530,0,0,0,0,2148159222,2149940836,2150230299,2147789074,948,0,12,59345
1343687380,4531,0,0,0,0,2148175780,2149979428,2150281819,2147794925,944,0,12,51491
1343687385,4529,0,0,0,0,2148193170,2150003803,2150320585,2147798244,945,1,12,25268
1343687390,4530,0,0,0,0,2148201718,2150009462,2150322944,2147795291,924,1,13,37181
1343687395,30578,0,0,0,0,2148231808,2150080804,2150413485,2147802980,913,0,12,35840
1343687400,25539,0,0,0,0,2148230445,2150064338,2150392996,2147803565,895,1,12,10127
1343687405,20499,0,0,0,0,2148247341,2150083401,2150424612,2147805833,866,1,12,2066
1343687410,15458,0,0,0,0,2148266514,2150123081,2150454025,2147801490,832,1,13,37777
1343687415,10418,0,0,0,0,2148279954,2150144347,2150473664,2147805275,794,0,12,48627
1343687420,5380,0,0,0,0,2148303990,2150182034,2150522505,2147810587,750,0,13,12595
1343687425,4524,0,0,0,0,2148313590,2150197056,2150546313,2147811702,701,0,12,306
1343687430,4526,0,0,0,0,2148324800,2150216950,2150560155,2147814354,652,1,12,42720
1343687435,4523,0,0,0,0,2148344521,2150239232,2150592256,2147817170,601,1,13,6217
1343687440,4524,0,0,0,0,2148356361,2150259044,2150604013,2147818523,542,0,12,50264
1343687445,4522,0,0,0,0,2148367597,2150272621,2150621613,2147815469,472,1,12,58901
1343687450,4525,0,0,0,0,2148404992,2150339529,2150708105,2147824420,398,0,12,40944
1343687455,4522,0,0,0,0,2148412772,2150359213,2150721563,2147824164,329,0,12,63485
1343687460,30597,0,0,0,0,2148442349,2150415954,2150795739,2147830720,267,1,13,35773
1343687465,25558,0,0,0,0,2148436937,2150394304,2150751213,2147830189,203,1,12,58483
1343687470,20520,0,0,0,0,2148438976,2150379492,2150733412,2147825389,137,1,13,47245
1343687475,15479,0,0,0,0,2148457792,2150423515,2150785901,2147829430,71,1,12,53796
1343687480,10439,0,0,0,0,2148438025,2150358747,2150702793,2147823945,13,1,12,10759
1343687485,5399,0,0,0,0,2148465828,2150405348,2150749348,2147824640,3557,1,13,35770
1343687490,4519,0,0,0,0,2148494144,2150458432,2150808886,2147833554,3502,0,13,60812
1343687495,4517,0,0,0,0,2148528045,2150522221,2150889545,2147839643,3445,0,13,58218
1343687500,4520,0,0,0,0,2148561846,2150589970,2150975881,2147839789,3395,0,13,35216
1343687505,4516,0,0,0,0,2148571072,2150591515,2150967917,2147845942,3346,0,13,45686
1343687510,4516,0,0,0,0,2148572141,2150593115,2150965650,2147845001,3302,0,13,24133
1343687515,4516,0,0,0,0,2148583643,2150599049,2150972964,2147844041,3264,0,13,3140
1343687520,4517,0,0,0,0,2148614921,2150654025,2151040109,2147851410,3229,1,12,15049
1343687525,30616,0,0,0,0,2148625856,2150676489,2151056996,2147851254,3197,0,12,40130
1343687530,25576,0,0,0,0,2148640448,2150697371,2151078418,2147853165,3167,0,13,42995
1343687535,20536,0,0,0,0,2148654061,2150714624,2151096000,2147855588,3145,1,13,45040
1343687540,15497,0,0,0,0,2148653010,2150696539,2151064438,2147852086,3138,1,13,50616
1343687545,10457,0,0,0,0,2148689517,2150766445,2151149302,2147860836,3144,1,13,8018
1343687550,5416,0,0,0,0,2148708233,2150780982,2151164370,2147860352,3156,0,12,47017
1343687555,4625,0,0,0,0,2148717476,2150791734,2151175323,2147862930,3169,0,13,38008
1343687560,4648,0,0,0,0,2148746496,2150840804,2151228617,2147867675,3176,0,12,57756
1343687565,4666,0,0,0,0,2148764150,2150869741,2151268891,2147870436,3191,0,12,46530
1343687570,4688,0,0,0,0,2148778267,2150882998,2151275858,2147872109,3206,0,13,62576
1343687575,4711,0,0,0,0,2148808594,2150924397,2151327661,2147877595,3221,0,12,39387
1343687580,4731,0,0,0,0,2148819090,2150931794,2151334601,2147876772,3238,1,13,5623
1343687585,4749,0,0,0,0,2148833426,2150956653,2151353133,2147877824,3260,0,12,65361
1343687590,30634,0,0,0,0,2148873645,2151027638,2151456182,2147885668,3287,1,13,36791
1343687595,25594,0,0,0,0,2148872804,2151023689,2151431414,2147883145,3309,0,12,29944
1343687600,20553,0,0,0,0,2148892461,2151039652,2151437403,2147887643,3325,0,13,43507
1343687605,15514,0,0,0,0,2148916013,2151078500,2151482203,2147887798,3334,0,13,14694
1343687610,10475,0,0,0,0,2148925970,2151094235,2151499008,2147893705,3337,0,12,8025
1343687615,5434,0,0,0,0,2148963748,2151154889,2151573430,2147896210,3343,0,13,26217
1343687620,4506,0,0,0,0,2148966436,2151150537,2151554916,2147895478,3346,0,12,47409
1343687625,4501,0,0,0,0,2148987117,2151168384,2151582802,2147895917,3343,1,13,55427
1343687630,4506,0,0,0,0,2149032932,2151240310,2151678710,2147906998,3335,1,13,59212
1343687635,4503,0,0,0,0,2149064045,2151307026,2151739913,2147909348,3323,0,13,22659
1343687640,4505,0,0,0,0,2149060205,2151287881,2151710198,2147900964,3306,0,13,33818
1343687645,4502,0,0,0,0,2149076288,2151309888,2151726976,2147902747,3291,0,13,57949
1343687650,4502,0,0,0,0,2149105536,2151356708,2151787529,2147906587,3289,0,13,60072
1343687655,30653,0,0,0,0,2149135588,2151400420,2151844864,2147912374,3304,0,13,34959
1343687660,25612,0,0,0,0,2149140992,2151399350,2151825682,2147910272,3333,0,13,25820
1343687665,20572,0,0,0,0,2149157842,2151418770,2151843355,2147915465,3370,1,13,32668
1343687670,15532,0,0,0,0,2149212178,2151513865,2151961252,2147921216,3407,0,13,6811
1343687675,10492,0,0,0,0,2149205174,2151489216,2151927122,2147923163,3439,0,13,5604
1343687680,5453,0,0,0,0,2149237440,2151537398,2151985261,2147926857,3470,0,13,6622
1343687685,4498,0,0,0,0,2149257526,2151557997,2152005266,2147924297,3509,0,12,59821
1343687690,4499,0,0,0,0,2149276781,2151585929,2152031277,2147928365,3557,0,13,45199
1343687695,4494,0,0,0,0,2149294427,2151603803,2152042779,2147929344,5,1,12,24169
1343687700,4499,0,0,0,0,2149333220,2151671798,2152129060,2147934016,50,0,12,2624
1343687705,4495,0,0,0,0,2149356461,2151699840,2152150838,2147939264,88,0,12,3698
1343687710,4498,0,0,0,0,2149402852,2151765568,2152238674,2147948114,120,0,13,59128
1343687715,4494,0,0,0,0,2149427254,2151800356,2152265718,2147946779,152,1,12,34482
1343687720,30670,0,0,0,0,2149449069,2151847268,2152319588,2147951094,182,1,13,54062
1343687725,25632,0,0,0,0,2149492809,2151914102,2152387401,2147955776,207,1,12,20699
1343687730,20592,0,0,0,0,2149496557,2151897069,2152360310,2147950226,231,1,12,60517
1343687735,15551,0,0,0,0,2149538358,2151971657,2152458861,2147960237,258,0,13,41454
1343687740,10511,0,0,0,0,2149559405,2152000109,2152486345,2147964114,291,0,12,63430
1343687745,5473,0,0,0,0,2149555940,2151967798,2152425316,2147957293,342,0,13,3886
1343687750,4490,0,0,0,0,2149598838,2152045476,2152526921,2147965211,358,0,13,61109
1343687755,4490,0,0,0,0,2149666404,2152156882,2152660498,2147975844,381,0,12,19433
1343687760,4489,0,0,0,0,2149669028,2152145718,2152625801,2147973778,399,0,12,14510
1343687765,4499,0,0,0,0,2149671232,2152143917,2152622518,2147973494,417,0,12,16329
1343687770,4516,0,0,0,0,2149693522,2152170596,2152641371,2147974317,433,0,13,60142
1343687775,4539,0,0,0,0,2149719616,2152211757,2152687149,2147975305,441,1,13,52170
1343687780,4560,0,0,0,0,2149768704,2152301714,2152799643,2147987209,440,0,13,1799
1343687785,30688,0,0,0,0,2149807030,2152347940,2152861897,2147993124,431,0,12,10131
1343687790,25649,0,0,0,0,2149822153,2152362121,2152872109,2147996553,409,1,13,29696
1343687795,20610,0,0,0,0,2149819419,2152348278,2152841042,2147993270,385,0,12,38904
1343687800,15569,0,0,0,0,2149837540,2152374674,2152869147,2147992950,370,1,12,63882
1343687805,10529,0,0,0,0,2149868964,2152409033,2152915675,2147997312,365,0,12,5466
1343687810,5489,0,0,0,0,2149874742,2152416420,2152913600,2147997229,371,0,12,28394
1343687815,4705,0,0,0,0,2149905755,2152460169,2152958555,2148000292,378,0,13,63511
1343687820,4728,0,0,0,0,2149922907,2152477723,2152969362,2148002614,379,0,13,33350
1343687825,4750,0,0,0,0,2150014994,2152630921,2153161344,2148015497,372,0,13,17272
1343687830,4772,0,0,0,0,2150011053,2152614747,2153127268,2148014756,359,0,13,24329
1343687835,4793,0,0,0,0,2150038464,2152644324,2153161828,2148015716,346,0,12,61926
1343687840,4812,0,0,0,0,2150105069,2152757385,2153288073,2148025252,334,0,12,8393
1343687845,4833,0,0,0,0,2150104768,2152751350,2153281554,2148023579,318,0,12,56536
1343687850,30706,0,0,0,0,2150133705,2152783981,2153318976,2148030262,306,1,12,5589
1343687855,25666,0,0,0,0,2150220004,2152932790,2153493897,2148043958,297,1,13,54220
1343687860,20626,0,0,0,0,2150194093,2152860745,2153405321,2148034989,288,0,13,54721
1343687865,15587,0,0,0,0,2150217115,2152897179,2153438656,2148038180,284,1,13,9476
1343687870,10547,0,0,0,0,2150313014,2153068032,2153620928,2148054336,294,0,13,31449
1343687875,5506,0,0,0,0,2150298313,2153023533,2153565650,2148050468,315,0,13,28248
