TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360450025,29858,55,124,102,86,68,15386,0,0,0,0,2372839954,2392095506,2331277156,2181358500,2639,2,13,61133
1360450034,21047,54,126,103,84,59,15379,0,0,0,0,2381301988,2402034989,2339603657,2182995949,2668,3,12,16900
1360450040,14538,55,126,111,86,53,15377,0,0,0,0,2375679332,2394723245,2333003446,2180644160,2711,-2,13,17786
1360450047,8026,55,122,98,83,54,15382,0,0,0,0,2380346898,2399606582,2337175981,2183372900,2727,1,14,7854
1360450053,6380,54,125,97,88,55,15386,0,0,0,0,2376809792,2394286582,2332107904,2182586541,2760,1,13,46135
1360450060,6360,57,127,100,84,55,15387,0,0,0,0,2381119515,2398894701,2335434029,2182822793,2784,-3,10,23619
1360450066,6374,57,124,100,85,58,15389,0,0,0,0,2384654637,2403095067,2338874368,2183655707,2805,-2,12,15172
1360450073,6329,54,133,98,81,60,15377,0,0,0,0,2388781202,2406751542,2341777782,2186070994,2819,-2,13,32968
1360450079,6451,55,122,102,86,59,15386,0,0,0,0,2391606436,2411178733,2345735241,2185092196,2816,0,14,730
1360450086,6401,54,122,99,82,53,15381,0,0,0,0,2394531264,2413444800,2346764242,2185685705,2835,-2,12,53538
1360450092,27988,54,157,100,82,54,15383,0,0,0,0,2395412644,2413421376,2346716608,2186563584,2841,-1,13,22487
1360450099,21476,53,128,97,84,56,15385,0,0,0,0,2407229229,2426213513,2356869302,2191935305,2819,2,11,4314
1360450105,14962,54,123,104,86,61,15387,0,0,0,0,2399490102,2417472585,2349582381,2187390080,2824,-4,10,64175
1360450112,8454,55,125,99,86,56,15387,0,0,0,0,2402103972,2419963382,2351312329,2188638866,2802,-2,9,58886
1360450118,6046,55,133,102,84,62,15388,0,0,0,0,2407871268,2425659858,2355815826,2191523172,2787,3,12,63062
1360450124,6471,54,125,100,84,63,15386,0,0,0,0,2405006784,2422382610,2352944502,2190481234,2754,4,15,54143
1360450131,6268,54,125,98,85,56,15380,0,0,0,0,2408422272,2426552018,2356104402,2190347181,2692,7,17,19724
1360450137,6301,55,125,100,85,58,15381,0,0,0,0,2422641371,2441761051,2367806765,2193882733,2676,-1,17,7842
1360450144,6315,55,130,103,87,54,15382,0,0,0,0,2424133174,2442943561,2368330697,2194505828,2643,-3,13,8920
1360450150,6388,55,135,99,83,53,15382,0,0,0,0,2411976969,2429018313,2357549494,2191723090,2624,-1,15,40801
1360450157,28414,51,125,99,82,60,15377,0,0,0,0,2426606573,2445299766,2370208987,2195248914,2556,0,13,3512
1360450163,21903,56,134,98,87,58,15391,0,0,0,0,2438550948,2457452498,2379369033,2198525796,2537,-5,15,34162
1360450170,15392,53,128,102,86,58,15374,0,0,0,0,2446156608,2465637805,2386526409,2202827611,2537,-4,13,44532
1360450176,8880,55,124,98,81,54,15382,0,0,0,0,2425426340,2442848914,2367998418,2195499648,2569,-6,14,37065
1360450183,6078,54,124,100,85,67,15380,0,0,0,0,2456219876,2475901814,2395017270,2207098578,2604,6,16,7634
1360450189,6283,53,126,102,83,53,15385,0,0,0,0,2440096996,2455975058,2377459099,2202942134,2665,9,7,5513
1360450195,6381,54,126,100,84,57,15381,0,0,0,0,2446447661,2463235245,2383440310,2204477074,2780,14,17,31880
1360450202,6415,54,128,100,82,55,15381,0,0,0,0,2435299693,2450513654,2373258642,2200274980,2843,-4,8,30861
1360450208,6235,54,123,99,84,60,15388,0,0,0,0,2449756992,2466763245,2386132507,2206096045,2850,-2,10,64595
1360450215,6374,55,124,101,85,58,15392,0,0,0,0,2451960365,2468023021,2387194358,2208046162,2848,5,17,18995
1360450221,28838,54,123,103,84,61,15388,0,0,0,0,2440505444,2455010971,2375434468,2200609645,2834,11,10,7068
1360450228,22328,52,131,106,85,62,15380,0,0,0,0,2448780141,2463515785,2382900105,2205319936,2936,-16,13,56682
1360450234,15818,53,126,99,85,65,15387,0,0,0,0,2449650459,2464556544,2382929179,2205479259,2902,8,11,10915
1360450241,9307,54,124,105,83,65,15390,0,0,0,0,2466178560,2482374692,2397863698,2211490870,2990,-7,20,7525
1360450247,6474,54,170,102,81,59,15392,0,0,0,0,2468697490,2483987081,2398508050,2211849453,3031,-3,19,44034
1360450254,6270,53,121,101,85,52,15394,0,0,0,0,2465482962,2480567213,2396131126,2212594715,3138,-5,7,61904
1360450260,5689,54,124,99,84,59,15381,0,0,0,0,2481030756,2496278208,2408260909,2219366125,3211,1,-2,64642
1360450267,6291,52,124,98,86,58,15386,0,0,0,0,2494192283,2511371282,2420349568,2224085202,3357,15,16,25754
1360450273,6231,53,126,105,81,50,15382,0,0,0,0,2463632676,2476991067,2392350610,2212059446,49,-18,28,63812
1360450279,6358,52,128,101,82,50,15389,0,0,0,0,2488314450,2504288228,2414792182,2221765037,406,-5,-1,283
1360450286,29266,52,121,102,81,60,15386,0,0,0,0,2493186176,2509733394,2418923657,2221735478,529,-1,21,22158
1360450292,22756,53,125,100,81,45,15392,0,0,0,0,2505309531,2522433161,2429936091,2230057526,724,-10,24,40905
1360450299,16246,53,122,102,87,50,15394,0,0,0,0,2501547702,2518740955,2427215990,2229275520,848,-4,26,23301
1360450305,9735,53,121,102,83,50,15392,0,0,0,0,2500619117,2517874221,2426605805,2227379520,957,-34,14,54394
1360450312,6154,53,122,100,86,59,15389,0,0,0,0,2503140324,2520306102,2427919890,2228905453,1407,2,19,31817
1360450318,6425,53,121,99,88,64,15385,0,0,0,0,2509664018,2527529142,2432869860,2227693467,1813,6,-23,52782
1360450325,6461,52,125,100,83,63,15382,0,0,0,0,2503043044,2519459117,2425770130,2226483419,1964,3,4,45604
1360450331,6484,53,133,100,85,65,15390,0,0,0,0,2515954688,2532588425,2436067785,2232865883,2140,-12,17,2799
1360450338,6387,53,130,104,85,60,15391,0,0,0,0,2483247030,2496824100,2406997979,2221421778,2526,50,6,43697
1360450344,6345,54,122,101,83,60,15388,0,0,0,0,2517950692,2531242038,2433832045,2234743625,2944,8,1,46623
1360450351,29696,51,119,99,84,50,15390,0,0,0,0,2530451675,2545508973,2446002221,2241628571,3492,18,10,32883
1360450357,23184,54,123,99,87,47,15384,0,0,0,0,2527039881,2541074322,2442535890,2241080996,307,7,19,5287
1360450363,16674,51,123,96,85,32,15390,0,0,0,0,2515661632,2530814573,2434716507,2234145206,707,-5,34,27131
1360450370,10160,52,123,100,86,55,15386,0,0,0,0,2528442304,2542713709,2444304274,2241381906,957,52,20,29676
1360450376,6317,53,122,101,82,61,15392,0,0,0,0,2557972937,2576939254,2471813522,2249033984,965,-16,4,61552
1360450383,6285,53,120,95,79,50,15394,0,0,0,0,2526483291,2541125293,2442810358,2240631259,827,16,28,15522
1360450389,6446,51,125,96,71,43,15396,0,0,0,0,2537622829,2552433225,2450072740,2241411008,348,22,39,49944
1360450396,6421,51,124,100,85,50,15388,0,0,0,0,2539372827,2552312155,2449502848,2244599524,3123,55,36,53208
1360450402,6415,52,124,94,83,60,15394,0,0,0,0,2533459437,2545904740,2443354550,2240050404,2691,25,24,12758
1360450409,6330,55,126,103,82,52,15392,0,0,0,0,2526841408,2539348571,2438152457,2236850459,2762,67,0,1248
1360450415,30123,53,123,97,80,61,15395,0,0,0,0,2531487268,2542895643,2441636233,2241384530,2892,-64,37,7667
1360450422,23611,52,123,104,78,55,15395,0,0,0,0,2557113216,2569155538,2461716461,2250862226,3371,24,3,58326
1360450428,17100,52,128,102,84,53,15390,0,0,0,0,2564244918,2576125440,2466527424,2253578642,1367,6,8,61086
1360450435,10589,52,128,99,78,48,15393,0,0,0,0,2553022829,2565314459,2460094500,2258445851,80,26,25,60244
1360450441,6390,52,126,106,77,55,15393,0,0,0,0,2543651126,2555775808,2452193920,2249578148,171,-37,21,21360
1360450447,6191,52,126,151,73,8,15391,0,0,0,0,2556082139,2568419904,2462717842,2256021385,523,-42,5,58032
1360450454,6433,52,121,127,67,0,15395,0,0,0,0,2573510363,2585968594,2475589065,2262110710,321,35,-2,59195
1360450460,6442,52,125,102,84,50,15391,0,0,0,0,2578019419,2590046738,2478735524,2266024045,513,36,61,46942
1360451603,8601,54,126,99,83,60,15394,0,0,0,0,2547716297,2558864301,2451955538,2247325193,2723,-48,-74,58807
1360451612,6385,54,122,100,81,56,15380,0,0,0,0,2558830262,2572117010,2464099410,2255483364,2329,-26,146,55332
1360451618,6279,49,124,96,88,58,15390,0,0,0,0,2517327515,2528524379,2431090843,2242967899,2422,36,29,32925
1360451625,32585,50,121,99,85,64,15382,0,0,0,0,2573871826,2586443419,2473949321,2261568429,2379,-41,-66,54568
1360451631,26073,45,116,102,87,61,15392,0,0,0,0,2566499904,2580114541,2472049947,2261328027,1987,149,127,51006
1360451638,19562,68,112,99,83,47,15394,0,0,0,0,2576058852,2588839405,2478437220,2266483318,1208,16,8,57421
1360451644,13055,51,123,83,71,41,15391,0,0,0,0,2570604324,2581908050,2471539163,2263547382,517,-79,94,1061
1360451651,6539,51,123,127,59,59,15394,0,0,0,0,2548885202,2558982829,2453822592,2256159168,3114,-4,9,7517
1360451657,6380,51,124,100,83,65,15393,0,0,0,0,2574016694,2585065545,2472188617,2259444882,2533,-74,115,26733
1360451664,6377,50,122,100,83,56,15397,0,0,0,0,2563533257,2575559204,2466391021,2259554569,2384,-3,31,38730
1360451670,6462,56,120,99,83,55,15394,0,0,0,0,2565784731,2579190290,2470094153,2261701110,2132,2,-155,52183
1360451676,6326,49,123,101,79,17,15398,0,0,0,0,2571910363,2582632173,2471913170,2264813403,1010,37,-19,28110
1360451683,6258,54,123,106,86,52,15388,0,0,0,0,2558835328,2569168173,2461693302,2259803446,3347,-86,-54,1196
1360451689,6460,52,122,100,80,53,15397,0,0,0,0,2538019108,2550656832,2448790418,2251809097,2287,137,124,28798
1360451696,26506,52,122,103,84,53,15395,0,0,0,0,2533459392,2545704429,2444028260,2247546313,2473,33,-54,37034
1360451702,19992,52,123,101,87,49,15397,0,0,0,0,2550228617,2561699245,2455726016,2254911981,2567,-36,-95,52096
