TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371164290,26148,0,0,0,0,2147218651,2148165394,2148111341,2147630427,1826,1,12,14282
1371164296,20202,0,0,0,0,2147222555,2148176384,2148128000,2147630646,1839,1,11,52636
1371164301,15162,0,0,0,0,2147220141,2148181403,2148131885,2147631021,1809,1,12,34909
1371164306,10123,0,0,0,0,2147222939,2148180041,2148131510,2147632539,1763,1,11,7609
1371164311,5083,0,0,0,0,2147227556,2148184722,2148152155,2147631405,1688,1,12,61846
1371164316,4760,0,0,0,0,2147230884,2148194157,2148156845,2147637750,1556,1,11,19981
1371164321,4785,0,0,0,0,2147230774,2148178514,2148134326,2147633728,1419,2,12,57157
1371164326,4802,0,0,0,0,2147225910,2148162331,2148105298,2147630253,1321,1,12,50927
1371164331,4824,0,0,0,0,2147219995,2148142326,2148076324,2147628013,1268,1,12,8901
1371164336,4683,0,0,0,0,2147221732,2148145398,2148074907,2147627190,1220,1,13,8849
1371164341,4686,0,0,0,0,2147232429,2148171602,2148121965,2147634276,1163,1,12,21817
1371164346,4685,0,0,0,0,2147246080,2148226368,2148191067,2147637540,1128,1,12,7095
1371164351,30301,0,0,0,0,2147246939,2148239990,2148205403,2147639725,1146,1,12,48670
1371164356,25261,0,0,0,0,2147248045,2148241252,2148200868,2147636818,1183,1,12,44101
1371164361,20223,0,0,0,0,2147250093,2148240914,2148200054,2147636187,1210,1,12,8638
1371164366,15184,0,0,0,0,2147254491,2148265380,2148238464,2147639853,1238,1,12,23788
1371164371,10144,0,0,0,0,2147262902,2148285933,2148255003,2147641353,1277,1,12,43038
1371164376,5104,0,0,0,0,2147266998,2148291090,2148261686,2147643629,1321,1,12,33109
1371164381,4682,0,0,0,0,2147268251,2148287012,2148254208,2147642944,1335,1,12,30552
1371164386,4678,0,0,0,0,2147265892,2148280219,2148238244,2147641764,1343,1,12,44856
1371164391,4682,0,0,0,0,2147269476,2148281773,2148243328,2147641206,1359,1,12,35456
1371164396,4679,0,0,0,0,2147266916,2148266514,2148222546,2147638875,1382,1,12,49125
1371164401,4681,0,0,0,0,2147245732,2148201344,2148136009,2147635766,1405,1,12,17944
1371164406,4676,0,0,0,0,2147231634,2148138843,2148058651,2147627456,1408,1,12,54051
1371164411,4680,0,0,0,0,2147258825,2148218669,2148148982,2147637732,1397,1,12,40315
1371164416,30321,0,0,0,0,2147274761,2148277037,2148230208,2147641014,1412,1,12,51837
1371164421,25281,0,0,0,0,2147241417,2148163346,2148074770,2147627858,1445,1,12,1389
1371164426,20240,0,0,0,0,2147223652,2148098413,2147986907,2147622052,1483,1,12,16747
1371164431,15202,0,0,0,0,2147224329,2148101997,2147989805,2147623195,1534,1,13,44325
1371164436,10163,0,0,0,0,2147238747,2148145581,2148038400,2147627931,1593,1,12,63272
1371164441,5122,0,0,0,0,2147272502,2148247213,2148173513,2147636653,1640,1,11,40763
1371164446,4674,0,0,0,0,2147297517,2148342564,2148300452,2147648896,1684,1,12,24670
1371164451,4675,0,0,0,0,2147286454,2148302582,2148249746,2147644736,1729,1,12,18540
1371164456,4671,0,0,0,0,2147260470,2148203419,2148116022,2147630171,1756,1,12,37548
1371164461,4675,0,0,0,0,2147257609,2148198948,2148107510,2147634806,1786,1,12,18448
1371164466,4672,0,0,0,0,2147269458,2148218706,2148133028,2147636269,1818,1,12,17550
1371164471,4673,0,0,0,0,2147295314,2148303424,2148250002,2147645165,1825,1,12,3618
1371164476,4669,0,0,0,0,2147327497,2148413138,2148377462,2147652681,1814,1,12,28306
1371164481,30340,0,0,0,0,2147342125,2148461613,2148452928,2147657526,1785,1,12,64646
1371164486,25299,0,0,0,0,2147348790,2148472996,2148462217,2147656210,1725,1,12,22970
1371164491,20259,0,0,0,0,2147347474,2148487177,2148483072,2147658578,1650,1,12,48065
1371164496,15219,0,0,0,0,2147354550,2148498349,2148501357,2147658496,1569,1,12,4974
1371164501,10180,0,0,0,0,2147359478,2148509001,2148508123,2147660041,1487,1,12,4130
1371164506,5140,0,0,0,0,2147366381,2148515382,2148513664,2147663122,1424,1,12,826
1371164511,4670,0,0,0,0,2147367734,2148526198,2148527579,2147665874,1369,0,12,49505
1371164516,4667,0,0,0,0,2147377700,2148540964,2148540928,2147665133,1313,1,12,25860
1371164521,4663,0,0,0,0,2147372955,2148526546,2148521362,2147661632,1271,0,12,27110
1371164526,4666,0,0,0,0,2147374189,2148529956,2148524251,2147663588,1244,0,12,56353
1371164531,4664,0,0,0,0,2147359186,2148469421,2148452891,2147658486,1211,1,12,6949
1371164536,4675,0,0,0,0,2147304374,2148305261,2148252470,2147641243,1162,1,12,13280
1371164541,4696,0,0,0,0,2147262729,2148169472,2148069979,2147630345,1104,1,12,29697
1371164546,30358,0,0,0,0,2147259904,2148154029,2148046281,2147626605,1042,0,12,38012
1371164551,25319,0,0,0,0,2147267757,2148177993,2148071716,2147636324,1017,1,12,22557
1371164556,20279,0,0,0,0,2147311232,2148293677,2148213028,2147643483,1024,1,12,9327
1371164561,15239,0,0,0,0,2147363794,2148455552,2148405988,2147657974,1026,1,12,17950
1371164566,10198,0,0,0,0,2147407497,2148582765,2148578276,2147667629,991,1,12,3744
1371164571,5159,0,0,0,0,2147425581,2148639625,2148646089,2147669897,931,1,12,56301
1371164576,4661,0,0,0,0,2147427419,2148644781,2148644598,2147669010,893,1,12,65390
1371164581,4657,0,0,0,0,2147433746,2148655030,2148657645,2147669056,867,0,12,9143
1371164586,4659,0,0,0,0,2147419236,2148617600,2148613787,2147665325,855,1,12,62916
1371164591,4655,0,0,0,0,2147391369,2148519360,2148500251,2147657993,856,1,12,7426
1371164596,4658,0,0,0,0,2147336438,2148363611,2148297654,2147644745,870,1,12,63823
1371164601,4656,0,0,0,0,2147293019,2148235830,2148128704,2147635300,889,1,12,11726
1371164606,4658,0,0,0,0,2147279195,2148187008,2148069092,2147630985,914,1,12,39693
1371164611,30375,0,0,0,0,2147253046,2148108708,2147979136,2147624466,937,1,12,1696
1371164616,25335,0,0,0,0,2147234203,2148051136,2147913371,2147616960,950,1,12,39352
1371164621,20297,0,0,0,0,2147240393,2148058889,2147916708,2147619373,954,1,12,62195
1371164626,15256,0,0,0,0,2147271442,2148144868,2148012196,2147628470,951,1,12,16473
1371164631,10216,0,0,0,0,2147351186,2148346898,2148266989,2147642806,951,1,12,11499
1371164636,5177,0,0,0,0,2147442386,2148588891,2148568320,2147667529,924,1,12,18541
1371164641,4650,0,0,0,0,2147477942,2148705709,2148704731,2147675483,918,1,12,34185
1371164646,4653,0,0,0,0,2147516507,2148815826,2148837028,2147686601,911,1,12,52083
1371164651,4650,0,0,0,0,2147539620,2148866368,2148900214,2147691346,910,1,12,11359
1371164656,4653,0,0,0,0,2147545472,2148879067,2148905362,2147691044,907,1,12,10080
1371164661,4648,0,0,0,0,2147557092,2148904987,2148940681,2147691611,909,0,12,42430
1371164666,4651,0,0,0,0,2147569645,2148932324,2148967661,2147695990,915,0,12,14049
1371164671,4649,0,0,0,0,2147579958,2148952804,2148996982,2147697225,908,1,12,1252
1371164676,30393,0,0,0,0,2147586898,2148965394,2149007670,2147701220,889,1,12,11127
1371164681,25353,0,0,0,0,2147604297,2148999424,2149052333,2147697078,847,1,12,23277
1371164686,20314,0,0,0,0,2147609920,2149016722,2149069357,2147702208,782,1,12,42435
1371164691,15274,0,0,0,0,2147612123,2149012699,2149059556,2147705325,724,0,12,13633
1371164696,10234,0,0,0,0,2147632100,2149055862,2149108982,2147705645,690,1,12,52346
1371164701,5194,0,0,0,0,2147640173,2149076589,2149130020,2147705974,646,0,12,15503
1371164706,4646,0,0,0,0,2147637129,2149058185,2149106816,2147703853,598,1,12,50005
1371164711,4642,0,0,0,0,2147627328,2149016813,2149053933,2147703460,561,1,12,39528
1371164716,4625,0,0,0,0,2147616274,2148986505,2149018843,2147697188,542,1,12,859
1371164721,4623,0,0,0,0,2147587593,2148901266,2148912310,2147691218,555,0,12,5480
1371164726,4625,0,0,0,0,2147545252,2148790491,2148776886,2147685805,586,0,12,42863
1371164731,4620,0,0,0,0,2147480667,2148624566,2148568310,2147668077,624,0,12,34820
1371164736,4624,0,0,0,0,2147461357,2148566637,2148495323,2147660900,673,0,12,40423
1371164741,30392,0,0,0,0,2147437659,2148506733,2148417508,2147656704,712,1,12,59521
1371164746,25352,0,0,0,0,2147456018,2148536512,2148455414,2147661357,723,0,12,38463
1371164751,20311,0,0,0,0,2147438336,2148489280,2148390582,2147656521,705,1,12,50268
1371164756,15271,0,0,0,0,2147405156,2148408356,2148299291,2147653860,675,0,12,49893
1371164761,10233,0,0,0,0,2147377408,2148331428,2148201261,2147640996,667,0,12,17284
1371164766,5192,0,0,0,0,2147362148,2148287378,2148148745,2147638985,674,0,13,45305
1371164771,4633,0,0,0,0,2147363510,2148292123,2148150957,2147637568,681,0,12,62332
1371164776,4654,0,0,0,0,2147357449,2148275456,2148133778,2147636854,696,0,12,27943
1371164781,4671,0,0,0,0,2147370560,2148290541,2148152557,2147638052,724,1,12,6674
1371164786,4694,0,0,0,0,2147396690,2148352832,2148225152,2147642011,763,1,12,15899
1371164791,4717,0,0,0,0,2147463168,2148498953,2148392722,2147652388,796,0,13,39442
1371164796,4738,0,0,0,0,2147582034,2148782089,2148734390,2147679789,785,1,12,18983
1371164801,4758,0,0,0,0,2147664868,2148979794,2148970093,2147693860,791,1,12,50814
1371164806,30410,0,0,0,0,2147663616,2148978642,2148971876,2147693275,802,1,12,8621
1371164811,25369,0,0,0,0,2147621659,2148876187,2148847542,2147685586,811,1,12,22497
1371164816,20329,0,0,0,0,2147592950,2148791808,2148737261,2147676635,824,0,12,19612
1371164821,15289,0,0,0,0,2147644452,2148906066,2148877714,2147685723,840,0,12,13112
1371164826,10249,0,0,0,0,2147655085,2148934619,2148906642,2147693641,866,0,12,51813
1371164831,5210,0,0,0,0,2147710866,2149063341,2149042761,2147701440,894,0,12,36511
1371164836,4614,0,0,0,0,2147837513,2149338761,2149381888,2147722459,911,0,12,62233
1371164841,4610,0,0,0,0,2147922651,2149535058,2149607506,2147744530,913,0,12,11514
1371164846,4610,0,0,0,0,2147951506,2149600749,2149683821,2147749650,906,1,13,27097
1371164851,4609,0,0,0,0,2147964781,2149617773,2149708662,2147749805,901,0,12,24959
1371164856,4611,0,0,0,0,2147975789,2149640740,2149729453,2147753883,903,1,13,63064
1371164861,4608,0,0,0,0,2148001261,2149681828,2149784475,2147755922,930,1,12,58232
1371164866,4611,0,0,0,0,2148007954,2149691099,2149787675,2147759369,979,0,12,25645
1371164871,30426,0,0,0,0,2148026294,2149717156,2149813504,2147756041,1035,1,13,31044
1371164876,25388,0,0,0,0,2148029622,2149725531,2149814665,2147759826,1062,1,12,30643
1371164881,20348,0,0,0,0,2148032438,2149716333,2149809664,2147757028,1102,1,12,7205
1371164886,15308,0,0,0,0,2148038738,2149729920,2149830061,2147759113,1136,1,13,16051
1371164891,10267,0,0,0,0,2148031323,2149696795,2149783433,2147755840,1169,0,12,55275
1371164896,5229,0,0,0,0,2148052141,2149749677,2149842779,2147759780,1194,0,12,2836
1371164901,4605,0,0,0,0,2148039890,2149693760,2149785517,2147754907,1207,0,12,8383
1371164906,4606,0,0,0,0,2148027849,2149660699,2149746596,2147756626,1222,0,12,38478
1371164911,4603,0,0,0,0,2148044224,2149681554,2149761417,2147754450,1237,1,13,14194
1371164916,4604,0,0,0,0,2148070025,2149735158,2149819547,2147754139,1255,1,13,43811
1371164921,4602,0,0,0,0,2148073837,2149735680,2149828013,2147757467,1282,0,12,35801
1371164926,4604,0,0,0,0,2148035044,2149641115,2149711149,2147751936,1315,0,12,61820
1371164931,4602,0,0,0,0,2147981056,2149520594,2149555483,2147742107,1330,0,12,33777
1371164936,30444,0,0,0,0,2148008429,2149572242,2149608905,2147744658,1334,0,12,45048
1371164941,25404,0,0,0,0,2148069284,2149685421,2149756489,2147757787,1335,0,12,54911
1371164946,20366,0,0,0,0,2147975259,2149497124,2149527177,2147739584,1340,1,12,40772
1371164951,15325,0,0,0,0,2147896228,2149314093,2149307145,2147728813,1344,0,12,1561
1371164956,10290,0,0,0,0,2147928905,2149376502,2149375707,2147729984,1345,0,12,7143
1371164961,5250,0,0,0,0,2147941531,2149381476,2149380379,2147727350,1348,1,12,35901
1371164966,4598,0,0,0,0,2147950372,2149398290,2149395474,2147727314,1345,0,13,21718
1371164971,4597,0,0,0,0,2147944475,2149374070,2149363072,2147729499,1336,0,13,40817
1371164976,4599,0,0,0,0,2147991131,2149460754,2149447826,2147735003,1334,0,13,18780
1371164981,4596,0,0,0,0,2148078217,2149644342,2149656128,2147748681,1331,0,13,18212
1371164986,4595,0,0,0,0,2148246107,2149973476,2150049837,2147778989,1351,0,12,62807
1371164991,4595,0,0,0,0,2148367789,2150225554,2150355081,2147803273,1386,1,13,19161
1371164996,4597,0,0,0,0,2148319186,2150104777,2150205842,2147789851,1423,1,12,52020
1371165001,30469,0,0,0,0,2148360731,2150191570,2150307437,2147798701,1439,0,13,30635
1371165006,25429,0,0,0,0,2148301787,2150070729,2150170578,2147789741,1447,1,12,8024
1371165011,20388,0,0,0,0,2148270180,2149979730,2150054363,2147782582,1465,0,12,9461
1371165016,15350,0,0,0,0,2148331419,2150095488,2150196653,2147795419,1489,0,12,4931
1371165021,10310,0,0,0,0,2148409234,2150247497,2150357970,2147803163,1521,1,13,18774
1371165026,5269,0,0,0,0,2148488950,2150398272,2150529609,2147819126,1549,1,13,33990
1371165031,4713,0,0,0,0,2148540726,2150500114,2150655734,2147825024,1567,1,13,6719
1371165036,4713,0,0,0,0,2148556809,2150519579,2150673572,2147825947,1585,0,13,27908
1371165041,4735,0,0,0,0,2148610633,2150619574,2150802084,2147837860,1614,1,13,57513
1371165046,4758,0,0,0,0,2148587693,2150554560,2150707218,2147830784,1638,1,12,18153
1371165051,4780,0,0,0,0,2148611392,2150605202,2150766582,2147837348,1661,0,13,21798
1371165056,4802,0,0,0,0,2148665197,2150694893,2150862080,2147846546,1690,1,13,2322
1371165061,4818,0,0,0,0,2148651940,2150663588,2150819821,2147839277,1723,0,12,8047
1371165066,30468,0,0,0,0,2148682221,2150723072,2150893979,2147849106,1744,0,13,54156
1371165071,25427,0,0,0,0,2148700918,2150747254,2150914322,2147844854,1751,0,13,29670
1371165076,20387,0,0,0,0,2148706185,2150751030,2150910637,2147847451,1760,0,13,33400
1371165081,15347,0,0,0,0,2148707437,2150736704,2150900699,2147849170,1780,0,12,27276
1371165086,10309,0,0,0,0,2148737371,2150792960,2150970752,2147852507,1800,0,13,43403
1371165091,5269,0,0,0,0,2148799350,2150914541,2151103378,2147864073,1806,0,13,44289
1371165096,4567,0,0,0,0,2148757202,2150815917,2150979501,2147855040,1802,0,13,63881
1371165101,4563,0,0,0,0,2148786011,2150867510,2151052854,2147860681,1805,0,13,42201
1371165106,4559,0,0,0,0,2148806939,2150888640,2151069531,2147858176,1815,0,13,59341
1371165111,4563,0,0,0,0,2148818788,2150907721,2151091346,2147862756,1828,0,12,46689
1371165116,4560,0,0,0,0,2148826651,2150917092,2151109677,2147857170,1835,0,12,12133
1371165121,4561,0,0,0,0,2148875108,2150997220,2151192393,2147865398,1833,0,12,2943
1371165126,4559,0,0,0,0,2148884022,2151010029,2151197101,2147865920,1838,0,13,47101
1371165131,30486,0,0,0,0,2148910454,2151052818,2151254564,2147874797,1829,0,12,17929
1371165136,25445,0,0,0,0,2148890459,2151003273,2151181440,2147869760,1815,0,13,28619
1371165141,20405,0,0,0,0,2148899876,2151014820,2151200283,2147868105,1795,0,13,4689
1371165146,15365,0,0,0,0,2148936877,2151074340,2151270400,2147877257,1772,0,12,7059
1371165151,10324,0,0,0,0,2148928420,2151052169,2151241874,2147870628,1743,0,13,59304
1371165156,5287,0,0,0,0,2148967506,2151113883,2151306212,2147877952,1711,0,12,27539
1371165161,4558,0,0,0,0,2149009435,2151193755,2151392201,2147892260,1676,0,13,19834
1371165166,4554,0,0,0,0,2148993417,2151158217,2151352996,2147886573,1641,0,12,31729
1371165171,4553,0,0,0,0,2149027520,2151208173,2151408128,2147887826,1604,0,12,22347
1371165176,4555,0,0,0,0,2149052406,2151246537,2151442898,2147889883,1567,0,12,41777
1371165181,4555,0,0,0,0,2149014336,2151163648,2151343515,2147882267,1539,0,12,58708
1371165186,4552,0,0,0,0,2149070875,2151273810,2151476854,2147889746,1516,0,12,28677
1371165191,4554,0,0,0,0,2149089371,2151287250,2151484297,2147892672,1494,0,13,10954
1371165196,30503,0,0,0,0,2149114230,2151329773,2151538057,2147899748,1464,0,12,27444
1371165201,25465,0,0,0,0,2149086217,2151273152,2151457124,2147892900,1427,0,12,20142
1371165206,20425,0,0,0,0,2149145444,2151372470,2151579346,2147899794,1391,0,12,11090
1371165211,15384,0,0,0,0,2149167853,2151399689,2151599506,2147901449,1360,0,13,15164
1371165216,10344,0,0,0,0,2149164205,2151386285,2151577325,2147896256,1331,0,13,31586
1371165221,5304,0,0,0,0,2149188699,2151422116,2151614729,2147902134,1304,0,13,63329
1371165226,4548,0,0,0,0,2149204992,2151438701,2151623616,2147903433,1275,0,13,12648
1371165231,4550,0,0,0,0,2149271405,2151563474,2151777444,2147918189,1243,0,13,16940
1371165236,4548,0,0,0,0,2149237650,2151485101,2151676352,2147912630,1212,0,13,8521
1371165241,4562,0,0,0,0,2149278308,2151550518,2151746468,2147919936,1184,0,12,54418
1371165246,4586,0,0,0,0,2149302802,2151585078,2151788004,2147920621,1155,0,13,62069
1371165251,4608,0,0,0,0,2149345910,2151656804,2151869796,2147925952,1130,0,13,25963
1371165256,4630,0,0,0,0,2149306331,2151565549,2151747364,2147918683,1112,1,12,13253
1371165261,30521,0,0,0,0,2149318427,2151577280,2151750326,2147918546,1101,0,13,815
1371165266,25481,0,0,0,0,2149396288,2151722432,2151920201,2147931172,1076,0,12,64906
1371165271,20442,0,0,0,0,2149416685,2151749723,2151940525,2147931922,1063,0,12,18599
1371165276,15402,0,0,0,0,2149445129,2151786066,2151980553,2147940278,1053,1,13,9620
1371165281,10362,0,0,0,0,2149467538,2151817408,2152023917,2147941915,1053,1,12,25439
1371165286,5322,0,0,0,0,2149456173,2151786240,2151987657,2147936822,1059,1,12,50377
1371165291,4773,0,0,0,0,2149451501,2151753069,2151931867,2147935021,1072,0,12,35427
1371165296,4798,0,0,0,0,2149534317,2151905197,2152112941,2147947437,1088,1,12,59485
1371165301,4820,0,0,0,0,2149545682,2151910601,2152109933,2147949110,1108,0,13,60288
1371165306,4539,0,0,0,0,2149561014,2151928265,2152145609,2147950153,1130,0,12,22845
1371165311,4540,0,0,0,0,2149576411,2151945033,2152147364,2147950729,1152,0,12,8988
1371165316,4539,0,0,0,0,2149646793,2152075099,2152299373,2147961700,1176,0,13,819
1371165321,4540,0,0,0,0,2149629366,2152022052,2152222107,2147957458,1204,0,13,56828
1371165326,30539,0,0,0,0,2149648585,2152051172,2152251995,2147959625,1238,0,12,12716
1371165331,25499,0,0,0,0,2149703945,2152132544,2152341083,2147968018,1272,0,12,61664
1371165336,20458,0,0,0,0,2149731858,2152179721,2152388982,2147971766,1305,0,13,20769
1371165341,15420,0,0,0,0,2149749494,2152196900,2152395876,2147971913,1338,0,13,10160
1371165346,10380,0,0,0,0,2149808932,2152300388,2152517302,2147979126,1363,0,13,63611
1371165351,5339,0,0,0,0,2149831808,2152321773,2152530642,2147984950,1386,0,12,55782
1371165356,4534,0,0,0,0,2149838592,2152321398,2152541778,2147985270,1402,0,13,16860
1371165361,4536,0,0,0,0,2149878939,2152389312,2152600566,2147989979,1416,0,13,33598
1371165366,4533,0,0,0,0,2149910637,2152418550,2152622637,2147986971,1433,0,13,35883
1371165371,4535,0,0,0,0,2149956589,2152497106,2152715300,2147996534,1451,0,13,58567
1371165376,4533,0,0,0,0,2149969910,2152518061,2152722825,2147995584,1469,0,13,28277
1371165381,4532,0,0,0,0,2150048722,2152638253,2152858852,2148007460,1487,0,13,31165
1371165386,4531,0,0,0,0,2150047021,2152621760,2152829266,2148006043,1510,0,13,20251
1371165391,30557,0,0,0,0,2150094610,2152702884,2152917659,2148014902,1529,0,13,34428
1371165396,25516,0,0,0,0,2150170066,2152811136,2153027026,2148022692,1549,0,13,34473
1371165401,20476,0,0,0,0,2150184621,2152822866,2153030582,2148025398,1574,0,13,4776
1371165406,15436,0,0,0,0,2150208475,2152836315,2153048630,2148029796,1605,0,13,10953
1371165411,10397,0,0,0,0,2150245632,2152886308,2153087597,2148029056,1643,0,13,43423
1371165416,5357,0,0,0,0,2150339885,2153036397,2153257993,2148039798,1677,0,13,1137
1371165421,4531,0,0,0,0,2150340955,2153036763,2153245184,2148041481,1712,0,13,22030
1371165426,4527,0,0,0,0,2150428105,2153167753,2153383131,2148048941,1739,0,13,9688
1371165431,4529,0,0,0,0,2150493284,2153261056,2153474194,2148057664,1775,0,12,7468
1371165436,4526,0,0,0,0,2150525229,2153297417,2153507748,2148062418,1811,0,13,55092
1371165441,4529,0,0,0,0,2150581458,2153385152,2153600822,2148071085,1857,0,13,38736
1371165446,4525,0,0,0,0,2150611245,2153405778,2153604580,2148073408,1903,0,13,5599
1371165451,4524,0,0,0,0,2150710985,2153581010,2153809408,2148093531,1949,0,13,13192
1371165456,30575,0,0,0,0,2150826587,2153769398,2154007414,2148107410,1995,0,13,14485
1371165461,25534,0,0,0,0,2150817636,2153721654,2153924653,2148101010,2030,0,13,16675
1371165466,20494,0,0,0,0,2150841938,2153748032,2153946697,2148103451,2056,0,12,402
1371165471,15454,0,0,0,0,2150957321,2153939282,2154155200,2148122048,2071,0,13,65463
1371165476,10413,0,0,0,0,2150994907,2153984539,2154185837,2148120777,2086,0,13,43392
1371165481,5376,0,0,0,0,2151161554,2154276580,2154515282,2148149028,2098,0,13,14772
1371165486,4587,0,0,0,0,2151175058,2154256804,2154476699,2148146166,2109,0,13,29321
1371165491,4603,0,0,0,0,2151239588,2154354624,2154570870,2148151104,2121,0,12,19120
1371165496,4626,0,0,0,0,2151318262,2154460096,2154674532,2148160384,2129,0,12,16863
1371165501,4648,0,0,0,0,2151351872,2154509229,2154712182,2148164754,2139,0,13,24965
1371165506,4670,0,0,0,0,2151439433,2154633837,2154832978,2148176877,2151,0,13,43878
1371165511,4692,0,0,0,0,2151499858,2154724992,2154952868,2148188288,2165,0,13,60528
1371165516,4710,0,0,0,0,2151528438,2154772342,2155001042,2148192658,2181,0,13,55258
1371165521,30589,0,0,0,0,2151467154,2154636608,2154824182,2148180388,2195,0,13,7701
1371165526,25551,0,0,0,0,2151273773,2154313225,2154466066,2148150445,2204,0,13,18328
1371165531,20511,0,0,0,0,2150898130,2153681243,2153773613,2148092781,2208,0,12,48035
1371165536,15470,0,0,0,0,2150979648,2153748242,2153789174,2148096100,2208,0,12,59373
1371165541,10430,0,0,0,0,2151376146,2154395364,2154491675,2148152219,2204,0,13,14037
1371165546,5391,0,0,0,0,2151476873,2154582683,2154700251,2148168585,2198,0,12,44245
1371165551,4517,0,0,0,0,2151426660,2154470390,2154562450,2148157229,2185,0,13,46750
1371165556,4514,0,0,0,0,2151565019,2154704018,2154819611,2148181138,2161,0,12,30049
1371165561,4516,0,0,0,0,2151365604,2154339830,2154393545,2148152237,2133,0,12,48916
1371165566,4510,0,0,0,0,2151485449,2154524690,2154596233,2148164800,2094,0,12,56851
1371165571,4511,0,0,0,0,2151422610,2154415789,2154481261,2148155867,2058,0,13,60822
1371165576,4512,0,0,0,0,2151159561,2153979821,2153993801,2148119277,2031,0,12,56410
1371165581,4514,0,0,0,0,2151134601,2153906706,2153898212,2148110729,1994,0,13,15127
1371165586,30611,0,0,0,0,2150999789,2153675830,2153644160,2148092507,1959,0,13,5313
1371165591,25571,0,0,0,0,2150631689,2153071506,2152999616,2148042285,1919,0,12,62971
1371165596,20533,0,0,0,0,2150465755,2152782656,2152679195,2148014966,1877,0,12,53414
1371165601,15492,0,0,0,0,2150444105,2152721709,2152580845,2148008301,1826,0,12,15853
1371165606,10453,0,0,0,0,2150470902,2152769572,2152629440,2148011145,1764,0,13,34010
1371165611,5413,0,0,0,0,2150397330,2152635931,2152481444,2147997833,1694,0,13,61335
1371165616,4504,0,0,0,0,2150445074,2152702025,2152547693,2148005878,1619,0,12,58696
1371165621,4510,0,0,0,0,2150342674,2152523465,2152350418,2147986797,1542,0,12,14754
1371165626,4507,0,0,0,0,2150239497,2152339638,2152142774,2147972004,1472,0,13,56484
1371165631,4508,0,0,0,0,2150565074,2152837184,2152642029,2148012946,1401,0,13,19768
1371165636,4504,0,0,0,0,2151073252,2153621961,2153459593,2148076077,1332,0,13,51714
1371165641,4508,0,0,0,0,2151334025,2154049490,2153911725,2148114624,1275,0,12,35688
1371165646,4504,0,0,0,0,2151298560,2153965522,2153805394,2148106706,1227,0,13,1516
1371165651,30631,0,0,0,0,2151334427,2154002989,2153840128,2148110290,1188,0,12,53129
1371165656,25591,0,0,0,0,2151406061,2154090578,2153918198,2148119853,1154,0,13,44688
1371165661,20550,0,0,0,0,2151662290,2154499702,2154342354,2148148992,1123,0,13,19375
1371165666,15512,0,0,0,0,2151820352,2154703414,2154517449,2148165568,1091,0,13,31646
1371165671,10472,0,0,0,0,2152517842,2155781421,2155636608,2148252946,1053,0,12,63950
1371165676,5431,0,0,0,0,2153330075,2156999716,2156876882,2148354267,1014,0,13,1127
1371165681,4503,0,0,0,0,2154007131,2158061458,2157993270,2148445101,971,0,13,7020
1371165686,4499,0,0,0,0,2154048475,2158119168,2158085769,2148445156,928,0,12,20660
1371165691,4498,0,0,0,0,2153698916,2157580891,2157504164,2148406198,891,0,12,3253
1371165696,4498,0,0,0,0,2152941321,2156379620,2156232073,2148304320,866,0,13,61006
1371165701,4499,0,0,0,0,2152317778,2155380544,2155169234,2148216320,826,0,12,57867
1371165706,4497,0,0,0,0,2151884096,2154702345,2154440338,2148154203,793,0,13,21438
1371165711,4519,0,0,0,0,2151361572,2153881874,2153585737,2148086765,760,0,12,23058
1371165716,30650,0,0,0,0,2151052059,2153387446,2153063305,2148041737,734,0,12,52969
1371165721,25609,0,0,0,0,2151172571,2153547209,2153198445,2148058203,718,1,12,51544
1371165726,20569,0,0,0,0,2151612873,2154194852,2153848905,2148108781,713,0,13,9988
1371165731,15529,0,0,0,0,2151827748,2154516443,2154182326,2148137371,713,0,12,37007
1371165736,10491,0,0,0,0,2151792630,2154449819,2154105508,2148130642,718,0,13,2901
1371165741,5450,0,0,0,0,2151623350,2154177545,2153824018,2148110829,721,0,13,16431
1371165746,4666,0,0,0,0,2151486857,2153946669,2153563163,2148087908,722,0,13,27404
1371165751,4687,0,0,0,0,2151330166,2153703250,2153305837,2148069174,725,0,12,33284
1371165756,4707,0,0,0,0,2151283520,2153604982,2153188626,2148059968,727,0,12,23359
1371165761,4732,0,0,0,0,2151456923,2153852873,2153428397,2148082157,735,0,13,22809
1371165766,4749,0,0,0,0,2151442788,2153819876,2153391652,2148076461,750,0,13,50598
1371165771,4771,0,0,0,0,2151402514,2153750646,2153305316,2148071753,774,0,13,57205
1371165776,4792,0,0,0,0,2151252443,2153517348,2153057353,2148050084,799,0,12,63785
1371165781,30668,0,0,0,0,2151160786,2153378816,2152918134,2148039497,832,0,12,39088
1371165786,25628,0,0,0,0,2151030427,2153143030,2152664996,2148024758,866,0,13,613
1371165791,20588,0,0,0,0,2151046189,2153176539,2152687268,2148021622,904,0,12,7095
1371165796,15548,0,0,0,0,2151128292,2153265600,2152762304,2148032475,917,0,13,62708
1371165801,10507,0,0,0,0,2151316370,2153517842,2153001810,2148044717,929,0,12,37161
