TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336089231,-0.0199999995529652,246.3885955810547000,-55.4921798706054700,22.9659500122070300,28.9550590515136720,60377
1336089251,-0.0599999986588955,244.1029968261718800,-57.5524597167968750,23.0290603637695300,29.0296306610107420,49706
1336089271,-0.0500000007450581,246.5247039794922000,-60.4457511901855500,23.1177406311035160,28.8886909484863280,10062
1336089291,-0.0599999986588955,245.5422973632812500,-57.8411102294921900,23.0379104614257800,28.9631900787353500,10643
1336089311,0.0599999986588955,246.0151062011718800,-62.4912910461425800,23.1804790496826170,28.8856697082519530,58596
1336089331,-0.0599999986588955,244.5498962402343800,-62.9784011840820300,23.1954193115234380,28.9434700012207030,49963
1336089351,-0.0299999993294477,246.1768951416015600,-59.0243301391601560,23.0741691589355470,28.9209709167480470,24888
1336089371,-0.0500000007450581,247.6371002197265600,-57.4249992370605500,23.0251598358154300,28.8774700164794920,7452
1336089391,0.0399999991059303,242.9329071044922000,-66.3913574218750000,23.3001708984375000,28.9725093841552730,62902
1336089411,0.1299999952316284,243.4922027587890600,-67.0209808349609400,23.3194999694824220,28.9402599334716800,20260
1336089431,0.0099999997764826,246.7993011474609400,-60.9456596374511700,23.1330699920654300,28.8705005645751950,24797
1336089451,-0.0599999986588955,245.4342041015625000,-65.6842422485351600,23.2784595489501950,28.8718109130859380,49729
1336089471,-0.0700000002980232,247.1398925781250000,-54.8590202331543000,22.9465599060058600,28.9304008483886720,20751
1336089491,0.0299999993294477,248.3157043457031200,-54.8418006896972660,22.9460296630859380,28.8798809051513670,59537
1336089511,-0.0599999986588955,245.9880981445312500,-58.0232505798339840,23.0434894561767580,28.9415206909179700,42914
