TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361137909,26128,0,0,0,0,2147192246,2148091776,2148003876,2147620690,977,2,12,28075
1361137915,20181,0,0,0,0,2147191862,2148095341,2148012333,2147623798,996,1,12,48859
1361137920,15140,0,0,0,0,2147196196,2148095744,2148019410,2147624493,1010,1,12,28856
1361137925,10100,0,0,0,0,2147197138,2148108178,2148024740,2147624064,1014,1,12,53050
1361137930,5061,0,0,0,0,2147199259,2148110976,2148034532,2147625782,1018,1,12,59177
1361137935,4763,0,0,0,0,2147201417,2148122130,2148043072,2147627035,1029,2,12,30227
1361137940,4785,0,0,0,0,2147205275,2148125851,2148050294,2147625764,1057,1,12,45394
1361137945,4802,0,0,0,0,2147210779,2148136850,2148067474,2147631661,1075,2,12,39684
1361137950,4822,0,0,0,0,2147210541,2148146651,2148069302,2147632612,1111,2,13,21444
1361137955,4635,0,0,0,0,2147214390,2148154861,2148078500,2147631926,1168,2,12,24377
1361137960,4637,0,0,0,0,2147216091,2148161481,2148087716,2147632265,1195,1,13,7084
1361137965,4633,0,0,0,0,2147224155,2148173714,2148101321,2147633664,1243,1,12,17764
1361137970,30278,0,0,0,0,2147225901,2148188507,2148111789,2147633307,1318,1,12,11756
1361137975,25240,0,0,0,0,2147225581,2148189979,2148108507,2147634057,1383,2,12,58579
1361137980,20199,0,0,0,0,2147227849,2148211931,2148128265,2147630482,1453,1,12,23512
1361137985,15159,0,0,0,0,2147234806,2148214957,2148132406,2147632813,1535,1,12,38756
1361137990,10119,0,0,0,0,2147234614,2148223451,2148145910,2147638464,1616,1,12,61730
1361137995,5078,0,0,0,0,2147236068,2148225709,2148150400,2147634989,1691,1,12,50511
1361138000,4633,0,0,0,0,2147240539,2148237970,2148153609,2147637924,1754,1,12,28300
1361138005,4629,0,0,0,0,2147245915,2148248219,2148175076,2147637888,1787,0,12,30691
1361138010,4631,0,0,0,0,2147243328,2148259126,2148173952,2147640356,1818,1,12,30137
1361138015,4628,0,0,0,0,2147252379,2148274706,2148192539,2147640219,1829,0,12,57753
1361138020,4625,0,0,0,0,2147254098,2148277056,2148195849,2147640941,1816,0,12,23046
1361138025,4627,0,0,0,0,2147257590,2148286848,2148208786,2147639332,1833,0,12,377
1361138030,4629,0,0,0,0,2147263579,2148306980,2148226934,2147636809,1849,1,12,16883
1361138035,30297,0,0,0,0,2147270866,2148304201,2148229430,2147643675,1844,1,12,27608
1361138040,25257,0,0,0,0,2147275858,2148320722,2148246473,2147642779,1837,1,12,43398
1361138045,20216,0,0,0,0,2147275392,2148332992,2148255076,2147643849,1812,0,12,35886
1361138050,15178,0,0,0,0,2147281682,2148345334,2148269622,2147645321,1774,1,12,52254
1361138055,10138,0,0,0,0,2147285202,2148347474,2148280786,2147648320,1742,0,12,27861
1361138060,5097,0,0,0,0,2147287305,2148354706,2148277202,2147646564,1722,0,13,22801
1361138065,4622,0,0,0,0,2147295707,2148374180,2148298276,2147651757,1699,0,13,48948
1361138070,4626,0,0,0,0,2147294921,2148377654,2148306569,2147652086,1693,0,12,4848
1361138075,4622,0,0,0,0,2147298258,2148383250,2148307300,2147652608,1702,1,12,2595
1361138080,4625,0,0,0,0,2147301952,2148394587,2148321197,2147653833,1697,0,13,3180
1361138085,4621,0,0,0,0,2147315748,2148421348,2148348480,2147659044,1682,0,13,33135
1361138090,4621,0,0,0,0,2147314230,2148423899,2148351003,2147657499,1680,0,12,36746
1361138095,4620,0,0,0,0,2147324717,2148440621,2148370779,2147659145,1698,1,12,63155
1361138100,30295,0,0,0,0,2147326116,2148448502,2148374674,2147657170,1708,1,13,9489
1361138105,25255,0,0,0,0,2147330011,2148460873,2148400658,2147656950,1706,1,13,41883
1361138110,20215,0,0,0,0,2147340653,2148473307,2148411949,2147656448,1688,1,13,39615
1361138115,15177,0,0,0,0,2147342226,2148484187,2148426386,2147658724,1662,1,12,2782
1361138120,10137,0,0,0,0,2147344841,2148496182,2148436196,2147658258,1659,1,12,55642
1361138125,5097,0,0,0,0,2147348379,2148508534,2148441673,2147659538,1671,1,12,51220
1361138130,4596,0,0,0,0,2147358281,2148529270,2148469952,2147662070,1682,1,12,51552
1361138135,4594,0,0,0,0,2147362944,2148533302,2148464182,2147662336,1676,1,12,39456
1361138140,4593,0,0,0,0,2147366336,2148541485,2148482249,2147664758,1656,1,12,27583
1361138145,4616,0,0,0,0,2147367241,2148553517,2148491099,2147666313,1627,0,12,27770
1361138150,4632,0,0,0,0,2147373760,2148567067,2148504905,2147666029,1601,1,12,18277
1361138155,4654,0,0,0,0,2147385910,2148589184,2148529664,2147665627,1587,0,12,25310
1361138160,4676,0,0,0,0,2147388242,2148598473,2148537609,2147667638,1580,0,12,42562
1361138165,30317,0,0,0,0,2147397046,2148615396,2148555995,2147668909,1571,1,12,37649
1361138170,25277,0,0,0,0,2147401755,2148618834,2148567433,2147670317,1570,1,12,34202
1361138175,20237,0,0,0,0,2147409161,2148638482,2148588854,2147674075,1574,0,12,60648
1361138180,15196,0,0,0,0,2147414546,2148651840,2148603209,2147674852,1583,1,12,18255
1361138185,10156,0,0,0,0,2147418084,2148662674,2148605869,2147677083,1597,1,12,61117
1361138190,5118,0,0,0,0,2147432795,2148688438,2148642925,2147676489,1611,1,12,56451
1361138195,4826,0,0,0,0,2147434075,2148696448,2148643657,2147679689,1608,1,12,46951
1361138200,4587,0,0,0,0,2147441188,2148720054,2148662729,2147682806,1606,1,12,28612
1361138205,4587,0,0,0,0,2147447579,2148725558,2148676507,2147684324,1622,1,12,47412
1361138210,4586,0,0,0,0,2147456091,2148750144,2148694875,2147685229,1624,1,12,618
1361138215,4588,0,0,0,0,2147462116,2148761728,2148706322,2147689398,1621,1,12,26928
1361138220,4585,0,0,0,0,2147471899,2148779044,2148729590,2147689691,1622,1,12,16009
1361138225,4585,0,0,0,0,2147476516,2148790016,2148749741,2147688018,1617,1,12,47828
1361138230,30334,0,0,0,0,2147485174,2148801810,2148752950,2147692864,1605,1,12,9630
1361138235,25296,0,0,0,0,2147498285,2148828690,2148787419,2147696594,1587,0,12,64071
1361138240,20255,0,0,0,0,2147501275,2148840960,2148795748,2147694838,1574,0,12,23340
1361138245,15215,0,0,0,0,2147506861,2148854610,2148805156,2147693805,1572,0,12,52726
1361138250,10175,0,0,0,0,2147516187,2148876726,2148824640,2147694656,1572,0,12,56100
1361138255,5136,0,0,0,0,2147523446,2148878290,2148831451,2147695524,1560,0,12,47097
1361138260,4581,0,0,0,0,2147539611,2148920036,2148873947,2147696914,1524,0,12,50176
1361138265,4583,0,0,0,0,2147541467,2148917120,2148860864,2147694729,1490,0,12,47352
1361138270,4581,0,0,0,0,2147553901,2148947072,2148894345,2147698998,1450,0,12,57957
1361138275,4580,0,0,0,0,2147560128,2148958262,2148908004,2147699602,1414,0,12,27316
1361138280,4579,0,0,0,0,2147572955,2148988342,2148939008,2147703625,1393,0,12,866
1361138285,4581,0,0,0,0,2147574354,2148995392,2148934930,2147702445,1368,0,12,2678
1361138290,4577,0,0,0,0,2147575890,2148989412,2148931529,2147702966,1338,0,12,51108
1361138295,30351,0,0,0,0,2147596013,2149033993,2148985142,2147706560,1307,0,13,35460
1361138300,25314,0,0,0,0,2147605202,2149044882,2148996013,2147705856,1299,0,13,25940
1361138305,20274,0,0,0,0,2147611547,2149060580,2149016466,2147710656,1315,0,13,920
1361138310,15234,0,0,0,0,2147624384,2149084288,2149048246,2147710491,1308,0,13,1709
1361138315,10194,0,0,0,0,2147638637,2149114998,2149071771,2147712036,1296,0,13,43427
1361138320,5153,0,0,0,0,2147657115,2149148690,2149108141,2147714194,1304,0,13,44696
1361138325,4576,0,0,0,0,2147668425,2149172297,2149136566,2147713938,1322,0,13,18228
1361138330,4573,0,0,0,0,2147669805,2149165760,2149127195,2147713508,1352,0,12,6924
1361138335,4575,0,0,0,0,2147678738,2149189193,2149143296,2147714386,1396,0,13,65017
1361138340,4572,0,0,0,0,2147697133,2149215817,2149174747,2147716854,1452,0,12,12945
1361138345,4574,0,0,0,0,2147707346,2149241618,2149201792,2147719680,1495,0,12,35859
1361138350,4571,0,0,0,0,2147716096,2149251126,2149208749,2147722048,1513,0,12,33756
1361138355,4573,0,0,0,0,2147722678,2149259730,2149213696,2147721673,1517,0,13,14264
1361138360,30372,0,0,0,0,2147742016,2149307785,2149270528,2147722130,1515,0,12,33412
1361138365,25331,0,0,0,0,2147753636,2149329462,2149287936,2147723126,1501,0,13,60156
1361138370,20293,0,0,0,0,2147765796,2149343241,2149304128,2147726217,1479,0,12,35067
1361138375,15254,0,0,0,0,2147769673,2149349531,2149304978,2147728603,1464,1,12,57566
1361138380,10215,0,0,0,0,2147793718,2149387620,2149340470,2147728438,1467,1,13,30255
1361138385,5175,0,0,0,0,2147807332,2149419520,2149385709,2147732324,1486,0,12,55830
1361138390,4631,0,0,0,0,2147811410,2149417636,2149367131,2147730642,1506,0,13,26982
1361138395,4654,0,0,0,0,2147835885,2149484169,2149444416,2147736886,1508,0,12,42846
1361138400,4677,0,0,0,0,2147844644,2149481216,2149422857,2147738870,1509,0,13,52683
1361138405,4694,0,0,0,0,2147866788,2149537380,2149490706,2147738916,1504,0,12,648
1361138410,4715,0,0,0,0,2147870646,2149517312,2149469622,2147738157,1509,1,13,6482
1361138415,4736,0,0,0,0,2147895222,2149567268,2149527387,2147746678,1524,1,13,30730
1361138420,4761,0,0,0,0,2147905618,2149584722,2149543954,2147747968,1555,1,13,65289
1361138425,30394,0,0,0,0,2147914532,2149594578,2149539849,2147748571,1578,1,12,13889
1361138430,25353,0,0,0,0,2147929618,2149622372,2149567670,2147751113,1606,0,12,53396
1361138435,20313,0,0,0,0,2147924909,2149614299,2149553216,2147748416,1654,0,12,19555
1361138440,15273,0,0,0,0,2147921764,2149598089,2149540388,2147748242,1693,0,12,10411
1361138445,10234,0,0,0,0,2147926546,2149600722,2149527442,2147747584,1724,0,12,29440
1361138450,5174,0,0,0,0,2147974774,2149707154,2149645430,2147757220,1737,0,12,59295
1361138455,4543,0,0,0,0,2147994395,2149741348,2149678683,2147758902,1750,0,12,37888
1361138460,4539,0,0,0,0,2148003035,2149759232,2149710098,2147760182,1770,1,13,29854
1361138465,4542,0,0,0,0,2148017508,2149774208,2149714340,2147761709,1793,1,13,5492
1361138470,4538,0,0,0,0,2148036370,2149820041,2149762313,2147767067,1825,1,13,55228
1361138475,4541,0,0,0,0,2148042898,2149804150,2149741028,2147764096,1871,0,13,49293
1361138480,4538,0,0,0,0,2148068406,2149855890,2149809910,2147766811,1929,0,13,19510
1361138485,4536,0,0,0,0,2148079168,2149874249,2149818944,2147768155,1981,1,13,63899
1361138490,30391,0,0,0,0,2148070491,2149839168,2149777462,2147762148,2014,1,12,54256
1361138495,25351,0,0,0,0,2148101814,2149903140,2149845961,2147774875,2045,0,13,48682
1361138500,20311,0,0,0,0,2148112036,2149904758,2149841408,2147771136,2084,1,13,60702
1361138505,15270,0,0,0,0,2148141430,2149971666,2149906614,2147778221,2121,0,12,41771
1361138510,10232,0,0,0,0,2148151158,2149983049,2149920576,2147777344,2158,0,13,48800
1361138515,5192,0,0,0,0,2148167597,2150001078,2149939026,2147780361,2194,0,13,62230
1361138520,4533,0,0,0,0,2148173275,2150008219,2149933284,2147779693,2230,0,12,15882
1361138525,4536,0,0,0,0,2148179510,2150018148,2149940653,2147779401,2270,1,13,9276
1361138530,4532,0,0,0,0,2148205120,2150055670,2149992402,2147783058,2309,0,12,2942
1361138535,4534,0,0,0,0,2148223232,2150093668,2150017910,2147784987,2349,0,13,63487
1361138540,4532,0,0,0,0,2148240210,2150111753,2150037869,2147786825,2402,0,13,64026
1361138545,4534,0,0,0,0,2148261357,2150146998,2150073170,2147787730,2462,0,13,26857
1361138550,4529,0,0,0,0,2148286336,2150189129,2150109238,2147794313,2512,0,13,42083
1361138555,30407,0,0,0,0,2148311460,2150232420,2150154614,2147797220,2559,0,13,21180
1361138560,25369,0,0,0,0,2148327881,2150250669,2150167853,2147798372,2612,0,12,19621
1361138565,20329,0,0,0,0,2148345956,2150285001,2150198637,2147802130,2666,0,13,49941
1361138570,15289,0,0,0,0,2148381275,2150336768,2150258624,2147807405,2717,0,12,61157
1361138575,10249,0,0,0,0,2148370779,2150300800,2150224630,2147806025,2768,0,12,43363
1361138580,5209,0,0,0,0,2148414866,2150384192,2150306477,2147811501,2818,0,13,53584
1361138585,4529,0,0,0,0,2148431853,2150404443,2150327131,2147813083,2868,0,13,44398
1361138590,4527,0,0,0,0,2148446436,2150420745,2150342061,2147811958,2918,0,12,10157
1361138595,4528,0,0,0,0,2148478400,2150459776,2150383451,2147818404,2964,0,13,57895
1361138600,4523,0,0,0,0,2148469202,2150451830,2150359158,2147812864,3004,0,12,35952
1361138605,4523,0,0,0,0,2148520950,2150537828,2150456603,2147821677,3026,0,13,63211
1361138610,4522,0,0,0,0,2148527222,2150539785,2150443108,2147817554,3025,1,12,20374
1361138615,4546,0,0,0,0,2148539373,2150557796,2150463259,2147822052,3023,0,13,23166
1361138620,30430,0,0,0,0,2148573092,2150612315,2150519478,2147824749,3032,0,12,26205
1361138625,25390,0,0,0,0,2148586221,2150624073,2150526491,2147824036,3050,0,12,53293
1361138630,20351,0,0,0,0,2148608786,2150660836,2150566016,2147830409,3089,0,13,15078
1361138635,15311,0,0,0,0,2148624320,2150681097,2150587520,2147827218,3147,0,13,40788
1361138640,10270,0,0,0,0,2148631689,2150675739,2150581961,2147830427,3210,0,13,5913
1361138645,5230,0,0,0,0,2148702802,2150812342,2150724214,2147840018,3273,0,13,26114
1361138650,4695,0,0,0,0,2148692123,2150770880,2150664877,2147839524,3329,0,12,6749
1361138655,4693,0,0,0,0,2148716050,2150814921,2150706331,2147841618,3382,0,13,10153
1361138660,4716,0,0,0,0,2148745536,2150859008,2150758153,2147845915,3435,0,12,47607
1361138665,4738,0,0,0,0,2148767040,2150878080,2150770980,2147845202,3483,0,13,37447
1361138670,4757,0,0,0,0,2148783634,2150914386,2150816850,2147853604,3527,1,13,13130
1361138675,4782,0,0,0,0,2148790454,2150902537,2150785115,2147849645,3564,0,12,13194
1361138680,4799,0,0,0,0,2148835556,2150987154,2150876370,2147853988,3591,0,12,57413
1361138685,30429,0,0,0,0,2148851209,2151001060,2150894445,2147858934,11,0,12,37364
1361138690,25389,0,0,0,0,2148887387,2151055835,2150950262,2147861257,18,0,12,32543
1361138695,20349,0,0,0,0,2148850907,2150965549,2150844516,2147852827,21,0,12,58738
1361138700,15309,0,0,0,0,2148925787,2151102326,2150990893,2147863725,12,0,12,11856
1361138705,10269,0,0,0,0,2148948443,2151133330,2151020470,2147864521,3588,0,12,36112
1361138710,5229,0,0,0,0,2148941632,2151096795,2150971254,2147866450,3551,1,13,10863
1361138715,4490,0,0,0,0,2148996772,2151198683,2151083858,2147872621,3507,1,12,12368
1361138720,4491,0,0,0,0,2149015085,2151212790,2151085476,2147871158,3458,1,12,47778
1361138725,4491,0,0,0,0,2149054262,2151267190,2151134610,2147877750,3400,0,12,39863
1361138730,4492,0,0,0,0,2149039122,2151241536,2151104018,2147870793,3352,1,12,32836
1361138735,4489,0,0,0,0,2149085156,2151306267,2151177005,2147877156,3304,1,12,53925
1361138740,4489,0,0,0,0,2149115675,2151347812,2151212443,2147879424,3254,0,12,34289
1361138745,4489,0,0,0,0,2149128402,2151355474,2151212059,2147878363,3205,1,13,62877
1361138750,30447,0,0,0,0,2149156443,2151395638,2151250496,2147883318,3143,1,13,15347
1361138755,25407,0,0,0,0,2149156288,2151402011,2151264923,2147887158,3077,0,12,57009
1361138760,20367,0,0,0,0,2149199195,2151449718,2151301449,2147887680,3006,1,13,24123
1361138765,15326,0,0,0,0,2149232402,2151504932,2151359168,2147892781,2940,1,13,55172
1361138770,10288,0,0,0,0,2149214445,2151445348,2151290404,2147883062,2881,1,13,6159
1361138775,5248,0,0,0,0,2149230765,2151483922,2151325741,2147890907,2862,0,13,65465
1361138780,4486,0,0,0,0,2149264448,2151527670,2151362276,2147890523,2864,0,12,27153
1361138785,4482,0,0,0,0,2149323017,2151623442,2151460745,2147898596,2892,0,12,45525
1361138790,4485,0,0,0,0,2149313069,2151588480,2151414646,2147898742,2931,0,13,21082
1361138795,4483,0,0,0,0,2149332086,2151621485,2151457956,2147900178,2966,0,12,24942
1361138800,4485,0,0,0,0,2149376658,2151670857,2151499520,2147903296,2997,1,13,24584
1361138805,4482,0,0,0,0,2149419419,2151733595,2151555940,2147908589,3023,0,13,43244
1361138810,4481,0,0,0,0,2149427584,2151740681,2151559113,2147907510,3040,1,12,20695
1361138815,30467,0,0,0,0,2149422098,2151717403,2151531136,2147903314,3052,1,12,41157
1361138820,25427,0,0,0,0,2149456018,2151767899,2151586139,2147909942,3070,1,12,39236
1361138825,20386,0,0,0,0,2149496640,2151821805,2151632356,2147914157,3099,1,12,43654
1361138830,15346,0,0,0,0,2149513252,2151845933,2151654290,2147914578,3140,1,13,35229
1361138835,10307,0,0,0,0,2149468562,2151754651,2151558811,2147911917,3199,1,13,16258
1361138840,5267,0,0,0,0,2149321755,2151489353,2151271515,2147885275,3270,0,13,4736
1361138845,4482,0,0,0,0,2149379382,2151556937,2151337874,2147892553,3349,1,13,14228
1361138850,4505,0,0,0,0,2149579090,2151903478,2151699538,2147922011,3425,0,13,42285
1361138855,4525,0,0,0,0,2149615716,2151953837,2151753892,2147920704,3499,0,12,53061
1361138860,4543,0,0,0,0,2149631040,2151967506,2151767076,2147919405,3570,0,13,31869
1361138865,4566,0,0,0,0,2149695433,2152070116,2151862546,2147931721,43,0,13,50441
1361138870,4588,0,0,0,0,2149723766,2152089014,2151879012,2147933302,103,0,12,20053
1361138875,4610,0,0,0,0,2149719990,2152092800,2151886409,2147933366,152,0,12,6366
1361138880,30485,0,0,0,0,2149720374,2152072576,2151863131,2147935122,197,0,12,43798
1361138885,25448,0,0,0,0,2149792265,2152180681,2151960585,2147940288,240,1,12,38553
1361138890,20407,0,0,0,0,2149837696,2152247616,2152021952,2147940333,284,0,12,18967
1361138895,15367,0,0,0,0,2149869129,2152294793,2152071067,2147945526,326,0,12,27696
1361138900,10327,0,0,0,0,2149868708,2152293595,2152070043,2147945051,368,0,13,42746
1361138905,5287,0,0,0,0,2149936347,2152384283,2152147721,2147955282,396,0,13,33034
1361138910,4755,0,0,0,0,2149967817,2152437778,2152190217,2147955163,412,0,12,44035
1361138915,4778,0,0,0,0,2149929225,2152344502,2152083200,2147943542,419,0,12,27386
1361138920,4799,0,0,0,0,2149996873,2152474093,2152223808,2147953014,424,0,12,18505
1361138925,4820,0,0,0,0,2150004790,2152458358,2152199433,2147951058,427,0,12,54951
1361138930,4471,0,0,0,0,2150043108,2152505910,2152236489,2147956297,432,0,12,65467
1361138935,4468,0,0,0,0,2150092918,2152587821,2152323200,2147963648,439,0,12,50517
1361138940,4470,0,0,0,0,2150093101,2152573814,2152314660,2147961225,445,0,13,56717
1361138945,30506,0,0,0,0,2150112521,2152581659,2152314916,2147960676,459,0,12,14874
1361138950,25465,0,0,0,0,2150166363,2152656512,2152376502,2147969965,474,0,13,50119
1361138955,20427,0,0,0,0,2150194560,2152693577,2152411218,2147968457,484,0,12,5317
1361138960,15387,0,0,0,0,2150238208,2152760246,2152479396,2147972004,491,0,12,18223
1361138965,10346,0,0,0,0,2150242980,2152751369,2152464950,2147973997,495,0,12,27407
1361138970,5306,0,0,0,0,2150289728,2152820434,2152521170,2147977005,486,0,12,60807
1361138975,4463,0,0,0,0,2150322971,2152857682,2152543570,2147974738,479,0,12,33053
1361138980,4465,0,0,0,0,2150341412,2152887286,2152580781,2147980644,443,0,12,43308
1361138985,4463,0,0,0,0,2150369161,2152913782,2152601289,2147983305,385,0,12,42467
1361138990,4465,0,0,0,0,2150459922,2153049828,2152736960,2147993014,317,0,13,40827
1361138995,4460,0,0,0,0,2150458221,2153039012,2152714678,2147990427,245,0,13,25815
1361139000,4464,0,0,0,0,2150464740,2153015396,2152679835,2147982875,170,0,13,4925
1361139005,4461,0,0,0,0,2150499099,2153070829,2152736109,2147985746,110,0,12,49123
1361139010,30524,0,0,0,0,2150583872,2153185124,2152850020,2147995995,60,0,12,61148
1361139015,25484,0,0,0,0,2150701878,2153366546,2153022116,2148007917,14,0,12,59240
1361139020,20445,0,0,0,0,2150618797,2153214646,2152842541,2147995236,3579,0,12,40414
1361139025,15405,0,0,0,0,2150725805,2153361645,2152984219,2148010898,3531,0,12,18468
1361139030,10365,0,0,0,0,2150746596,2153392950,2153000905,2148007076,3484,0,13,24372
1361139035,5325,0,0,0,0,2150826587,2153481773,2153087387,2148014080,3447,0,12,34547
1361139040,4460,0,0,0,0,2150860269,2153540918,2153137389,2148018340,3429,0,13,49378
1361139045,4456,0,0,0,0,2150925970,2153596946,2153172260,2148022336,3419,0,13,5946
1361139050,4459,0,0,0,0,2150964178,2153655186,2153221842,2148022747,3413,0,13,64685
1361139055,4456,0,0,0,0,2151003794,2153692470,2153256128,2148028022,3410,0,13,64832
1361139060,4458,0,0,0,0,2151108324,2153854793,2153406299,2148039168,3406,0,12,19661
1361139065,4453,0,0,0,0,2151154084,2153906944,2153451785,2148043008,3400,0,12,65003
1361139070,4457,0,0,0,0,2151221302,2153983597,2153513618,2148051501,3394,0,12,20094
1361139075,30541,0,0,0,0,2151334418,2154161819,2153689408,2148060288,3391,0,13,1464
1361139080,25503,0,0,0,0,2151293814,2154063277,2153562230,2148051392,3384,0,13,54747
1361139085,20463,0,0,0,0,2151358774,2154145691,2153634806,2148054272,3378,0,13,34187
1361139090,15423,0,0,0,0,2151476498,2154328896,2153810404,2148067227,3381,0,12,14226
1361139095,10384,0,0,0,0,2151524507,2154364736,2153826413,2148065682,3393,0,12,10121
1361139100,5344,0,0,0,0,2151596004,2154472374,2153934299,2148073645,3405,0,12,36705
1361139105,4566,0,0,0,0,2151638683,2154517193,2153967817,2148075209,3420,0,13,23250
1361139110,4587,0,0,0,0,2151760813,2154687158,2154126418,2148088201,3419,0,12,40712
1361139115,4606,0,0,0,0,2151813604,2154732150,2154151552,2148090349,3422,0,13,46964
1361139120,4627,0,0,0,0,2151824493,2154725238,2154140818,2148089298,3422,0,13,61370
1361139125,4650,0,0,0,0,2151994834,2155000923,2154419986,2148110445,3414,0,12,47279
1361139130,4672,0,0,0,0,2151976585,2154936621,2154318537,2148099254,3398,0,12,12603
1361139135,4686,0,0,0,0,2152092352,2155094153,2154469549,2148113389,3385,0,13,58980
1361139140,30562,0,0,0,0,2152133787,2155128210,2154490194,2148114413,3378,0,13,1646
1361139145,25522,0,0,0,0,2152170971,2155161874,2154510418,2148112438,3373,0,13,15279
1361139150,20485,0,0,0,0,2152290541,2155323666,2154649408,2148122907,3373,0,13,63154
1361139155,15445,0,0,0,0,2152300918,2155304685,2154615250,2148119094,3382,0,13,24855
1361139160,10405,0,0,0,0,2152433234,2155505216,2154807936,2148130834,3382,0,13,60360
1361139165,5366,0,0,0,0,2152459721,2155506459,2154782976,2148134582,3363,0,13,48517
1361139170,4446,0,0,0,0,2152496713,2155580681,2154866020,2148137252,3347,0,13,8069
1361139175,4444,0,0,0,0,2152704694,2155858688,2155115602,2148159250,3330,0,12,6802
1361139180,4443,0,0,0,0,2152775460,2155963136,2155211245,2148161435,3319,0,13,41425
1361139185,4441,0,0,0,0,2152796790,2155954614,2155195227,2148163273,3324,0,12,29112
1361139190,4445,0,0,0,0,2152837120,2155974308,2155196498,2148161115,3327,0,13,57987
1361139195,4442,0,0,0,0,2152965184,2156180873,2155396452,2148173440,3324,0,13,64143
1361139200,4443,0,0,0,0,2153066916,2156277476,2155466880,2148180352,3318,0,13,41587
1361139205,30583,0,0,0,0,2153002514,2156157924,2155324233,2148165513,3313,0,13,25363
1361139210,25545,0,0,0,0,2153225005,2156484342,2155646793,2148187200,3307,0,13,61065
1361139215,20504,0,0,0,0,2153256512,2156521654,2155665837,2148191369,3301,0,13,48181
1361139220,15464,0,0,0,0,2153391387,2156675218,2155789339,2148203145,3290,0,13,49453
1361139225,10424,0,0,0,0,2153523126,2156893001,2156004352,2148213549,3286,0,12,50621
1361139230,5385,0,0,0,0,2153510802,2156821540,2155914148,2148208265,3281,0,12,50667
1361139235,4436,0,0,0,0,2153625289,2156989257,2156058934,2148214656,3269,0,13,31077
1361139240,4439,0,0,0,0,2153847350,2157315867,2156366848,2148243227,3255,0,13,23629
1361139245,4436,0,0,0,0,2153990619,2157507757,2156541778,2148252553,3243,0,13,63833
1361139250,4437,0,0,0,0,2153799323,2157154221,2156161234,2148227803,3235,0,13,52456
1361139255,4434,0,0,0,0,2154047680,2157536795,2156532416,2148255049,3226,0,12,47797
1361139260,4437,0,0,0,0,2154251547,2157809773,2156780928,2148271661,3220,0,12,46851
1361139265,4434,0,0,0,0,2154305618,2157857426,2156805760,2148273316,3216,0,12,43362
1361139270,30603,0,0,0,0,2154314541,2157844745,2156789997,2148266852,3223,0,12,23271
1361139275,25562,0,0,0,0,2154447113,2158042907,2156968960,2148280365,3237,0,12,58631
1361139280,20524,0,0,0,0,2154611684,2158251894,2157147611,2148294875,3238,0,13,9425
1361139285,15484,0,0,0,0,2154711222,2158370468,2157249444,2148302902,3229,0,13,65227
1361139290,10443,0,0,0,0,2154787766,2158455076,2157317238,2148305261,3211,0,13,12317
1361139295,5403,0,0,0,0,2154869129,2158560128,2157403968,2148308918,3207,0,13,38017
1361139300,4430,0,0,0,0,2155050020,2158783195,2157597878,2148324251,3213,0,12,20232
1361139305,4430,0,0,0,0,2155161408,2158925330,2157721453,2148330486,3212,0,13,30961
1361139310,4428,0,0,0,0,2155244370,2159018157,2157773357,2148340150,3205,0,13,55137
1361139315,4439,0,0,0,0,2155288822,2159072850,2157818395,2148336795,3206,0,13,17998
1361139320,4454,0,0,0,0,2155486436,2159311872,2158025234,2148359762,3221,0,13,64518
1361139325,4477,0,0,0,0,2155661028,2159565248,2158246454,2148367835,3241,0,13,45688
1361139330,4501,0,0,0,0,2155797275,2159708781,2158365878,2148378706,3255,0,13,25330
1361139335,30621,0,0,0,0,2155961883,2159952987,2158603968,2148395858,3255,0,13,51169
1361139340,25581,0,0,0,0,2156069366,2160077851,2158691236,2148401088,3253,0,12,45322
1361139345,20543,0,0,0,0,2156114523,2160085787,2158660608,2148396297,3241,0,13,14316
1361139350,15505,0,0,0,0,2156360777,2160431085,2158981092,2148419401,3230,0,12,49306
1361139355,10464,0,0,0,0,2156460544,2160566034,2159111762,2148431680,3213,0,12,11750
1361139360,5424,0,0,0,0,2156513316,2160589860,2159094646,2148429147,3204,0,13,5565
1361139365,4646,0,0,0,0,2156621440,2160717613,2159195968,2148439652,3191,0,13,11794
1361139370,4666,0,0,0,0,2156810569,2160989897,2159457133,2148454180,3172,0,13,4020
1361139375,4690,0,0,0,0,2156955958,2161140553,2159549312,2148465307,3147,0,13,15017
1361139380,4712,0,0,0,0,2156968603,2161145289,2159546441,2148459556,3115,0,13,14272
1361139385,4733,0,0,0,0,2157134034,2161353590,2159735442,2148470948,3088,0,13,52117
1361139390,4749,0,0,0,0,2157448164,2161771318,2160115483,2148500196,3071,0,13,9665
1361139439,25846,0,0,0,0,2159057124,2163808896,2161855369,2148615204,2885,0,13,58162
1361139445,19902,0,0,0,0,2159021458,2163686756,2161696256,2148611904,2905,0,13,50904
1361139450,14862,0,0,0,0,2159040137,2163673517,2161671680,2148609206,2927,0,13,60877
1361139455,9822,0,0,0,0,2159568685,2164382921,2162319680,2148659529,2948,0,13,52511
1361139460,4781,0,0,0,0,2159512256,2164292315,2162219044,2148649920,2982,0,13,34836
