TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353885785,29858,58,119,103,81,45,15386,0,0,0,0,2339669741,2335325010,2288979364,2171627026,592,1,9,5812
1353885794,21050,58,120,100,88,50,15361,0,0,0,0,2336226889,2330638774,2284666825,2171603501,548,0,14,41322
1353885800,14538,57,121,98,84,52,15386,0,0,0,0,2338571053,2333390162,2287199744,2172925577,529,0,12,6449
1353885806,8029,59,122,99,85,61,15386,0,0,0,0,2341639661,2336372690,2289422765,2173151936,522,0,12,59617
1353885813,6381,56,125,95,87,54,15390,0,0,0,0,2344869522,2339539958,2291571958,2173103323,480,2,13,8543
1353885819,6366,59,120,97,87,58,15377,0,0,0,0,2345451181,2339430400,2291383442,2174661010,474,0,13,28847
1353885826,6321,58,119,98,76,48,15385,0,0,0,0,2349379145,2343841536,2294940635,2175008164,516,0,11,44120
1353885832,6328,57,120,97,81,59,15385,0,0,0,0,2350937938,2344703716,2294949348,2175225654,508,2,12,45416
1353885839,6402,57,120,97,83,53,15324,0,0,0,0,2349277705,2343078601,2293919963,2175321536,527,1,10,46855
1353885845,6404,58,127,99,84,59,15385,0,0,0,0,2348442349,2341503021,2292245449,2174852818,541,2,14,37930
1353885852,27987,56,120,101,80,66,15387,0,0,0,0,2347315949,2340478253,2291466669,2174749430,591,2,12,31629
1353885858,21478,57,120,98,85,57,15389,0,0,0,0,2349536347,2342255917,2292586029,2176101138,589,0,14,59732
1353885865,14964,57,119,99,81,55,15376,0,0,0,0,2353344027,2346792740,2296836370,2177835236,624,0,12,31053
1353885871,8458,58,118,98,80,61,15386,0,0,0,0,2357853997,2350850157,2299395949,2177635200,628,0,12,34555
1353885878,6044,57,121,98,81,61,15386,0,0,0,0,2357303049,2349689892,2298107693,2177540388,622,0,11,18587
1353885884,6177,57,121,99,82,68,15382,0,0,0,0,2355651364,2348086710,2296800064,2177608521,666,0,7,58190
1353885890,6288,56,122,101,81,64,15381,0,0,0,0,2362264539,2355046445,2302448210,2179659090,690,1,9,603
1353885897,6248,57,118,110,82,50,15386,0,0,0,0,2362050486,2354537088,2302136868,2181161773,717,1,12,63552
1353885903,6314,57,121,101,86,53,15389,0,0,0,0,2367531840,2359673051,2305779666,2181791616,748,2,14,36914
1353885910,6391,57,119,102,82,58,15383,0,0,0,0,2368725513,2360624493,2306418148,2182169627,778,0,14,9897
1353885916,28416,56,119,98,84,63,15381,0,0,0,0,2372263204,2364231076,2309159625,2182404617,785,0,13,51091
1353885923,21907,55,121,100,82,49,15384,0,0,0,0,2380815396,2372963136,2316264841,2185492196,816,0,14,53754
1353885929,15395,59,150,97,87,55,15384,0,0,0,0,2365158582,2355468781,2301389778,2181786038,838,-1,14,63168
1353885936,8883,55,136,101,83,49,15386,0,0,0,0,2353624219,2342900690,2290906404,2179773366,874,4,13,5737
1353885942,6026,54,119,98,84,41,15383,0,0,0,0,2358343369,2348088356,2295020251,2179288777,902,1,12,59816
1353885949,6283,55,118,101,83,54,15388,0,0,0,0,2376233874,2367189714,2310750637,2184688109,957,1,11,2614
1353885955,6409,57,119,99,83,62,15390,0,0,0,0,2375252470,2366436516,2310508928,2185637714,1010,6,6,18535
1353885961,6415,55,119,98,81,52,15383,0,0,0,0,2371207250,2361337316,2305746724,2183934198,1079,-3,14,40801
1353885968,6183,56,119,99,84,51,15387,0,0,0,0,2387852699,2379090843,2320575552,2190296228,1155,-1,10,29299
1353885974,6380,56,122,99,84,63,15386,0,0,0,0,2383682541,2373098870,2314654592,2189197376,1202,-3,13,58997
1353885981,28845,55,122,97,85,43,15386,0,0,0,0,2370704960,2359087259,2302938532,2185097270,1270,4,14,52442
1353885987,22334,55,118,100,82,59,15386,0,0,0,0,2350785005,2337274102,2284744009,2180630628,1340,-3,14,3707
1353885994,15825,55,118,98,83,50,15382,0,0,0,0,2339362340,2325018386,2274583936,2177523977,1398,-10,13,37079
1353886000,9314,53,119,97,85,59,15392,0,0,0,0,2355120630,2341471323,2287748306,2181687771,1444,7,13,65342
1353886007,6423,56,121,98,84,58,15386,0,0,0,0,2369743542,2356556928,2299630299,2184442550,1506,5,14,60175
1353886013,6262,55,121,101,83,50,15391,0,0,0,0,2378859446,2366888493,2308582537,2189041444,1521,-5,6,26698
1353886020,6501,55,118,99,81,53,15391,0,0,0,0,2385914166,2374083666,2314164900,2189779986,1483,0,12,52871
1353886026,6322,55,119,97,83,59,15390,0,0,0,0,2402175936,2390356050,2327131062,2195780333,1455,-4,9,24737
1353886033,6222,55,119,97,84,76,15394,0,0,0,0,2405697590,2393902098,2329863533,2196136978,1440,-6,9,46945
1353886039,6364,54,118,97,85,56,15388,0,0,0,0,2405214107,2392828836,2328681508,2196430930,1419,-5,4,43286
1353886045,29277,53,125,98,81,111,15388,0,0,0,0,2414834166,2402141056,2335613595,2197343094,1413,-1,20,42207
1353886052,22767,56,119,99,86,77,15393,0,0,0,0,2427817444,2415898816,2347299693,2205191424,1426,-4,23,38346
1353886058,16255,55,121,99,82,68,15393,0,0,0,0,2421160612,2407784475,2339815241,2201619730,1450,10,24,23425
1353886065,9746,55,120,99,81,78,15390,0,0,0,0,2421365988,2407955675,2339981696,2202868004,1396,16,11,1732
1353886071,6147,54,118,98,85,27,15395,0,0,0,0,2422977188,2409455259,2340848932,2202028964,1340,2,25,18484
1353886078,6420,53,121,99,83,76,15391,0,0,0,0,2411770413,2397238208,2330519716,2199233801,1494,-20,11,19774
1353886084,6185,55,118,96,82,77,15397,0,0,0,0,2439452288,2426101293,2353839104,2206736987,1491,2,33,59260
1353886091,6437,56,121,98,80,50,15397,0,0,0,0,2438608877,2424988461,2352976365,2208228004,1436,-17,19,34986
1353886097,6380,54,116,102,81,0,15395,0,0,0,0,2465840859,2453864393,2376546294,2216330651,1271,18,35,13428
1353886104,6359,53,119,98,89,60,15398,0,0,0,0,2468199433,2455155117,2376982701,2216989028,930,5,3,54152
1353886110,29703,55,118,84,72,50,15393,0,0,0,0,2449232722,2435259931,2360980608,2212174701,499,-10,-27,20614
1353886117,23192,55,119,100,79,65,15388,0,0,0,0,2448702390,2433431890,2358307145,2211970048,117,-18,6,18011
1353886123,16681,54,119,101,81,52,15389,0,0,0,0,2455755355,2439637165,2362799433,2214821010,3188,6,48,21316
1353886129,10167,54,121,100,83,60,15387,0,0,0,0,2454398994,2438942985,2361796736,2211499547,2942,2,14,23815
1353886136,6308,54,119,100,79,49,15395,0,0,0,0,2460499300,2444423808,2365509997,2213190601,2774,-8,26,26972
1353886142,6286,52,120,98,81,50,15402,0,0,0,0,2457968923,2442003254,2363796763,2213255826,2786,6,4,10188
1353886149,6286,56,118,95,84,58,15393,0,0,0,0,2459327707,2443316864,2365228041,2216008173,2989,-30,10,65279
1353886155,6422,53,118,100,83,52,15396,0,0,0,0,2455094921,2436869906,2358795657,2213984036,2966,-3,57,60563
1353886162,6367,52,119,98,83,59,15396,0,0,0,0,2475105014,2456940132,2374542308,2221159350,3040,-6,9,55881
1353886168,6351,53,119,96,82,59,15399,0,0,0,0,2464384310,2446985152,2367164361,2217508553,3047,-5,27,35620
1353886175,30127,57,117,138,101,71,15397,0,0,0,0,2487728484,2470705380,2386258596,2228497526,52,12,-11,41120
1353886181,23619,54,119,88,88,37,15395,0,0,0,0,2475898368,2458618084,2376888804,2224659904,226,11,27,26081
1353887240,8603,67,153,99,83,0,15402,0,0,0,0,2468307657,2454563675,2376288018,2228642678,1775,19,-48,18901
1353887249,6400,55,117,101,83,62,15404,0,0,0,0,2504295634,2489815698,2402272457,2238573001,2240,-48,56,24380
1353887255,6296,33,113,98,81,60,15402,0,0,0,0,2483682084,2469048064,2387050496,2233558948,2201,-4,86,16535
1353887262,32605,52,114,96,84,58,15406,0,0,0,0,2458892900,2443678610,2366401929,2223722038,2387,80,19,60590
1353887268,26093,52,120,99,85,68,15401,0,0,0,0,2468116032,2451860781,2371589659,2224182290,2789,-106,26,30146
1353887275,19580,53,117,99,85,57,15407,0,0,0,0,2480991222,2464995428,2381988580,2229917668,2770,13,29,12101
1353887281,13073,52,116,118,82,57,15404,0,0,0,0,2476564160,2460632877,2378901001,2228009033,3009,52,59,62154
1353887288,6561,54,120,97,81,50,15399,0,0,0,0,2494343350,2477888649,2391006198,2232971465,2880,58,-5,63854
1353887294,6402,51,114,96,81,61,15403,0,0,0,0,2480385225,2465939693,2384065920,2230909229,2238,7,-39,1017
1353887301,6399,40,117,97,83,7,15409,0,0,0,0,2492316059,2478198171,2394362029,2235572214,1555,45,75,25752
1353887307,6481,59,104,94,53,52,15405,0,0,0,0,2484217910,2469490176,2387646592,2235576201,1234,-128,19,22895
1353887313,6347,0,167,101,81,139,15405,0,0,0,0,2490115410,2476374985,2393454582,2236068086,1417,14,84,9290
1353887320,6274,91,117,98,91,27,15401,0,0,0,0,2469781193,2456149056,2377734473,2229762477,1756,67,-25,57254
1353887326,6228,32,101,98,81,39,15401,0,0,0,0,2465707126,2451143561,2372955739,2227680923,1987,-10,-66,51248
1353887333,26525,0,29,99,87,170,15403,0,0,0,0,2478580004,2464228379,2382864274,2230384411,1841,-95,44,15638
1353887339,20013,92,154,88,70,50,15401,0,0,0,0,2477915355,2463512109,2382834422,2229174153,1338,8,5,32844
