TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324185891,7912,372.2900085449219000,167.4483032226562500,400.3656005859375000,9.3451595306396480,39.8783302307128900,52,106,88,81,76,15559,2147519963,2147858834,2147045467,2147600320,2147121444,2147763995,2147558473,2147582043,612,3,13,19227
1324185891,6770,372.2900085449219000,167.4483032226562500,400.3656005859375000,9.3451595306396480,39.8783302307128900,51,108,87,80,77,15558,2147513874,2147859830,2147042541,2147597824,2147120338,2147762057,2147554569,2147581970,617,3,13,45535
1324185891,5654,372.2900085449219000,167.4483032226562500,400.3656005859375000,9.3451595306396480,39.8783302307128900,52,108,87,82,77,15560,2147510582,2147858752,2147043291,2147597083,2147120941,2147760694,2147558418,2147585344,621,3,13,31627
1324185891,4784,372.2900085449219000,167.4483032226562500,400.3656005859375000,9.3451595306396480,39.8783302307128900,52,108,90,81,76,15561,2147510098,2147860544,2147045046,2147597211,2147120384,2147764891,2147557833,2147586761,626,3,13,44754
1324185891,3935,372.2900085449219000,167.4483032226562500,400.3656005859375000,9.3451595306396480,39.8783302307128900,50,107,86,139,76,15564,2147508269,2147866962,2147042450,2147600457,2147120950,2147761746,2147555136,2147585408,629,3,13,46975
1324185891,5811,372.2900085449219000,167.4483032226562500,400.3656005859375000,9.3451595306396480,39.8783302307128900,52,108,87,81,76,15560,2147510582,2147859830,2147043291,2147597824,2147120941,2147762057,2147557833,2147585344,621,3,13,62521
1324186850,7918,376.8200073242187500,156.5867004394531200,404.1043090820312500,9.2329902648925780,40.7574386596679700,50,106,88,79,76,15559,2147513545,2147864137,2147042486,2147595584,2147127369,2147765101,2147560429,2147584009,955,3,13,36311
1324186850,6776,376.8200073242187500,156.5867004394531200,404.1043090820312500,9.2329902648925780,40.7574386596679700,52,109,87,81,78,15559,2147513645,2147864237,2147041856,2147596544,2147129261,2147772178,2147561938,2147585060,955,3,13,12194
1324186850,5647,376.8200073242187500,156.5867004394531200,404.1043090820312500,9.2329902648925780,40.7574386596679700,52,108,87,78,75,15535,2147515830,2147863451,2147039085,2147599442,2147130029,2147769078,2147563382,2147580973,956,3,13,12282
1324186850,4785,376.8200073242187500,156.5867004394531200,404.1043090820312500,9.2329902648925780,40.7574386596679700,53,111,88,82,78,15557,2147511405,2147862939,2147040338,2147598454,2147127268,2147766262,2147560557,2147580022,956,3,13,3619
1324186850,3940,376.8200073242187500,156.5867004394531200,404.1043090820312500,9.2329902648925780,40.7574386596679700,52,109,87,80,77,15556,2147511012,2147862619,2147039451,2147600100,2147119433,2147768941,2147559853,2147579785,954,3,13,56049
1324186850,5813,376.8200073242187500,156.5867004394531200,404.1043090820312500,9.2329902648925780,40.7574386596679700,52,109,87,80,77,15557,2147513545,2147863451,2147040338,2147598454,2147127369,2147768941,2147560557,2147580973,955,3,13,44653
